createdAt,value
2019-02-05T05:00:54.107Z,4.60
2019-02-05T05:01:53.969Z,18.90
2019-02-05T05:03:46.624Z,19.80
2019-02-05T05:04:46.510Z,19.40
2019-02-05T05:06:39.195Z,19.70
2019-02-05T05:07:39.053Z,20.30
2019-02-05T05:09:31.710Z,20.00
2019-02-05T05:10:31.594Z,19.50
2019-02-05T05:12:24.274Z,19.90
2019-02-05T05:13:24.138Z,21.40
2019-02-05T05:15:16.791Z,18.90
2019-02-05T05:16:16.679Z,19.40
2019-02-05T05:18:09.353Z,20.20
2019-02-05T05:19:09.218Z,20.00
2019-02-05T05:21:01.887Z,20.50
2019-02-05T05:22:01.865Z,21.30
2019-02-05T05:23:54.447Z,20.10
2019-02-05T05:24:54.303Z,19.60
2019-02-05T05:26:46.968Z,21.10
2019-02-05T05:27:46.849Z,20.00
2019-02-05T05:29:39.532Z,21.20
2019-02-05T05:30:39.401Z,20.70
2019-02-05T05:32:32.056Z,21.40
2019-02-05T05:33:31.939Z,19.90
2019-02-05T05:35:24.618Z,21.30
2019-02-05T05:36:24.481Z,20.00
2019-02-05T05:38:17.139Z,20.10
2019-02-05T05:39:17.027Z,20.90
2019-02-05T05:41:09.710Z,21.10
2019-02-05T05:42:09.568Z,21.40
2019-02-05T05:44:02.225Z,21.50
2019-02-05T05:45:02.108Z,20.60
2019-02-05T05:46:54.778Z,20.80
2019-02-05T05:47:54.655Z,21.70
2019-02-05T05:49:47.310Z,22.30
2019-02-05T05:50:47.193Z,21.50
2019-02-05T05:52:39.868Z,21.20
2019-02-05T05:53:39.738Z,21.50
2019-02-05T05:55:32.403Z,21.20
2019-02-05T05:56:32.285Z,20.90
2019-02-05T05:58:24.977Z,22.40
2019-02-05T05:59:24.839Z,21.70
2019-02-05T06:01:17.500Z,21.80
2019-02-05T06:02:17.380Z,21.20
2019-02-05T06:04:10.065Z,20.90
2019-02-05T06:05:09.921Z,21.70
2019-02-05T06:07:02.577Z,22.30
2019-02-05T06:08:02.467Z,22.30
2019-02-05T06:09:55.140Z,21.50
2019-02-05T06:10:55.014Z,21.90
2019-02-05T06:12:47.668Z,21.30
2019-02-05T06:13:47.547Z,20.80
2019-02-05T06:15:40.232Z,22.60
2019-02-05T06:16:40.090Z,20.90
2019-02-05T06:18:32.748Z,21.70
2019-02-05T06:19:32.637Z,21.60
2019-02-05T06:21:25.313Z,20.90
2019-02-05T06:22:25.179Z,21.10
2019-02-05T06:24:17.842Z,21.40
2019-02-05T06:25:17.727Z,21.00
2019-02-05T06:27:10.408Z,21.80
2019-02-05T06:28:10.265Z,22.40
2019-02-05T06:30:02.923Z,22.70
2019-02-05T06:31:02.816Z,22.30
2019-02-05T06:32:55.489Z,21.80
2019-02-05T06:33:55.432Z,22.70
2019-02-05T06:35:48.016Z,21.70
2019-02-05T06:36:47.921Z,22.30
2019-02-05T06:38:40.577Z,23.70
2019-02-05T06:39:40.448Z,21.20
2019-02-05T06:41:33.114Z,23.30
2019-02-05T06:42:32.995Z,22.00
2019-02-05T06:44:25.671Z,24.40
2019-02-05T06:45:25.544Z,24.70
2019-02-05T06:47:18.200Z,25.70
2019-02-05T06:48:18.091Z,27.00
2019-02-05T06:50:10.766Z,24.10
2019-02-05T06:51:10.632Z,23.70
2019-02-05T06:53:03.288Z,23.00
2019-02-05T06:54:03.176Z,23.00
2019-02-05T06:55:55.863Z,23.80
2019-02-05T06:56:55.719Z,23.80
2019-02-05T06:58:48.379Z,26.70
2019-02-05T06:59:48.265Z,26.10
2019-02-05T07:01:41.071Z,25.10
2019-02-05T07:02:40.808Z,23.70
2019-02-05T07:04:33.465Z,24.30
2019-02-05T07:05:33.363Z,24.80
2019-02-05T07:07:26.036Z,25.50
2019-02-05T07:08:25.912Z,25.00
2019-02-05T07:10:18.566Z,24.90
2019-02-05T07:11:18.453Z,25.30
2019-02-05T07:13:11.134Z,25.70
2019-02-05T07:14:10.995Z,25.20
2019-02-05T07:16:03.653Z,25.90
2019-02-05T07:17:03.544Z,24.40
2019-02-05T07:18:56.226Z,26.20
2019-02-05T07:19:56.091Z,26.70
2019-02-05T07:21:48.750Z,26.70
2019-02-05T07:22:48.642Z,26.20
2019-02-05T07:24:41.320Z,26.50
2019-02-05T07:25:41.182Z,26.40
2019-02-05T07:27:33.842Z,27.60
2019-02-05T07:28:33.725Z,27.70
2019-02-05T07:30:26.413Z,26.40
2019-02-05T07:31:26.279Z,25.30
2019-02-05T07:33:18.936Z,27.00
2019-02-05T07:34:21.212Z,26.50
2019-02-05T07:36:11.500Z,25.50
2019-02-05T07:37:11.364Z,26.00
2019-02-05T07:39:04.017Z,26.60
2019-02-05T07:40:03.906Z,25.80
2019-02-05T07:41:56.579Z,26.80
2019-02-05T07:42:56.444Z,25.80
2019-02-05T07:44:49.103Z,24.60
2019-02-05T07:45:49.050Z,25.80
2019-02-05T07:47:41.661Z,24.70
2019-02-05T07:48:41.537Z,25.40
2019-02-05T07:50:34.195Z,24.70
2019-02-05T07:51:34.081Z,25.90
2019-02-05T07:53:26.753Z,25.90
2019-02-05T07:54:26.624Z,26.10
2019-02-05T07:56:19.281Z,25.50
2019-02-05T07:57:19.171Z,25.20
2019-02-05T07:59:11.857Z,25.20
2019-02-05T08:00:11.709Z,24.10
2019-02-05T08:02:04.376Z,24.60
2019-02-05T08:03:04.262Z,25.20
2019-02-05T08:04:56.945Z,23.60
2019-02-05T08:05:56.813Z,23.60
2019-02-05T08:07:49.472Z,23.20
2019-02-05T08:08:49.347Z,24.20
2019-02-05T08:10:42.030Z,23.00
2019-02-05T08:11:41.928Z,22.20
2019-02-05T08:13:34.578Z,22.60
2019-02-05T08:14:34.443Z,21.70
2019-02-05T08:16:27.113Z,21.80
2019-02-05T08:17:26.987Z,22.10
2019-02-05T08:19:19.648Z,21.10
2019-02-05T08:20:19.537Z,20.90
2019-02-05T08:22:12.212Z,20.90
2019-02-05T08:23:12.075Z,20.00
2019-02-05T08:25:04.730Z,20.20
2019-02-05T08:26:04.624Z,21.10
2019-02-05T08:27:57.297Z,21.20
2019-02-05T08:28:57.176Z,19.20
2019-02-05T08:30:49.831Z,19.50
2019-02-05T08:31:49.710Z,19.70
2019-02-05T08:33:42.384Z,20.00
2019-02-05T08:34:42.251Z,21.40
2019-02-05T08:36:34.917Z,20.50
2019-02-05T08:37:34.803Z,20.10
2019-02-05T08:39:27.475Z,22.80
2019-02-05T08:40:27.340Z,20.80
2019-02-05T08:42:20.015Z,20.80
2019-02-05T08:43:19.891Z,21.50
2019-02-05T08:45:14.311Z,21.40
2019-02-05T08:46:12.428Z,21.00
2019-02-05T08:48:05.109Z,21.60
2019-02-05T08:49:04.968Z,21.10
2019-02-05T08:50:57.632Z,20.90
2019-02-05T08:51:57.523Z,22.40
2019-02-05T08:53:50.202Z,22.80
2019-02-05T08:54:50.073Z,22.20
2019-02-05T08:56:42.789Z,21.60
2019-02-05T08:57:42.611Z,21.10
2019-02-05T08:59:35.295Z,21.40
2019-02-05T09:00:35.162Z,22.50
2019-02-05T09:02:27.822Z,21.40
2019-02-05T09:03:27.715Z,22.20
2019-02-05T09:05:20.383Z,23.30
2019-02-05T09:06:20.251Z,21.40
2019-02-05T09:08:12.952Z,20.10
2019-02-05T09:09:12.829Z,20.80
2019-02-05T09:11:05.513Z,21.40
2019-02-05T09:12:05.437Z,22.40
2019-02-05T09:13:58.198Z,21.30
2019-02-05T09:14:58.021Z,20.10
2019-02-05T09:16:50.747Z,22.00
2019-02-05T09:17:50.631Z,20.70
2019-02-05T09:19:43.256Z,21.00
2019-02-05T09:20:43.112Z,21.00
2019-02-05T09:22:35.872Z,21.30
2019-02-05T09:23:35.721Z,20.90
2019-02-05T09:25:28.334Z,20.40
2019-02-05T09:26:28.244Z,20.60
2019-02-05T09:28:20.960Z,20.50
2019-02-05T09:29:20.789Z,20.70
2019-02-05T09:31:13.506Z,20.40
2019-02-05T09:32:13.394Z,20.60
2019-02-05T09:34:06.015Z,20.10
2019-02-05T09:35:05.888Z,20.40
2019-02-05T09:36:58.547Z,20.20
2019-02-05T09:37:58.436Z,19.50
2019-02-05T09:39:51.120Z,19.00
2019-02-05T09:40:50.983Z,19.60
2019-02-05T09:42:43.647Z,18.80
2019-02-05T09:43:43.527Z,19.80
2019-02-05T09:45:36.290Z,19.10
2019-02-05T09:46:36.114Z,18.40
2019-02-05T09:48:28.820Z,20.00
2019-02-05T09:49:28.668Z,20.40
2019-02-05T09:51:21.377Z,19.10
2019-02-05T09:52:21.251Z,18.80
2019-02-05T09:54:13.905Z,18.30
2019-02-05T09:55:13.773Z,18.20
2019-02-05T09:57:06.497Z,19.10
2019-02-05T09:58:06.334Z,17.60
2019-02-05T09:59:59.003Z,17.40
2019-02-05T10:00:59.733Z,17.20
2019-02-05T10:02:51.596Z,16.20
2019-02-05T10:03:51.479Z,16.10
2019-02-05T10:05:44.213Z,15.90
2019-02-05T10:06:44.035Z,16.60
2019-02-05T10:08:36.731Z,16.10
2019-02-05T10:09:36.584Z,17.00
2019-02-05T10:11:29.241Z,16.70
2019-02-05T10:12:29.125Z,15.80
2019-02-05T10:14:21.807Z,16.30
2019-02-05T10:15:21.674Z,16.80
2019-02-05T10:17:14.425Z,15.40
2019-02-05T10:18:14.320Z,14.70
2019-02-05T10:20:06.913Z,14.00
2019-02-05T10:21:06.790Z,14.50
2019-02-05T10:22:59.470Z,15.90
2019-02-05T10:23:59.418Z,15.30
2019-02-05T10:25:52.049Z,13.90
2019-02-05T10:26:51.883Z,13.60
2019-02-05T10:28:44.613Z,14.60
2019-02-05T10:29:44.467Z,15.10
2019-02-05T10:31:37.210Z,14.20
2019-02-05T10:32:37.081Z,14.40
2019-02-05T10:34:34.231Z,14.40
2019-02-05T10:35:29.619Z,14.50
2019-02-05T10:37:22.375Z,14.10
2019-02-05T10:38:22.192Z,13.90
2019-02-05T10:40:14.841Z,14.20
2019-02-05T10:41:14.747Z,14.00
2019-02-05T10:43:07.410Z,12.80
2019-02-05T10:44:07.275Z,13.10
2019-02-05T10:45:59.940Z,12.90
2019-02-05T10:46:59.821Z,12.90
2019-02-05T10:48:52.513Z,13.30
2019-02-05T10:49:52.370Z,13.30
2019-02-05T10:51:45.035Z,12.40
2019-02-05T10:52:44.937Z,12.70
2019-02-05T10:54:37.600Z,12.70
2019-02-05T10:55:37.471Z,12.70
2019-02-05T10:57:30.127Z,13.10
2019-02-05T10:58:30.022Z,13.20
2019-02-05T11:00:22.696Z,12.90
2019-02-05T11:01:22.571Z,13.80
2019-02-05T11:03:15.221Z,14.10
2019-02-05T11:04:15.115Z,14.40
2019-02-05T11:06:07.785Z,14.30
2019-02-05T11:07:07.663Z,14.10
2019-02-05T11:09:00.314Z,14.70
2019-02-05T11:10:00.352Z,15.10
2019-02-05T11:11:52.877Z,15.10
2019-02-05T11:12:52.753Z,13.60
2019-02-05T11:14:45.435Z,15.10
2019-02-05T11:15:45.295Z,14.10
2019-02-05T11:17:37.958Z,14.70
2019-02-05T11:18:37.841Z,14.50
2019-02-05T11:20:30.522Z,15.20
2019-02-05T11:21:30.392Z,15.00
2019-02-05T11:23:23.048Z,15.50
2019-02-05T11:24:22.931Z,14.90
2019-02-05T11:26:15.622Z,15.00
2019-02-05T11:27:15.488Z,15.60
2019-02-05T11:29:08.200Z,14.90
2019-02-05T11:30:08.066Z,15.60
2019-02-05T11:32:00.739Z,15.40
2019-02-05T11:33:00.592Z,15.20
2019-02-05T11:34:53.398Z,15.60
2019-02-05T11:35:53.266Z,15.00
2019-02-05T11:37:45.851Z,15.00
2019-02-05T11:38:45.748Z,15.10
2019-02-05T11:40:38.440Z,15.50
2019-02-05T11:41:38.295Z,14.80
2019-02-05T11:43:30.958Z,14.00
2019-02-05T11:44:30.832Z,13.80
2019-02-05T11:46:23.519Z,14.50
2019-02-05T11:47:23.365Z,13.90
2019-02-05T11:49:16.033Z,15.60
2019-02-05T11:50:15.909Z,14.10
2019-02-05T11:52:09.804Z,14.90
2019-02-05T11:53:08.513Z,15.10
2019-02-05T11:55:01.160Z,15.10
2019-02-05T11:56:01.052Z,14.80
2019-02-05T11:57:53.715Z,15.60
2019-02-05T11:58:53.640Z,15.40
2019-02-05T12:00:46.252Z,15.10
2019-02-05T12:01:46.110Z,16.20
2019-02-05T12:03:38.800Z,15.30
2019-02-05T12:04:38.715Z,15.80
2019-02-05T12:06:32.509Z,15.50
2019-02-05T12:07:31.381Z,15.50
2019-02-05T12:09:24.077Z,14.90
2019-02-05T12:10:23.961Z,15.60
2019-02-05T12:12:16.725Z,14.30
2019-02-05T12:13:16.510Z,15.10
2019-02-05T12:15:09.179Z,15.00
2019-02-05T12:16:09.078Z,15.80
2019-02-05T12:18:01.807Z,15.00
2019-02-05T12:19:01.625Z,14.80
2019-02-05T12:20:54.292Z,14.70
2019-02-05T12:21:54.173Z,15.30
2019-02-05T12:23:46.857Z,14.70
2019-02-05T12:24:46.722Z,15.10
2019-02-05T12:26:39.385Z,15.70
2019-02-05T12:27:39.270Z,15.40
2019-02-05T12:29:31.944Z,15.20
2019-02-05T12:30:43.838Z,15.10
2019-02-05T12:32:24.468Z,15.50
2019-02-05T12:33:24.366Z,14.70
2019-02-05T12:35:17.046Z,15.10
2019-02-05T12:36:16.908Z,14.00
2019-02-05T12:38:09.567Z,15.10
2019-02-05T12:39:09.459Z,15.20
2019-02-05T12:41:02.125Z,15.10
2019-02-05T12:42:02.005Z,16.20
2019-02-05T12:43:54.660Z,15.60
2019-02-05T12:44:54.549Z,15.30
2019-02-05T12:46:47.233Z,17.40
2019-02-05T12:47:47.095Z,16.80
2019-02-05T12:49:39.756Z,15.70
2019-02-05T12:50:39.643Z,15.30
2019-02-05T12:52:32.330Z,14.90
2019-02-05T12:53:32.203Z,14.50
2019-02-05T12:55:24.869Z,14.60
2019-02-05T12:56:24.746Z,15.00
2019-02-05T12:58:17.425Z,16.80
2019-02-05T12:59:17.298Z,16.00
2019-02-05T13:01:09.950Z,14.90
2019-02-05T13:02:09.847Z,15.80
2019-02-05T13:04:02.521Z,16.00
2019-02-05T13:05:02.393Z,16.60
2019-02-05T13:06:55.047Z,16.10
2019-02-05T13:07:54.936Z,16.10
2019-02-05T13:09:47.609Z,16.00
2019-02-05T13:10:47.537Z,15.70
2019-02-05T13:12:40.157Z,17.70
2019-02-05T13:13:40.038Z,17.10
2019-02-05T13:15:32.783Z,16.20
2019-02-05T13:16:32.680Z,16.60
2019-02-05T13:18:25.307Z,15.80
2019-02-05T13:19:25.212Z,16.30
2019-02-05T13:21:17.918Z,14.70
2019-02-05T13:22:17.755Z,16.00
2019-02-05T13:24:10.572Z,17.00
2019-02-05T13:25:10.319Z,16.50
2019-02-05T13:27:03.196Z,16.40
2019-02-05T13:28:02.907Z,16.20
2019-02-05T13:29:56.433Z,16.20
2019-02-05T13:31:07.343Z,16.70
2019-02-05T13:32:49.039Z,17.50
2019-02-05T13:33:48.900Z,16.60
2019-02-05T13:35:41.541Z,15.00
2019-02-05T13:36:41.421Z,16.00
2019-02-05T13:38:34.119Z,18.30
2019-02-05T13:39:33.998Z,16.00
2019-02-05T13:41:29.051Z,16.10
2019-02-05T13:42:26.568Z,14.40
2019-02-05T13:44:19.265Z,14.50
2019-02-05T13:45:19.153Z,15.00
2019-02-05T13:47:11.819Z,15.20
2019-02-05T13:48:11.750Z,14.80
2019-02-05T13:50:04.417Z,15.10
2019-02-05T13:51:04.247Z,15.50
2019-02-05T13:52:56.940Z,14.80
2019-02-05T13:53:56.808Z,15.50
2019-02-05T13:55:49.558Z,14.40
2019-02-05T13:56:49.405Z,13.90
2019-02-05T13:58:42.236Z,14.50
2019-02-05T13:59:41.927Z,15.20
2019-02-05T14:01:34.608Z,14.60
2019-02-05T14:02:34.476Z,14.20
2019-02-05T14:04:27.165Z,14.10
2019-02-05T14:05:27.016Z,13.90
2019-02-05T14:07:19.719Z,14.60
2019-02-05T14:08:19.607Z,15.10
2019-02-05T14:10:12.254Z,14.30
2019-02-05T14:11:12.148Z,14.80
2019-02-05T14:13:04.827Z,15.00
2019-02-05T14:14:04.703Z,14.40
2019-02-05T14:15:57.396Z,15.50
2019-02-05T14:16:57.263Z,14.60
2019-02-05T14:18:55.543Z,15.30
2019-02-05T14:19:49.810Z,15.10
2019-02-05T14:21:42.566Z,16.00
2019-02-05T14:22:42.506Z,15.80
2019-02-05T14:24:35.061Z,15.20
2019-02-05T14:25:34.936Z,15.30
2019-02-05T14:27:27.596Z,15.40
2019-02-05T14:28:27.481Z,15.80
2019-02-05T14:30:20.173Z,15.30
2019-02-05T14:31:30.754Z,15.30
2019-02-05T14:33:12.770Z,15.90
2019-02-05T14:34:12.573Z,15.90
2019-02-05T14:36:05.313Z,16.00
2019-02-05T14:37:05.141Z,16.40
2019-02-05T14:38:57.848Z,16.50
2019-02-05T14:39:57.712Z,16.60
2019-02-05T14:41:50.439Z,16.30
2019-02-05T14:42:50.267Z,16.60
2019-02-05T14:44:42.927Z,16.10
2019-02-05T14:45:42.810Z,17.50
2019-02-05T14:47:35.569Z,16.10
2019-02-05T14:48:35.441Z,16.50
2019-02-05T14:50:28.107Z,17.40
2019-02-05T14:51:27.990Z,16.40
2019-02-05T14:53:20.706Z,15.80
2019-02-05T14:54:20.576Z,17.80
2019-02-05T14:56:13.282Z,16.20
2019-02-05T14:57:13.140Z,16.40
2019-02-05T14:59:05.816Z,16.10
2019-02-05T15:00:05.690Z,14.60
2019-02-05T15:01:58.341Z,15.10
2019-02-05T15:02:58.241Z,13.60
2019-02-05T15:04:50.914Z,14.90
2019-02-05T15:05:50.808Z,15.30
2019-02-05T15:07:43.465Z,15.00
2019-02-05T15:08:43.350Z,15.00
2019-02-05T15:10:36.034Z,15.60
2019-02-05T15:11:35.906Z,16.20
2019-02-05T15:13:28.568Z,16.70
2019-02-05T15:14:28.451Z,16.50
2019-02-05T15:16:21.134Z,16.90
2019-02-05T15:17:21.003Z,15.40
2019-02-05T15:19:13.731Z,16.50
2019-02-05T15:20:13.561Z,15.80
2019-02-05T15:22:06.314Z,22.00
2019-02-05T15:23:06.159Z,18.80
2019-02-05T15:24:58.801Z,16.30
2019-02-05T15:25:58.680Z,16.10
2019-02-05T15:27:51.413Z,17.00
2019-02-05T15:28:51.279Z,16.90
2019-02-05T15:30:44.024Z,16.80
2019-02-05T15:31:53.813Z,16.00
2019-02-05T15:33:36.534Z,16.90
2019-02-05T15:34:36.410Z,17.70
2019-02-05T15:36:31.426Z,17.90
2019-02-05T15:37:28.989Z,18.10
2019-02-05T15:39:21.688Z,18.30
2019-02-05T15:40:21.532Z,18.80
2019-02-05T15:42:14.311Z,18.40
2019-02-05T15:43:14.068Z,20.00
2019-02-05T15:45:06.790Z,20.20
2019-02-05T15:46:06.658Z,20.50
2019-02-05T15:47:59.260Z,21.00
2019-02-05T15:48:59.154Z,20.50
2019-02-05T15:50:51.840Z,20.30
2019-02-05T15:51:51.697Z,20.80
2019-02-05T15:53:44.362Z,21.20
2019-02-05T15:54:44.245Z,21.30
2019-02-05T15:56:36.917Z,21.90
2019-02-05T15:57:36.790Z,21.80
2019-02-05T15:59:29.447Z,22.00
2019-02-05T16:00:29.335Z,21.30
2019-02-05T16:02:22.004Z,21.80
2019-02-05T16:03:21.880Z,21.30
2019-02-05T16:05:14.542Z,21.40
2019-02-05T16:06:14.425Z,22.50
2019-02-05T16:08:07.103Z,22.80
2019-02-05T16:09:06.973Z,23.70
2019-02-05T16:10:59.624Z,23.10
2019-02-05T16:11:59.513Z,25.00
2019-02-05T16:13:52.189Z,24.70
2019-02-05T16:14:52.064Z,23.00
2019-02-05T16:16:44.734Z,22.00
2019-02-05T16:17:44.601Z,24.70
2019-02-05T16:19:37.265Z,22.50
2019-02-05T16:20:37.144Z,23.10
2019-02-05T16:22:29.818Z,22.80
2019-02-05T16:23:29.690Z,21.30
2019-02-05T16:25:22.346Z,22.20
2019-02-05T16:26:22.240Z,22.70
2019-02-05T16:28:14.927Z,22.10
2019-02-05T16:29:14.786Z,21.30
2019-02-05T16:31:07.450Z,22.30
2019-02-05T16:32:17.290Z,22.80
2019-02-05T16:34:00.130Z,21.60
2019-02-05T16:34:59.879Z,22.00
2019-02-05T16:36:52.547Z,22.30
2019-02-05T16:37:52.422Z,21.90
2019-02-05T16:39:45.117Z,21.30
2019-02-05T16:40:44.969Z,22.60
2019-02-05T16:42:37.645Z,23.50
2019-02-05T16:43:37.520Z,23.20
2019-02-05T16:45:30.178Z,22.60
2019-02-05T16:46:30.062Z,23.50
2019-02-05T16:48:22.741Z,21.80
2019-02-05T16:49:22.712Z,22.20
2019-02-05T16:51:15.264Z,23.10
2019-02-05T16:52:15.155Z,23.40
2019-02-05T16:54:07.826Z,22.40
2019-02-05T16:55:07.698Z,22.60
2019-02-05T16:57:00.357Z,22.00
2019-02-05T16:58:00.251Z,22.50
2019-02-05T16:59:52.918Z,23.00
2019-02-05T17:00:52.787Z,23.60
2019-02-05T17:02:45.491Z,22.70
2019-02-05T17:03:45.336Z,23.60
2019-02-05T17:05:37.997Z,23.50
2019-02-05T17:06:37.877Z,24.40
2019-02-05T17:08:30.548Z,23.50
2019-02-05T17:09:30.430Z,23.40
2019-02-05T17:11:23.094Z,23.10
2019-02-05T17:12:22.983Z,24.20
2019-02-05T17:14:15.647Z,24.10
2019-02-05T17:15:15.519Z,24.10
2019-02-05T17:17:08.224Z,23.60
2019-02-05T17:18:08.060Z,24.50
2019-02-05T17:20:00.732Z,24.20
2019-02-05T17:21:00.605Z,24.70
2019-02-05T17:22:53.256Z,24.00
2019-02-05T17:23:53.151Z,22.90
2019-02-05T17:25:45.827Z,23.90
2019-02-05T17:26:45.693Z,23.60
2019-02-05T17:28:38.373Z,24.90
2019-02-05T17:29:38.245Z,24.60
2019-02-05T17:31:30.904Z,24.40
2019-02-05T17:32:39.991Z,25.90
2019-02-05T17:34:23.459Z,26.90
2019-02-05T17:35:23.339Z,24.80
2019-02-05T17:37:15.989Z,26.90
2019-02-05T17:38:15.883Z,26.80
2019-02-05T17:40:08.562Z,27.50
2019-02-05T17:41:08.424Z,26.70
2019-02-05T17:43:01.088Z,27.60
2019-02-05T17:44:00.976Z,26.80
2019-02-05T17:45:53.646Z,26.80
2019-02-05T17:46:53.518Z,25.60
2019-02-05T17:48:46.187Z,26.10
2019-02-05T17:49:46.063Z,27.10
2019-02-05T17:51:38.731Z,26.70
2019-02-05T17:52:38.607Z,26.30
2019-02-05T17:54:31.281Z,27.10
2019-02-05T17:55:31.198Z,26.00
2019-02-05T17:57:23.811Z,27.10
2019-02-05T17:58:23.702Z,27.10
2019-02-05T18:00:16.376Z,26.30
2019-02-05T18:01:16.249Z,26.00
2019-02-05T18:03:08.901Z,28.50
2019-02-05T18:04:08.792Z,26.20
2019-02-05T18:06:01.467Z,26.50
2019-02-05T18:07:01.346Z,26.60
2019-02-05T18:08:54.005Z,28.10
2019-02-05T18:09:53.888Z,27.20
2019-02-05T18:11:46.566Z,27.40
2019-02-05T18:12:46.431Z,28.10
2019-02-05T18:14:39.117Z,27.70
2019-02-05T18:15:38.983Z,29.10
2019-02-05T18:17:31.662Z,28.00
2019-02-05T18:18:31.552Z,27.10
2019-02-05T18:20:24.235Z,28.20
2019-02-05T18:21:24.099Z,29.10
2019-02-05T18:23:16.762Z,28.70
2019-02-05T18:24:16.758Z,29.40
2019-02-05T18:26:09.320Z,29.80
2019-02-05T18:27:09.198Z,30.60
2019-02-05T18:29:01.971Z,30.60
2019-02-05T18:30:01.743Z,29.40
2019-02-05T18:31:54.418Z,30.80
2019-02-05T18:33:03.080Z,29.50
2019-02-05T18:34:46.958Z,29.70
2019-02-05T18:35:46.830Z,31.10
2019-02-05T18:37:39.494Z,31.00
2019-02-05T18:38:39.375Z,31.20
2019-02-05T18:40:32.051Z,30.60
2019-02-05T18:41:31.922Z,32.00
2019-02-05T18:43:24.580Z,32.40
2019-02-05T18:44:24.471Z,30.00
2019-02-05T18:46:17.178Z,31.40
2019-02-05T18:47:17.028Z,31.10
2019-02-05T18:49:09.697Z,30.90
2019-02-05T18:50:09.580Z,30.70
2019-02-05T18:52:02.252Z,30.80
2019-02-05T18:53:02.123Z,31.00
2019-02-05T18:54:54.822Z,31.10
2019-02-05T18:55:54.683Z,30.50
2019-02-05T18:57:47.343Z,29.90
2019-02-05T18:58:47.217Z,31.50
2019-02-05T19:00:39.959Z,31.50
2019-02-05T19:01:39.775Z,30.80
2019-02-05T19:03:32.461Z,30.10
2019-02-05T19:04:32.328Z,31.50
2019-02-05T19:06:25.003Z,31.00
2019-02-05T19:07:24.869Z,32.20
2019-02-05T19:09:17.522Z,31.70
2019-02-05T19:10:17.418Z,31.50
2019-02-05T19:12:10.088Z,33.40
2019-02-05T19:13:09.960Z,31.70
2019-02-05T19:15:02.615Z,30.70
2019-02-05T19:16:02.499Z,31.70
2019-02-05T19:17:55.173Z,32.20
2019-02-05T19:18:55.053Z,32.40
2019-02-05T19:20:47.738Z,30.00
2019-02-05T19:21:47.591Z,33.50
2019-02-05T19:23:40.252Z,30.30
2019-02-05T19:24:40.144Z,31.60
2019-02-05T19:26:32.813Z,29.70
2019-02-05T19:27:32.687Z,31.20
2019-02-05T19:29:25.345Z,31.40
2019-02-05T19:30:25.333Z,31.70
2019-02-05T19:32:17.910Z,31.00
2019-02-05T19:33:26.723Z,29.70
2019-02-05T19:35:10.446Z,30.30
2019-02-05T19:36:10.330Z,30.00
2019-02-05T19:38:03.020Z,30.50
2019-02-05T19:39:02.889Z,29.10
2019-02-05T19:40:57.718Z,29.70
2019-02-05T19:41:55.438Z,30.60
2019-02-05T19:43:48.112Z,30.00
2019-02-05T19:44:48.514Z,30.80
2019-02-05T19:46:40.682Z,30.50
2019-02-05T19:47:40.605Z,29.90
2019-02-05T19:49:33.201Z,30.10
2019-02-05T19:50:33.080Z,29.40
2019-02-05T19:52:27.721Z,30.40
2019-02-05T19:53:26.084Z,30.80
2019-02-05T19:55:18.280Z,29.60
2019-02-05T19:56:18.181Z,29.00
2019-02-05T19:58:10.884Z,29.70
2019-02-05T19:59:10.716Z,30.40
2019-02-05T20:01:03.381Z,29.70
2019-02-05T20:02:03.265Z,29.00
2019-02-05T20:03:55.950Z,29.70
2019-02-05T20:04:55.812Z,28.20
2019-02-05T20:06:48.563Z,29.10
2019-02-05T20:07:48.410Z,30.00
2019-02-05T20:09:41.052Z,29.00
2019-02-05T20:10:40.918Z,31.20
2019-02-05T20:12:33.598Z,28.10
2019-02-05T20:13:40.258Z,28.20
2019-02-05T20:15:26.122Z,28.80
2019-02-05T20:16:26.002Z,28.10
2019-02-05T20:18:18.683Z,30.20
2019-02-05T20:19:18.558Z,28.60
2019-02-05T20:21:11.206Z,29.50
2019-02-05T20:22:11.361Z,29.80
2019-02-05T20:24:03.857Z,31.10
2019-02-05T20:25:03.643Z,29.90
2019-02-05T20:26:56.304Z,29.00
2019-02-05T20:27:56.184Z,30.50
2019-02-05T20:29:48.864Z,28.90
2019-02-05T20:30:48.734Z,29.00
2019-02-05T20:32:41.389Z,29.90
2019-02-05T20:33:49.691Z,28.50
2019-02-05T20:35:34.003Z,30.20
2019-02-05T20:36:33.830Z,30.80
2019-02-05T20:38:26.519Z,30.50
2019-02-05T20:39:26.517Z,30.00
2019-02-05T20:41:19.120Z,31.70
2019-02-05T20:42:18.938Z,31.60
2019-02-05T20:44:11.605Z,31.00
2019-02-05T20:45:11.483Z,31.70
2019-02-05T20:47:04.138Z,32.20
2019-02-05T20:48:04.029Z,31.70
2019-02-05T20:49:56.707Z,32.30
2019-02-05T20:50:56.871Z,31.30
2019-02-05T20:52:49.235Z,32.90
2019-02-05T20:53:49.216Z,31.80
2019-02-05T20:55:41.801Z,32.90
2019-02-05T20:56:41.708Z,31.80
2019-02-05T20:58:34.343Z,33.20
2019-02-05T20:59:34.213Z,32.80
2019-02-05T21:01:26.873Z,31.90
2019-02-05T21:02:26.751Z,33.40
2019-02-05T21:04:19.428Z,32.30
2019-02-05T21:05:19.377Z,32.00
2019-02-05T21:07:11.968Z,32.10
2019-02-05T21:08:11.853Z,32.60
2019-02-05T21:10:04.572Z,31.10
2019-02-05T21:11:04.420Z,33.80
2019-02-05T21:12:57.058Z,31.40
2019-02-05T21:13:56.948Z,31.50
2019-02-05T21:15:49.622Z,31.40
2019-02-05T21:16:49.499Z,28.60
2019-02-05T21:18:42.275Z,29.90
2019-02-05T21:19:42.032Z,28.30
2019-02-05T21:21:34.699Z,28.80
2019-02-05T21:22:34.583Z,28.60
2019-02-05T21:24:27.257Z,29.90
2019-02-05T21:25:27.133Z,26.60
2019-02-05T21:27:19.792Z,28.60
2019-02-05T21:28:19.678Z,27.70
2019-02-05T21:30:12.444Z,27.50
2019-02-05T21:31:12.318Z,27.20
2019-02-05T21:33:04.986Z,27.70
2019-02-05T21:34:15.402Z,28.30
2019-02-05T21:35:57.551Z,27.90
2019-02-05T21:36:57.415Z,27.20
2019-02-05T21:38:50.205Z,26.50
2019-02-05T21:40:01.632Z,25.70
2019-02-05T21:41:42.645Z,26.70
2019-02-05T21:42:42.521Z,26.20
2019-02-05T21:44:35.216Z,26.80
2019-02-05T21:45:35.064Z,27.00
2019-02-05T21:47:27.727Z,25.80
2019-02-05T21:48:27.615Z,25.60
2019-02-05T21:50:20.294Z,25.20
2019-02-05T21:51:20.170Z,25.80
2019-02-05T21:53:12.820Z,25.80
2019-02-05T21:54:12.709Z,25.20
2019-02-05T21:56:05.393Z,26.90
2019-02-05T21:57:05.261Z,25.70
2019-02-05T21:58:57.933Z,25.20
2019-02-05T21:59:57.800Z,25.90
2019-02-05T22:01:50.473Z,25.20
2019-02-05T22:02:50.364Z,26.60
2019-02-05T22:04:43.042Z,25.60
2019-02-05T22:05:42.887Z,25.60
2019-02-05T22:07:35.620Z,25.80
2019-02-05T22:08:35.438Z,26.50
2019-02-05T22:10:28.108Z,25.90
2019-02-05T22:11:27.995Z,26.00
2019-02-05T22:13:20.644Z,26.60
2019-02-05T22:14:20.529Z,27.20
2019-02-05T22:16:13.207Z,25.30
2019-02-05T22:17:13.070Z,25.20
2019-02-05T22:19:05.727Z,27.30
2019-02-05T22:20:05.614Z,25.80
2019-02-05T22:21:58.294Z,27.30
2019-02-05T22:22:58.161Z,26.50
2019-02-05T22:24:50.823Z,26.60
2019-02-05T22:25:50.719Z,27.30
2019-02-05T22:27:43.389Z,26.80
2019-02-05T22:28:43.263Z,26.30
2019-02-05T22:30:35.926Z,26.90
2019-02-05T22:31:35.813Z,27.10
2019-02-05T22:33:28.491Z,27.10
2019-02-05T22:34:38.875Z,28.00
2019-02-05T22:36:21.044Z,26.90
2019-02-05T22:37:20.910Z,26.40
2019-02-05T22:39:13.573Z,27.10
2019-02-05T22:40:13.451Z,26.20
2019-02-05T22:42:06.135Z,26.30
2019-02-05T22:43:05.995Z,27.70
2019-02-05T22:44:58.660Z,26.60
2019-02-05T22:45:58.540Z,26.70
2019-02-05T22:47:51.222Z,26.30
2019-02-05T22:48:51.111Z,27.10
2019-02-05T22:50:43.753Z,25.60
2019-02-05T22:51:43.637Z,25.60
2019-02-05T22:53:36.314Z,26.40
2019-02-05T22:54:36.193Z,25.20
2019-02-05T22:56:28.946Z,25.70
2019-02-05T22:57:31.687Z,25.90
2019-02-05T22:59:21.391Z,25.60
