createdAt,value
2023-05-05T00:00:25.217Z,27.76
2023-05-05T00:03:28.950Z,27.73
2023-05-05T00:06:34.547Z,27.65
2023-05-05T00:09:37.820Z,27.78
2023-05-05T00:12:41.090Z,27.71
2023-05-05T00:15:48.634Z,27.72
2023-05-05T00:18:51.931Z,27.66
2023-05-05T00:21:56.250Z,27.49
2023-05-05T00:24:59.774Z,27.72
2023-05-05T00:28:03.246Z,27.26
2023-05-05T00:31:06.500Z,27.00
2023-05-05T00:34:09.843Z,26.82
2023-05-05T00:37:13.170Z,26.82
2023-05-05T00:40:16.844Z,26.81
2023-05-05T00:43:24.050Z,26.88
2023-05-05T00:46:29.350Z,26.54
2023-05-05T00:49:33.717Z,26.50
2023-05-05T00:52:40.330Z,26.46
2023-05-05T00:55:43.213Z,26.23
2023-05-05T00:58:47.532Z,26.06
2023-05-05T01:01:51.103Z,25.88
2023-05-05T01:04:56.725Z,26.02
2023-05-05T01:08:28.122Z,25.95
2023-05-05T01:12:17.644Z,25.87
2023-05-05T01:15:57.922Z,25.76
2023-05-05T01:19:19.994Z,25.43
2023-05-05T01:22:29.656Z,25.43
2023-05-05T01:26:08.306Z,25.48
2023-05-05T01:29:11.122Z,25.32
2023-05-05T01:32:16.375Z,25.22
2023-05-05T01:35:28.521Z,25.16
2023-05-05T01:38:43.296Z,25.07
2023-05-05T01:41:52.480Z,25.00
2023-05-05T01:44:57.624Z,25.06
2023-05-05T01:48:02.359Z,24.95
2023-05-05T01:51:06.918Z,24.79
2023-05-05T01:54:10.635Z,24.59
2023-05-05T01:57:15.154Z,24.35
2023-05-05T02:00:19.953Z,24.31
2023-05-05T02:03:24.075Z,24.42
2023-05-05T02:06:28.956Z,24.51
2023-05-05T02:09:33.697Z,24.47
2023-05-05T02:12:39.992Z,24.49
2023-05-05T02:15:44.619Z,24.47
2023-05-05T02:18:48.087Z,24.45
2023-05-05T02:21:51.464Z,24.34
2023-05-05T02:24:55.247Z,24.17
2023-05-05T02:28:00.065Z,24.14
2023-05-05T02:31:04.365Z,24.29
2023-05-05T02:34:09.137Z,24.52
2023-05-05T02:37:15.344Z,24.47
2023-05-05T02:40:27.596Z,24.46
2023-05-05T02:43:32.588Z,24.45
2023-05-05T02:46:37.371Z,24.44
2023-05-05T02:49:41.366Z,24.41
2023-05-05T02:52:44.698Z,24.21
2023-05-05T02:56:32.225Z,24.17
2023-05-05T02:59:55.644Z,24.33
2023-05-05T03:03:20.221Z,24.48
2023-05-05T03:06:30.989Z,24.53
2023-05-05T03:10:07.732Z,24.45
2023-05-05T03:13:12.008Z,24.63
2023-05-05T03:16:19.028Z,24.54
2023-05-05T03:19:22.384Z,24.37
2023-05-05T03:22:25.812Z,24.11
2023-05-05T03:25:46.604Z,23.81
2023-05-05T03:28:52.566Z,23.86
2023-05-05T03:31:56.207Z,23.70
2023-05-05T03:34:59.579Z,23.45
2023-05-05T03:38:05.619Z,23.60
2023-05-05T03:41:11.823Z,23.79
2023-05-05T03:44:17.479Z,23.95
2023-05-05T03:47:20.768Z,24.00
2023-05-05T03:50:24.049Z,24.27
2023-05-05T03:53:30.622Z,23.97
2023-05-05T03:56:33.894Z,23.67
2023-05-05T03:59:37.154Z,23.71
2023-05-05T04:02:40.715Z,23.73
2023-05-05T04:05:44.534Z,23.83
2023-05-05T04:08:47.881Z,24.01
2023-05-05T04:11:51.270Z,23.84
2023-05-05T04:14:54.551Z,23.78
2023-05-05T04:17:58.266Z,23.87
2023-05-05T04:21:03.485Z,24.06
2023-05-05T04:24:07.468Z,23.48
2023-05-05T04:27:10.658Z,23.22
2023-05-05T04:30:14.109Z,23.10
2023-05-05T04:33:17.514Z,23.03
2023-05-05T04:36:20.803Z,23.05
2023-05-05T04:39:23.985Z,23.14
2023-05-05T04:42:27.470Z,23.02
2023-05-05T04:45:31.079Z,22.91
2023-05-05T04:48:34.695Z,22.84
2023-05-05T04:51:41.267Z,23.00
2023-05-05T04:54:44.579Z,23.08
2023-05-05T04:57:47.964Z,22.88
2023-05-05T05:00:51.319Z,22.67
2023-05-05T05:03:54.606Z,22.53
2023-05-05T05:06:59.211Z,22.43
2023-05-05T05:10:02.810Z,22.57
2023-05-05T05:13:06.321Z,22.37
2023-05-05T05:16:09.695Z,22.45
2023-05-05T05:19:15.458Z,22.42
2023-05-05T05:22:19.435Z,22.37
2023-05-05T05:25:23.069Z,22.62
2023-05-05T05:28:29.415Z,22.52
2023-05-05T05:31:33.041Z,22.20
2023-05-05T05:34:36.415Z,22.04
2023-05-05T05:37:39.875Z,22.15
2023-05-05T05:40:43.503Z,22.29
2023-05-05T05:43:47.296Z,22.53
2023-05-05T05:46:50.551Z,22.81
2023-05-05T05:49:54.138Z,22.92
2023-05-05T05:52:57.438Z,22.79
2023-05-05T05:56:00.635Z,22.71
2023-05-05T05:59:04.162Z,22.95
2023-05-05T06:02:09.036Z,22.77
2023-05-05T06:05:13.263Z,22.74
2023-05-05T06:08:16.759Z,22.59
2023-05-05T06:11:20.346Z,22.66
2023-05-05T06:14:23.834Z,22.81
2023-05-05T06:17:27.343Z,22.58
2023-05-05T06:20:31.062Z,22.30
2023-05-05T06:23:36.772Z,22.50
2023-05-05T06:26:40.078Z,22.50
2023-05-05T06:29:43.315Z,22.46
2023-05-05T06:32:49.060Z,22.70
2023-05-05T06:35:53.167Z,22.75
2023-05-05T06:38:56.779Z,22.93
2023-05-05T06:42:00.217Z,22.51
2023-05-05T06:45:04.403Z,22.24
2023-05-05T06:48:08.579Z,22.35
2023-05-05T06:51:13.119Z,22.36
2023-05-05T06:54:16.605Z,22.72
2023-05-05T06:57:19.948Z,22.58
2023-05-05T07:00:23.483Z,22.55
2023-05-05T07:03:28.378Z,22.45
2023-05-05T07:06:31.672Z,22.15
2023-05-05T07:09:35.206Z,22.31
2023-05-05T07:12:38.610Z,22.26
2023-05-05T07:15:45.406Z,22.18
2023-05-05T07:18:48.245Z,22.30
2023-05-05T07:21:51.590Z,22.27
2023-05-05T07:24:54.841Z,22.54
2023-05-05T07:27:58.367Z,22.36
2023-05-05T07:31:01.670Z,22.28
2023-05-05T07:34:06.004Z,21.99
2023-05-05T07:37:09.259Z,22.00
2023-05-05T07:40:16.886Z,21.87
2023-05-05T07:43:19.998Z,21.70
2023-05-05T07:46:23.202Z,21.88
2023-05-05T07:49:27.174Z,21.89
2023-05-05T07:52:43.640Z,22.04
2023-05-05T07:55:50.056Z,22.37
2023-05-05T07:58:53.374Z,22.30
2023-05-05T08:01:56.587Z,22.29
2023-05-05T08:04:59.747Z,22.30
2023-05-05T08:08:04.924Z,22.40
2023-05-05T08:11:08.331Z,22.10
2023-05-05T08:14:11.790Z,22.10
2023-05-05T08:17:15.007Z,21.90
2023-05-05T08:20:19.595Z,22.07
2023-05-05T08:23:23.008Z,22.23
2023-05-05T08:26:26.526Z,22.14
2023-05-05T08:29:30.035Z,22.03
2023-05-05T08:32:33.962Z,22.05
2023-05-05T08:35:37.358Z,22.07
2023-05-05T08:38:40.669Z,22.16
2023-05-05T08:41:45.192Z,22.14
2023-05-05T08:44:48.465Z,22.16
2023-05-05T08:47:51.817Z,22.23
2023-05-05T08:51:02.647Z,22.09
2023-05-05T08:54:09.219Z,22.09
2023-05-05T08:57:15.321Z,21.79
2023-05-05T09:00:21.232Z,20.85
2023-05-05T09:03:25.016Z,20.41
2023-05-05T09:06:28.349Z,20.00
2023-05-05T09:09:31.791Z,19.85
2023-05-05T09:12:35.239Z,19.90
2023-05-05T09:15:38.604Z,20.02
2023-05-05T09:18:42.087Z,20.06
2023-05-05T09:21:48.629Z,20.16
2023-05-05T09:24:56.286Z,20.10
2023-05-05T09:27:59.603Z,20.15
2023-05-05T09:31:16.188Z,20.08
2023-05-05T09:34:19.701Z,20.12
2023-05-05T09:37:32.403Z,19.98
2023-05-05T09:40:49.599Z,19.80
2023-05-05T09:43:53.123Z,20.00
2023-05-05T09:46:56.616Z,20.25
2023-05-05T09:50:00.180Z,19.94
2023-05-05T09:53:04.380Z,19.96
2023-05-05T09:56:08.524Z,20.03
2023-05-05T09:59:12.639Z,19.91
2023-05-05T10:02:16.168Z,19.81
2023-05-05T10:05:20.089Z,19.68
2023-05-05T10:08:28.216Z,19.88
2023-05-05T10:11:31.764Z,20.06
2023-05-05T10:14:35.697Z,19.79
2023-05-05T10:21:03.011Z,19.48
2023-05-05T10:24:18.250Z,19.47
2023-05-05T10:27:22.136Z,19.21
2023-05-05T10:30:29.173Z,19.51
2023-05-05T10:33:40.954Z,19.67
2023-05-05T10:36:44.563Z,19.75
2023-05-05T10:39:50.724Z,19.68
2023-05-05T10:42:56.422Z,19.45
2023-05-05T10:46:00.853Z,19.45
2023-05-05T10:49:13.238Z,19.51
2023-05-05T10:52:41.567Z,19.62
2023-05-05T10:55:58.128Z,19.54
2023-05-05T10:59:01.606Z,19.40
2023-05-05T11:02:31.036Z,19.53
2023-05-05T11:05:34.984Z,19.76
2023-05-05T11:08:40.087Z,19.75
2023-05-05T11:12:02.753Z,19.61
2023-05-05T11:15:27.775Z,19.39
2023-05-05T11:18:36.174Z,19.35
2023-05-05T11:22:02.226Z,19.66
2023-05-05T11:25:36.562Z,19.89
2023-05-05T11:29:00.025Z,19.58
2023-05-05T11:32:16.282Z,19.38
2023-05-05T11:35:21.959Z,19.47
2023-05-05T11:38:40.234Z,19.67
2023-05-05T11:41:52.124Z,19.49
2023-05-05T11:44:55.913Z,19.70
2023-05-05T11:48:27.384Z,19.76
2023-05-05T11:51:30.976Z,19.56
2023-05-05T11:54:36.715Z,19.62
2023-05-05T11:57:40.360Z,19.54
2023-05-05T12:00:43.642Z,19.52
2023-05-05T12:03:49.353Z,19.71
2023-05-05T12:06:52.807Z,19.70
2023-05-05T12:09:56.364Z,19.67
2023-05-05T12:12:59.811Z,19.67
2023-05-05T12:16:13.589Z,19.63
2023-05-05T12:19:17.117Z,19.61
2023-05-05T12:22:24.934Z,19.67
2023-05-05T12:25:36.743Z,19.75
2023-05-05T12:28:49.019Z,19.61
2023-05-05T12:31:52.416Z,19.89
2023-05-05T12:34:56.838Z,19.93
2023-05-05T12:38:00.356Z,19.82
2023-05-05T12:41:03.868Z,19.94
2023-05-05T12:44:07.319Z,19.95
2023-05-05T12:47:14.482Z,20.14
2023-05-05T12:50:34.114Z,20.06
2023-05-05T12:53:37.413Z,20.06
2023-05-05T12:56:46.543Z,20.00
2023-05-05T12:59:50.599Z,20.04
2023-05-05T13:02:54.010Z,20.12
2023-05-05T13:05:57.358Z,19.99
2023-05-05T13:09:01.039Z,20.08
2023-05-05T13:12:06.743Z,19.96
2023-05-05T13:15:10.837Z,20.06
2023-05-05T13:18:14.232Z,20.04
2023-05-05T13:21:17.485Z,20.12
2023-05-05T13:24:28.767Z,19.94
2023-05-05T13:27:41.676Z,20.02
2023-05-05T13:30:45.189Z,20.23
2023-05-05T13:33:48.481Z,20.32
2023-05-05T13:36:51.717Z,20.51
2023-05-05T13:39:55.036Z,20.45
2023-05-05T13:42:58.385Z,20.55
2023-05-05T13:46:12.300Z,20.58
2023-05-05T13:49:22.161Z,20.63
2023-05-05T13:52:25.407Z,20.67
2023-05-05T13:55:31.590Z,20.75
2023-05-05T13:58:37.105Z,20.76
2023-05-05T14:01:41.176Z,20.85
2023-05-05T14:04:44.386Z,20.68
2023-05-05T14:07:48.118Z,20.41
2023-05-05T14:10:52.271Z,20.48
2023-05-05T14:13:55.700Z,20.75
2023-05-05T14:16:59.081Z,20.90
2023-05-05T14:20:02.376Z,20.94
2023-05-05T14:23:06.598Z,21.03
2023-05-05T14:26:09.994Z,20.82
2023-05-05T14:29:13.464Z,21.12
2023-05-05T14:32:16.804Z,21.06
2023-05-05T14:35:20.637Z,21.09
2023-05-05T14:38:26.133Z,21.25
2023-05-05T14:41:29.666Z,21.55
2023-05-05T14:44:33.176Z,21.75
2023-05-05T14:47:41.441Z,21.48
2023-05-05T14:50:44.826Z,21.48
2023-05-05T14:53:48.208Z,21.42
2023-05-05T14:56:51.431Z,21.74
2023-05-05T14:59:54.795Z,21.79
2023-05-05T15:02:58.162Z,21.64
2023-05-05T15:06:01.446Z,21.35
2023-05-05T15:09:04.786Z,21.48
2023-05-05T15:12:09.273Z,21.58
2023-05-05T15:15:12.770Z,21.58
2023-05-05T15:18:16.065Z,21.80
2023-05-05T15:21:23.458Z,21.96
2023-05-05T15:24:26.685Z,21.88
2023-05-05T15:27:30.135Z,21.78
2023-05-05T15:30:35.708Z,21.86
2023-05-05T15:33:38.936Z,21.68
2023-05-05T15:36:42.351Z,21.71
2023-05-05T15:39:48.062Z,21.68
2023-05-05T15:42:51.641Z,21.70
2023-05-05T15:45:55.284Z,21.83
2023-05-05T15:48:58.727Z,21.80
2023-05-05T15:52:02.029Z,21.82
2023-05-05T15:55:05.767Z,21.87
2023-05-05T15:58:09.411Z,22.11
2023-05-05T16:01:12.776Z,22.17
2023-05-05T16:04:16.133Z,22.26
2023-05-05T16:07:19.347Z,22.07
2023-05-05T16:10:22.930Z,22.54
2023-05-05T16:13:26.393Z,22.86
2023-05-05T16:16:30.192Z,23.55
2023-05-05T16:19:35.773Z,23.56
2023-05-05T16:22:39.185Z,23.49
2023-05-05T16:25:42.655Z,23.14
2023-05-05T16:28:46.147Z,23.27
2023-05-05T16:31:49.388Z,23.24
2023-05-05T16:34:53.039Z,23.34
2023-05-05T16:37:56.323Z,23.37
2023-05-05T16:40:59.709Z,23.04
2023-05-05T16:44:03.053Z,22.96
2023-05-05T16:47:06.706Z,23.08
2023-05-05T16:50:11.878Z,22.88
2023-05-05T16:53:16.169Z,23.07
2023-05-05T16:56:19.676Z,23.04
2023-05-05T16:59:23.653Z,23.17
2023-05-05T17:02:26.997Z,23.12
2023-05-05T17:05:32.796Z,23.00
2023-05-05T17:08:36.322Z,22.88
2023-05-05T17:11:39.630Z,22.92
2023-05-05T17:14:43.155Z,23.03
2023-05-05T17:17:46.468Z,23.29
2023-05-05T17:20:50.242Z,23.69
2023-05-05T17:23:53.750Z,23.53
2023-05-05T17:26:57.565Z,23.92
2023-05-05T17:30:00.830Z,23.93
2023-05-05T17:33:04.319Z,23.94
2023-05-05T17:36:08.068Z,23.96
2023-05-05T17:39:11.337Z,24.02
2023-05-05T17:42:15.297Z,24.24
2023-05-05T17:45:18.628Z,24.19
2023-05-05T17:48:21.972Z,24.40
2023-05-05T17:51:28.043Z,24.86
2023-05-05T17:54:31.274Z,24.51
2023-05-05T17:57:36.855Z,24.80
2023-05-05T18:00:43.626Z,24.75
2023-05-05T18:03:47.499Z,25.02
2023-05-05T18:06:50.959Z,25.28
2023-05-05T18:09:54.315Z,24.98
2023-05-05T18:12:58.020Z,25.32
2023-05-05T18:16:01.430Z,25.61
2023-05-05T18:19:04.828Z,26.23
2023-05-05T18:22:08.746Z,26.66
2023-05-05T18:25:12.248Z,26.28
2023-05-05T18:28:15.712Z,26.40
2023-05-05T18:31:18.961Z,26.17
2023-05-05T18:34:22.245Z,26.06
2023-05-05T18:37:25.641Z,25.65
2023-05-05T18:40:29.026Z,25.68
2023-05-05T18:43:32.425Z,25.59
2023-05-05T18:46:35.761Z,25.68
2023-05-05T18:49:39.088Z,25.93
2023-05-05T18:52:42.538Z,26.02
2023-05-05T18:55:46.031Z,26.13
2023-05-05T18:58:49.482Z,26.42
2023-05-05T19:01:55.113Z,26.66
2023-05-05T19:04:58.379Z,27.19
2023-05-05T19:08:02.539Z,27.49
2023-05-05T19:11:08.359Z,27.02
2023-05-05T19:14:12.056Z,27.93
2023-05-05T19:17:15.360Z,27.93
2023-05-05T19:20:25.740Z,28.17
2023-05-05T19:23:29.771Z,27.63
2023-05-05T19:26:33.862Z,27.50
2023-05-05T19:29:37.365Z,27.72
2023-05-05T19:32:41.317Z,27.61
2023-05-05T19:35:45.069Z,28.18
2023-05-05T19:38:48.399Z,27.79
2023-05-05T19:41:51.717Z,27.85
2023-05-05T19:44:55.080Z,28.09
2023-05-05T19:47:58.659Z,28.15
2023-05-05T19:51:01.962Z,28.14
2023-05-05T19:54:07.580Z,27.97
2023-05-05T19:57:11.081Z,27.91
2023-05-05T20:00:20.282Z,28.34
2023-05-05T20:03:23.975Z,28.48
2023-05-05T20:06:27.586Z,28.32
2023-05-05T20:09:31.297Z,28.57
2023-05-05T20:12:34.573Z,28.51
2023-05-05T20:15:38.871Z,28.55
2023-05-05T20:18:42.328Z,28.65
2023-05-05T20:21:45.950Z,27.92
2023-05-05T20:24:51.614Z,28.14
2023-05-05T20:27:55.102Z,28.09
2023-05-05T20:30:58.449Z,28.52
2023-05-05T20:34:02.205Z,28.57
2023-05-05T20:37:05.914Z,28.99
2023-05-05T20:40:10.339Z,28.78
2023-05-05T20:43:16.130Z,28.54
2023-05-05T20:46:19.358Z,28.70
2023-05-05T20:49:22.563Z,29.29
2023-05-05T20:52:25.790Z,29.09
2023-05-05T20:55:29.777Z,29.46
2023-05-05T20:58:33.060Z,29.46
2023-05-05T21:01:36.596Z,29.31
2023-05-05T21:04:40.014Z,28.89
2023-05-05T21:07:43.395Z,28.88
2023-05-05T21:10:47.299Z,29.11
2023-05-05T21:13:50.846Z,29.04
2023-05-05T21:16:54.184Z,28.81
2023-05-05T21:19:57.606Z,29.30
2023-05-05T21:23:02.023Z,29.46
2023-05-05T21:26:05.314Z,28.91
2023-05-05T21:29:08.698Z,28.85
2023-05-05T21:32:13.212Z,29.07
2023-05-05T21:35:16.560Z,29.17
2023-05-05T21:38:20.101Z,29.60
2023-05-05T21:41:23.964Z,29.81
2023-05-05T21:44:27.289Z,29.92
2023-05-05T21:47:30.844Z,29.63
2023-05-05T21:50:34.150Z,29.71
2023-05-05T21:53:37.857Z,29.65
2023-05-05T21:56:44.212Z,29.72
2023-05-05T21:59:47.469Z,29.33
2023-05-05T22:02:51.070Z,29.63
2023-05-05T22:05:54.419Z,29.43
2023-05-05T22:08:58.052Z,29.48
2023-05-05T22:12:01.341Z,29.23
2023-05-05T22:15:04.818Z,29.48
2023-05-05T22:18:08.387Z,29.35
2023-05-05T22:21:12.263Z,29.70
2023-05-05T22:24:15.640Z,29.79
2023-05-05T22:27:18.980Z,29.64
2023-05-05T22:30:23.403Z,29.42
2023-05-05T22:33:26.886Z,29.31
2023-05-05T22:36:30.476Z,29.61
2023-05-05T22:39:33.783Z,29.36
2023-05-05T22:42:37.059Z,29.60
2023-05-05T22:45:40.327Z,29.55
2023-05-05T22:48:49.549Z,29.38
2023-05-05T22:51:53.004Z,29.17
2023-05-05T22:54:56.766Z,29.21
2023-05-05T22:58:02.907Z,29.24
2023-05-05T23:01:06.403Z,29.30
2023-05-05T23:04:09.861Z,29.11
2023-05-05T23:07:13.610Z,28.87
2023-05-05T23:10:16.918Z,28.74
2023-05-05T23:13:20.593Z,28.63
2023-05-05T23:16:24.139Z,28.66
2023-05-05T23:19:27.389Z,28.90
2023-05-05T23:22:30.658Z,29.00
2023-05-05T23:25:33.975Z,28.92
2023-05-05T23:28:37.480Z,29.00
2023-05-05T23:31:40.777Z,29.10
2023-05-05T23:34:44.056Z,29.23
2023-05-05T23:37:47.599Z,29.08
2023-05-05T23:40:51.056Z,29.05
2023-05-05T23:43:54.456Z,28.91
2023-05-05T23:46:57.881Z,28.74
2023-05-05T23:50:01.211Z,28.76
2023-05-05T23:53:04.506Z,28.69
2023-05-05T23:56:08.547Z,28.78
2023-05-05T23:59:16.993Z,28.75
