createdAt,value
2019-02-03T00:00:37.223Z,1.00
2019-02-03T00:03:27.420Z,1.00
2019-02-03T00:06:18.454Z,1.00
2019-02-03T00:09:15.680Z,1.00
2019-02-03T00:12:05.559Z,1.00
2019-02-03T00:14:55.351Z,1.00
2019-02-03T00:17:45.239Z,1.00
2019-02-03T00:20:34.577Z,1.00
2019-02-03T00:23:24.697Z,1.00
2019-02-03T00:26:18.044Z,1.00
2019-02-03T00:29:08.148Z,1.00
2019-02-03T00:31:58.019Z,99.90
2019-02-03T00:34:48.231Z,99.90
2019-02-03T00:37:37.905Z,99.90
2019-02-03T00:40:28.005Z,99.90
2019-02-03T00:43:18.137Z,99.90
2019-02-03T00:46:08.158Z,99.90
2019-02-03T00:48:58.162Z,99.90
2019-02-03T00:51:48.371Z,99.90
2019-02-03T00:54:39.984Z,99.90
2019-02-03T00:57:32.328Z,99.90
2019-02-03T01:00:21.811Z,99.90
2019-02-03T01:03:12.912Z,99.90
2019-02-03T01:06:03.070Z,99.90
2019-02-03T01:09:00.775Z,99.90
2019-02-03T01:11:52.825Z,99.90
2019-02-03T01:14:44.391Z,99.90
2019-02-03T01:17:35.270Z,99.90
2019-02-03T01:20:25.892Z,99.90
2019-02-03T01:23:18.342Z,99.90
2019-02-03T01:26:09.473Z,99.90
2019-02-03T01:29:07.109Z,99.90
2019-02-03T01:31:59.582Z,97.50
2019-02-03T01:34:51.610Z,99.90
2019-02-03T01:37:42.400Z,99.90
2019-02-03T01:40:32.840Z,95.80
2019-02-03T01:43:23.519Z,92.20
2019-02-03T01:46:17.147Z,84.70
2019-02-03T01:49:09.318Z,89.50
2019-02-03T01:52:00.213Z,75.00
2019-02-03T01:54:51.340Z,90.90
2019-02-03T01:57:42.226Z,92.30
2019-02-03T02:00:32.945Z,92.90
2019-02-03T02:03:23.246Z,92.70
2019-02-03T02:06:17.335Z,92.50
2019-02-03T02:09:12.786Z,84.00
2019-02-03T02:12:03.570Z,87.60
2019-02-03T02:14:53.602Z,93.20
2019-02-03T02:17:43.509Z,97.90
2019-02-03T02:20:33.833Z,93.50
2019-02-03T02:23:24.422Z,93.60
2019-02-03T02:26:15.058Z,95.20
2019-02-03T02:29:07.668Z,75.20
2019-02-03T02:32:02.258Z,90.20
2019-02-03T02:34:55.328Z,74.80
2019-02-03T02:37:45.697Z,73.30
2019-02-03T02:40:36.151Z,83.20
2019-02-03T02:43:27.797Z,99.00
2019-02-03T02:46:18.154Z,82.60
2019-02-03T02:49:08.393Z,96.70
2019-02-03T02:55:41.814Z,99.40
2019-02-03T02:58:31.389Z,96.80
2019-02-03T03:01:20.919Z,99.90
2019-02-03T03:04:10.954Z,99.90
2019-02-03T03:07:01.099Z,99.90
2019-02-03T03:09:50.888Z,99.90
2019-02-03T03:12:40.662Z,99.90
2019-02-03T03:15:30.642Z,99.90
2019-02-03T03:18:20.651Z,99.90
2019-02-03T03:21:10.429Z,99.90
2019-02-03T03:24:00.199Z,99.90
2019-02-03T03:26:50.101Z,99.90
2019-02-03T03:29:44.804Z,99.90
2019-02-03T03:32:35.096Z,99.90
2019-02-03T03:35:25.619Z,99.90
2019-02-03T03:38:16.093Z,99.90
2019-02-03T03:41:06.131Z,99.90
2019-02-03T03:43:56.841Z,99.90
2019-02-03T03:46:47.582Z,99.90
2019-02-03T03:49:37.832Z,99.90
2019-02-03T03:52:28.682Z,99.90
2019-02-03T03:55:19.321Z,99.90
2019-02-03T03:58:09.525Z,99.90
2019-02-03T04:00:59.410Z,99.90
2019-02-03T04:03:51.074Z,99.90
2019-02-03T04:06:44.899Z,99.90
2019-02-03T04:09:38.823Z,99.90
2019-02-03T04:12:31.007Z,99.90
2019-02-03T04:15:22.316Z,99.90
2019-02-03T04:18:15.194Z,99.90
2019-02-03T04:21:09.599Z,99.90
2019-02-03T04:24:00.193Z,99.90
2019-02-03T04:26:52.733Z,99.90
2019-02-03T04:29:42.703Z,99.90
2019-02-03T04:32:35.898Z,99.90
2019-02-03T04:35:31.890Z,99.90
2019-02-03T04:38:22.091Z,99.90
2019-02-03T04:41:12.724Z,1.00
2019-02-03T04:44:05.460Z,1.00
2019-02-03T04:46:56.025Z,99.90
2019-02-03T04:49:46.664Z,99.90
2019-02-03T04:52:37.126Z,99.90
2019-02-03T04:55:29.043Z,99.90
2019-02-03T04:58:19.513Z,99.90
2019-02-03T05:01:10.354Z,99.90
2019-02-03T05:04:02.078Z,99.90
2019-02-03T05:06:54.792Z,99.90
2019-02-03T05:09:49.273Z,99.90
2019-02-03T05:12:41.282Z,99.90
2019-02-03T05:15:32.507Z,99.90
2019-02-03T05:18:23.332Z,99.90
2019-02-03T05:21:13.874Z,99.90
2019-02-03T05:24:09.572Z,99.20
2019-02-03T05:27:01.849Z,87.00
2019-02-03T05:29:52.759Z,82.50
2019-02-03T05:32:43.736Z,62.60
2019-02-03T05:35:34.832Z,34.00
2019-02-03T05:38:25.644Z,27.40
2019-02-03T05:41:16.440Z,20.00
2019-02-03T05:44:07.290Z,25.30
2019-02-03T05:46:58.309Z,21.00
2019-02-03T05:49:49.641Z,10.80
2019-02-03T05:52:39.965Z,8.70
2019-02-03T05:55:30.640Z,1.00
2019-02-03T05:58:21.784Z,1.00
2019-02-03T06:01:12.319Z,1.00
2019-02-03T06:04:02.484Z,1.00
2019-02-03T06:06:53.392Z,1.00
2019-02-03T06:09:43.749Z,1.00
2019-02-03T06:12:33.913Z,1.00
2019-02-03T06:15:24.059Z,1.00
2019-02-03T06:18:13.732Z,1.00
2019-02-03T06:21:05.741Z,1.00
2019-02-03T06:23:55.942Z,1.00
2019-02-03T06:26:46.062Z,1.00
2019-02-03T06:29:36.191Z,1.00
2019-02-03T06:32:27.049Z,1.00
2019-02-03T06:35:20.719Z,1.00
2019-02-03T06:38:11.399Z,1.00
2019-02-03T06:41:02.123Z,1.00
2019-02-03T06:43:52.977Z,1.00
2019-02-03T06:47:02.137Z,1.00
2019-02-03T06:49:56.641Z,1.00
2019-02-03T06:52:46.284Z,1.00
2019-02-03T06:55:36.178Z,1.00
2019-02-03T06:58:26.581Z,1.00
2019-02-03T07:01:27.102Z,1.00
2019-02-03T07:04:17.518Z,1.00
2019-02-03T07:07:07.398Z,1.00
2019-02-03T07:10:00.687Z,1.00
2019-02-03T07:12:52.578Z,1.00
2019-02-03T07:15:44.379Z,1.00
2019-02-03T07:18:37.990Z,1.00
2019-02-03T07:21:28.189Z,1.00
2019-02-03T07:24:18.298Z,1.00
2019-02-03T07:27:08.477Z,1.00
2019-02-03T07:29:58.851Z,1.00
2019-02-03T07:32:50.454Z,1.00
2019-02-03T07:35:41.079Z,1.00
2019-02-03T07:38:31.224Z,1.00
2019-02-03T07:41:21.061Z,1.00
2019-02-03T07:44:11.311Z,1.00
2019-02-03T07:47:01.943Z,1.00
2019-02-03T07:49:52.827Z,1.00
2019-02-03T07:52:44.114Z,1.00
2019-02-03T07:55:34.580Z,1.00
2019-02-03T07:58:25.920Z,1.00
2019-02-03T08:01:15.898Z,1.00
2019-02-03T08:04:06.521Z,1.00
2019-02-03T08:06:56.883Z,1.00
2019-02-03T08:09:47.211Z,1.00
2019-02-03T08:12:37.849Z,1.00
2019-02-03T08:15:27.895Z,1.00
2019-02-03T08:18:18.000Z,1.00
2019-02-03T08:21:08.796Z,1.00
2019-02-03T08:23:59.629Z,1.00
2019-02-03T08:26:50.486Z,1.00
2019-02-03T08:29:40.909Z,1.00
2019-02-03T08:32:31.272Z,1.00
2019-02-03T08:35:21.843Z,1.00
2019-02-03T08:38:12.312Z,1.00
2019-02-03T08:41:02.959Z,1.00
2019-02-03T08:43:53.317Z,1.00
2019-02-03T08:46:45.231Z,1.00
2019-02-03T08:49:34.647Z,1.00
2019-02-03T08:52:24.866Z,1.00
2019-02-03T08:55:14.846Z,1.00
2019-02-03T08:58:04.581Z,1.00
2019-02-03T09:00:54.619Z,1.00
2019-02-03T09:03:44.589Z,1.00
2019-02-03T09:06:34.741Z,1.00
2019-02-03T09:09:24.583Z,1.00
2019-02-03T09:12:15.918Z,1.00
2019-02-03T09:15:06.941Z,1.00
2019-02-03T09:17:56.648Z,1.00
2019-02-03T09:20:48.320Z,1.00
2019-02-03T09:23:38.201Z,1.00
2019-02-03T09:26:28.182Z,1.00
2019-02-03T09:29:18.858Z,1.00
2019-02-03T09:32:11.259Z,1.00
2019-02-03T09:35:00.983Z,1.00
2019-02-03T09:37:51.501Z,1.00
2019-02-03T09:40:41.868Z,1.00
2019-02-03T09:43:32.560Z,1.00
2019-02-03T09:46:22.739Z,1.00
2019-02-03T09:49:12.581Z,1.00
2019-02-03T09:52:02.398Z,1.00
2019-02-03T09:54:52.141Z,1.00
2019-02-03T09:57:41.979Z,1.00
2019-02-03T10:00:33.531Z,1.00
2019-02-03T10:03:23.481Z,1.00
2019-02-03T10:06:13.703Z,1.00
2019-02-03T10:09:04.937Z,1.00
2019-02-03T10:11:56.243Z,1.00
2019-02-03T10:14:46.501Z,1.00
2019-02-03T10:17:36.412Z,1.00
2019-02-03T10:20:26.460Z,1.00
2019-02-03T10:23:16.339Z,1.00
2019-02-03T10:26:06.424Z,1.00
2019-02-03T10:28:56.554Z,1.00
2019-02-03T10:31:46.277Z,1.00
2019-02-03T10:34:36.177Z,1.00
2019-02-03T10:37:26.270Z,1.00
2019-02-03T10:40:18.591Z,1.00
2019-02-03T10:43:08.900Z,1.00
2019-02-03T10:45:59.078Z,1.00
2019-02-03T10:48:48.968Z,1.00
2019-02-03T10:51:39.059Z,1.00
2019-02-03T10:54:29.358Z,1.00
2019-02-03T10:57:19.218Z,1.00
2019-02-03T11:00:18.063Z,1.00
2019-02-03T11:03:04.328Z,1.00
2019-02-03T11:05:55.905Z,1.00
2019-02-03T11:08:47.043Z,1.00
2019-02-03T11:11:37.127Z,1.00
2019-02-03T11:14:27.130Z,1.00
2019-02-03T11:17:17.087Z,1.00
2019-02-03T11:20:09.105Z,1.00
2019-02-03T11:22:59.101Z,1.00
2019-02-03T11:25:49.017Z,1.00
2019-02-03T11:28:39.010Z,1.00
2019-02-03T11:31:29.177Z,1.00
2019-02-03T11:34:19.148Z,1.00
2019-02-03T11:37:10.812Z,1.00
2019-02-03T11:40:01.457Z,1.00
2019-02-03T11:42:52.377Z,1.00
2019-02-03T11:45:44.091Z,1.00
2019-02-03T11:48:35.108Z,1.00
2019-02-03T11:51:25.610Z,1.00
2019-02-03T11:54:18.331Z,1.00
2019-02-03T11:57:08.462Z,1.00
2019-02-03T11:59:59.433Z,1.00
2019-02-03T12:02:49.581Z,1.00
2019-02-03T12:05:41.250Z,1.00
2019-02-03T12:08:31.244Z,1.00
2019-02-03T12:11:21.372Z,1.00
2019-02-03T12:14:11.268Z,1.00
2019-02-03T12:17:01.528Z,1.00
2019-02-03T12:19:51.703Z,1.00
2019-02-03T12:22:41.378Z,1.00
2019-02-03T12:25:33.536Z,1.00
2019-02-03T12:28:24.339Z,1.00
2019-02-03T12:31:14.278Z,1.00
2019-02-03T12:34:04.697Z,1.00
2019-02-03T12:36:54.268Z,1.00
2019-02-03T12:39:46.310Z,1.00
2019-02-03T12:42:37.056Z,1.00
2019-02-03T12:45:27.010Z,1.00
2019-02-03T12:48:43.200Z,1.00
2019-02-03T12:51:34.269Z,1.00
2019-02-03T12:54:24.733Z,1.00
2019-02-03T12:57:15.427Z,1.00
2019-02-03T13:00:14.334Z,1.00
2019-02-03T13:03:04.963Z,1.00
2019-02-03T13:05:55.311Z,1.00
2019-02-03T13:08:47.941Z,1.00
2019-02-03T13:11:38.052Z,1.00
2019-02-03T13:14:30.390Z,1.00
2019-02-03T13:17:20.436Z,1.00
2019-02-03T13:20:12.722Z,1.00
2019-02-03T13:23:02.754Z,1.00
2019-02-03T13:25:52.745Z,99.90
2019-02-03T13:28:42.750Z,99.90
2019-02-03T13:31:32.547Z,99.90
2019-02-03T13:34:22.931Z,99.90
2019-02-03T13:37:12.999Z,99.90
2019-02-03T13:40:02.680Z,99.90
2019-02-03T13:42:52.659Z,99.90
2019-02-03T13:45:44.983Z,99.90
2019-02-03T13:48:34.401Z,99.90
2019-02-03T13:54:21.859Z,99.90
2019-02-03T13:57:10.991Z,99.90
2019-02-03T14:00:00.035Z,99.90
2019-02-03T14:02:49.255Z,99.90
2019-02-03T14:05:38.691Z,99.90
2019-02-03T14:08:27.971Z,99.90
2019-02-03T14:11:17.184Z,99.90
2019-02-03T14:14:06.283Z,99.90
2019-02-03T14:16:55.414Z,99.90
2019-02-03T14:19:44.588Z,99.90
2019-02-03T14:22:33.751Z,99.90
2019-02-03T14:25:23.089Z,99.90
2019-02-03T14:28:12.643Z,99.90
2019-02-03T14:31:03.646Z,99.90
2019-02-03T14:33:54.777Z,99.90
2019-02-03T14:36:44.025Z,99.90
2019-02-03T14:39:34.027Z,99.90
2019-02-03T14:42:23.629Z,99.90
2019-02-03T14:45:15.714Z,99.90
2019-02-03T14:48:06.418Z,1.00
2019-02-03T14:50:56.639Z,1.00
2019-02-03T14:53:46.356Z,1.00
2019-02-03T14:56:36.282Z,1.00
2019-02-03T14:59:25.930Z,1.00
2019-02-03T15:02:15.560Z,1.00
2019-02-03T15:05:07.367Z,1.00
2019-02-03T15:07:57.592Z,1.00
2019-02-03T15:10:46.895Z,1.00
2019-02-03T15:13:36.623Z,1.00
2019-02-03T15:16:27.087Z,1.00
2019-02-03T15:19:16.432Z,1.00
2019-02-03T15:22:06.166Z,1.00
2019-02-03T15:24:55.969Z,1.00
2019-02-03T15:27:45.409Z,1.00
2019-02-03T15:30:35.660Z,1.00
2019-02-03T15:33:25.281Z,1.00
2019-02-03T15:36:14.586Z,1.00
2019-02-03T15:39:05.752Z,1.00
2019-02-03T15:41:56.953Z,1.00
2019-02-03T15:44:46.834Z,1.00
2019-02-03T15:47:36.415Z,1.00
2019-02-03T15:50:26.871Z,1.00
2019-02-03T15:53:16.944Z,1.00
2019-02-03T15:56:06.163Z,1.00
2019-02-03T15:58:55.523Z,1.00
2019-02-03T16:01:47.512Z,1.00
2019-02-03T16:04:37.919Z,1.00
2019-02-03T16:07:27.301Z,1.00
2019-02-03T16:10:19.549Z,1.00
2019-02-03T16:13:08.799Z,1.00
2019-02-03T16:15:57.972Z,1.00
2019-02-03T16:18:47.535Z,1.00
2019-02-03T16:21:37.685Z,1.00
2019-02-03T16:24:27.166Z,1.00
2019-02-03T16:27:16.657Z,1.00
2019-02-03T16:30:08.235Z,1.00
2019-02-03T16:32:57.865Z,1.00
2019-02-03T16:35:47.118Z,1.00
2019-02-03T16:38:36.476Z,1.00
2019-02-03T16:41:26.688Z,1.00
2019-02-03T16:44:16.112Z,1.00
2019-02-03T16:47:06.158Z,1.00
2019-02-03T16:49:55.590Z,1.00
2019-02-03T16:52:45.248Z,1.00
2019-02-03T16:55:34.527Z,1.00
2019-02-03T16:58:23.927Z,1.00
2019-02-03T17:01:13.388Z,1.00
2019-02-03T17:04:02.479Z,1.00
2019-02-03T17:06:52.891Z,1.00
2019-02-03T17:09:42.727Z,1.00
2019-02-03T17:12:32.808Z,1.00
2019-02-03T17:15:31.148Z,1.00
2019-02-03T17:18:21.043Z,1.00
2019-02-03T17:21:10.259Z,1.00
2019-02-03T17:24:03.658Z,1.00
2019-02-03T17:26:54.466Z,1.00
2019-02-03T17:29:44.519Z,1.00
2019-02-03T17:32:34.355Z,1.00
2019-02-03T17:35:25.732Z,1.00
2019-02-03T17:38:15.982Z,1.00
2019-02-03T17:41:06.169Z,1.00
2019-02-03T17:43:56.005Z,1.00
2019-02-03T17:46:45.572Z,1.00
2019-02-03T17:49:35.763Z,1.00
2019-02-03T17:52:25.509Z,1.00
2019-02-03T17:55:16.843Z,1.00
2019-02-03T17:58:07.468Z,1.00
2019-02-03T18:01:06.692Z,1.00
2019-02-03T18:03:57.241Z,1.00
2019-02-03T18:06:47.240Z,1.00
2019-02-03T18:09:37.507Z,1.00
2019-02-03T18:12:29.907Z,1.00
2019-02-03T18:15:20.052Z,1.00
2019-02-03T18:18:10.532Z,1.00
2019-02-03T18:21:00.765Z,1.00
2019-02-03T18:23:50.887Z,1.00
2019-02-03T18:26:40.884Z,1.00
2019-02-03T18:29:30.742Z,1.00
2019-02-03T18:32:21.137Z,1.00
2019-02-03T18:35:11.015Z,1.00
2019-02-03T18:38:03.708Z,1.00
2019-02-03T18:40:53.682Z,1.00
2019-02-03T18:43:44.080Z,1.00
2019-02-03T18:46:33.662Z,1.00
2019-02-03T18:49:23.656Z,1.00
2019-02-03T18:52:13.683Z,1.00
2019-02-03T18:55:04.213Z,1.00
2019-02-03T18:57:55.530Z,1.00
2019-02-03T19:00:45.496Z,1.00
2019-02-03T19:03:35.452Z,1.00
2019-02-03T19:06:25.426Z,1.00
2019-02-03T19:09:15.232Z,1.00
2019-02-03T19:12:05.104Z,1.00
2019-02-03T19:14:54.987Z,1.00
2019-02-03T19:17:44.786Z,1.00
2019-02-03T19:20:36.203Z,1.00
2019-02-03T19:23:25.964Z,1.00
2019-02-03T19:26:16.058Z,1.00
2019-02-03T19:29:06.406Z,1.00
2019-02-03T19:31:56.444Z,1.00
2019-02-03T19:34:46.551Z,1.00
2019-02-03T19:37:36.428Z,1.00
2019-02-03T19:40:28.131Z,1.00
2019-02-03T19:43:17.942Z,1.00
2019-02-03T19:46:08.032Z,1.00
2019-02-03T19:48:58.825Z,1.00
2019-02-03T19:51:48.844Z,1.00
2019-02-03T19:54:38.615Z,1.00
2019-02-03T19:57:28.457Z,1.00
2019-02-03T20:00:26.672Z,12.90
2019-02-03T20:03:16.406Z,53.70
2019-02-03T20:06:06.214Z,91.00
2019-02-03T20:08:55.964Z,95.10
2019-02-03T20:11:46.079Z,95.00
2019-02-03T20:14:35.872Z,70.00
2019-02-03T20:17:25.941Z,79.90
2019-02-03T20:20:17.794Z,99.90
2019-02-03T20:23:08.107Z,99.90
2019-02-03T20:25:58.505Z,99.90
2019-02-03T20:28:48.266Z,99.90
2019-02-03T20:31:37.918Z,99.90
2019-02-03T20:34:27.806Z,99.90
2019-02-03T20:37:18.350Z,99.90
2019-02-03T20:40:09.937Z,72.40
2019-02-03T20:42:59.813Z,99.90
2019-02-03T20:45:50.112Z,99.90
2019-02-03T20:48:40.375Z,99.90
2019-02-03T20:51:30.515Z,99.90
2019-02-03T20:54:20.171Z,85.20
2019-02-03T20:57:10.052Z,75.70
2019-02-03T20:59:59.775Z,70.30
2019-02-03T21:02:49.393Z,92.10
2019-02-03T21:05:39.071Z,86.50
2019-02-03T21:08:29.273Z,41.10
2019-02-03T21:11:21.096Z,39.50
2019-02-03T21:14:11.217Z,78.70
2019-02-03T21:17:01.299Z,69.70
2019-02-03T21:19:51.147Z,59.20
2019-02-03T21:22:42.866Z,33.50
2019-02-03T21:25:33.065Z,54.80
2019-02-03T21:28:23.216Z,71.60
2019-02-03T21:31:14.445Z,55.70
2019-02-03T21:34:04.363Z,36.30
2019-02-03T21:36:54.105Z,15.30
2019-02-03T21:39:44.043Z,17.60
2019-02-03T21:42:33.955Z,55.90
2019-02-03T21:45:24.092Z,60.40
2019-02-03T21:48:14.486Z,44.50
2019-02-03T21:51:04.525Z,44.90
2019-02-03T21:53:55.205Z,15.80
2019-02-03T21:56:44.527Z,1.00
2019-02-03T21:59:34.412Z,6.80
2019-02-03T22:02:24.492Z,12.10
2019-02-03T22:05:14.252Z,1.20
2019-02-03T22:08:04.287Z,1.00
2019-02-03T22:10:54.276Z,1.00
2019-02-03T22:13:44.165Z,1.00
2019-02-03T22:16:34.265Z,1.00
2019-02-03T22:19:24.066Z,1.00
2019-02-03T22:22:14.953Z,1.00
2019-02-03T22:25:05.218Z,11.30
2019-02-03T22:27:57.562Z,1.00
2019-02-03T22:30:48.558Z,4.00
2019-02-03T22:33:38.485Z,1.00
2019-02-03T22:36:28.163Z,1.00
2019-02-03T22:39:18.274Z,1.00
2019-02-03T22:42:08.107Z,1.00
2019-02-03T22:44:58.356Z,1.00
2019-02-03T22:47:48.262Z,1.00
2019-02-03T22:50:39.452Z,21.00
2019-02-03T22:53:29.587Z,53.60
2019-02-03T22:56:20.557Z,18.60
2019-02-03T22:59:10.352Z,12.00
2019-02-03T23:02:00.236Z,17.40
2019-02-03T23:04:49.828Z,1.00
2019-02-03T23:07:39.995Z,1.00
2019-02-03T23:10:30.698Z,19.50
2019-02-03T23:13:20.605Z,81.10
2019-02-03T23:16:18.277Z,70.70
2019-02-03T23:19:03.592Z,54.90
2019-02-03T23:21:53.886Z,56.80
2019-02-03T23:24:43.872Z,59.70
2019-02-03T23:27:33.887Z,61.10
2019-02-03T23:30:23.449Z,99.90
2019-02-03T23:33:13.611Z,99.90
2019-02-03T23:36:03.628Z,99.90
2019-02-03T23:38:53.422Z,99.90
2019-02-03T23:41:43.302Z,99.90
2019-02-03T23:44:33.303Z,99.90
2019-02-03T23:47:23.564Z,99.90
2019-02-03T23:50:14.377Z,99.90
2019-02-03T23:53:04.575Z,99.90
2019-02-03T23:55:54.296Z,99.90
2019-02-03T23:58:44.452Z,99.90
