createdAt,value
2018-10-18T16:33:04.636Z,22.97
2018-10-18T16:35:32.886Z,21.07
2018-10-18T16:38:01.197Z,21.37
2018-10-18T16:40:29.489Z,18.57
2018-10-18T16:42:57.715Z,18.50
2018-10-18T16:45:25.991Z,22.17
2018-10-18T16:47:54.375Z,20.87
2018-10-18T16:50:22.486Z,20.43
2018-10-18T16:52:50.758Z,19.10
2018-10-18T16:55:18.978Z,20.63
2018-10-18T16:57:47.198Z,20.93
2018-10-18T17:00:15.503Z,20.90
2018-10-18T17:02:43.675Z,17.47
2018-10-18T17:05:11.901Z,18.33
2018-10-18T17:07:40.174Z,19.57
2018-10-18T17:10:08.482Z,22.47
2018-10-18T17:12:36.668Z,19.73
2018-10-18T17:15:05.674Z,18.57
2018-10-18T17:17:34.267Z,18.57
2018-10-18T17:20:02.611Z,17.73
2018-10-18T17:22:30.908Z,16.10
2018-10-18T17:24:59.218Z,17.50
2018-10-18T17:27:27.643Z,17.30
2018-10-18T17:29:55.772Z,18.43
2018-10-18T17:32:23.999Z,19.53
2018-10-18T17:34:52.271Z,20.97
2018-10-18T17:37:20.531Z,18.87
2018-10-18T17:39:49.850Z,21.53
2018-10-18T17:42:18.242Z,19.27
2018-10-18T17:44:47.084Z,17.47
2018-10-18T17:47:15.503Z,17.42
2018-10-18T17:49:43.710Z,20.30
2018-10-18T17:52:12.077Z,19.27
2018-10-18T17:54:40.243Z,20.73
2018-10-18T17:57:08.480Z,20.03
2018-10-18T17:59:36.815Z,20.53
2018-10-18T18:02:05.292Z,18.93
2018-10-18T18:04:34.320Z,19.73
2018-10-18T18:07:02.736Z,20.70
2018-10-18T18:09:31.449Z,20.80
2018-10-18T18:11:59.740Z,19.93
2018-10-18T18:14:28.372Z,18.53
2018-10-18T18:16:56.661Z,19.13
2018-10-18T18:19:24.888Z,19.77
2018-10-18T18:21:53.218Z,19.97
2018-10-18T18:24:21.464Z,19.90
2018-10-18T18:26:49.828Z,19.73
2018-10-18T18:29:18.945Z,20.87
2018-10-18T18:31:48.149Z,21.60
2018-10-18T18:34:16.415Z,21.57
2018-10-18T18:36:44.666Z,21.80
2018-10-18T18:39:12.979Z,21.40
2018-10-18T18:41:42.387Z,21.53
2018-10-18T18:44:10.721Z,20.50
2018-10-18T18:46:39.070Z,21.37
2018-10-18T18:49:07.375Z,22.47
2018-10-18T18:51:35.867Z,22.27
2018-10-18T18:54:04.199Z,22.60
2018-10-18T18:56:32.471Z,21.70
2018-10-18T18:59:00.836Z,22.53
2018-10-18T19:01:29.128Z,19.97
2018-10-18T19:03:58.131Z,19.03
2018-10-18T19:06:26.443Z,20.47
2018-10-18T19:08:54.734Z,21.40
2018-10-18T19:11:22.971Z,21.80
2018-10-18T19:13:51.373Z,20.57
2018-10-18T19:16:19.755Z,20.93
2018-10-18T19:18:48.723Z,19.33
2018-10-18T19:21:17.033Z,20.00
2018-10-18T19:23:45.343Z,21.23
2018-10-18T19:26:13.744Z,21.43
2018-10-18T19:28:42.048Z,20.93
2018-10-18T19:31:10.295Z,22.33
2018-10-18T19:33:38.573Z,21.47
2018-10-18T19:36:06.812Z,21.83
2018-10-18T19:38:35.196Z,22.67
2018-10-18T19:41:10.257Z,20.73
2018-10-18T19:43:38.528Z,24.60
2018-10-18T19:46:07.451Z,23.77
2018-10-18T19:48:35.733Z,24.40
2018-10-18T19:51:04.048Z,24.87
2018-10-18T19:53:32.331Z,25.13
2018-10-18T19:56:00.663Z,24.20
2018-10-18T19:58:29.651Z,24.47
2018-10-18T20:01:04.227Z,24.63
2018-10-18T20:03:32.478Z,26.13
2018-10-18T20:06:00.771Z,27.30
2018-10-18T20:08:29.189Z,25.47
2018-10-18T20:10:57.432Z,26.17
2018-10-18T20:13:25.707Z,25.23
2018-10-18T20:15:55.020Z,24.53
2018-10-18T20:18:23.294Z,24.47
2018-10-18T20:20:51.520Z,27.50
2018-10-18T20:23:19.815Z,24.93
2018-10-18T20:25:48.328Z,25.17
2018-10-18T20:28:16.404Z,24.87
2018-10-18T20:30:44.713Z,23.03
2018-10-18T20:33:13.074Z,27.60
2018-10-18T20:35:41.306Z,26.50
2018-10-18T20:38:09.509Z,27.30
2018-10-18T20:40:37.776Z,28.70
2018-10-18T20:43:12.572Z,25.70
2018-10-18T20:45:40.787Z,25.63
2018-10-18T20:48:09.313Z,26.17
2018-10-18T20:50:37.482Z,27.30
2018-10-18T20:53:05.848Z,25.63
2018-10-18T20:55:34.079Z,25.50
2018-10-18T20:58:02.307Z,24.50
2018-10-18T21:00:31.408Z,22.87
2018-10-18T21:03:02.671Z,23.05
2018-10-18T21:05:30.965Z,24.63
2018-10-18T21:07:59.235Z,23.00
2018-10-18T21:10:27.599Z,24.17
2018-10-18T21:12:55.877Z,23.47
2018-10-18T21:15:24.167Z,22.23
2018-10-18T21:17:52.418Z,20.83
2018-10-18T21:20:20.660Z,20.83
2018-10-18T21:22:48.999Z,22.83
2018-10-18T21:25:17.283Z,20.20
2018-10-18T21:27:45.606Z,20.63
2018-10-18T21:30:13.827Z,18.83
2018-10-18T21:32:42.127Z,21.13
2018-10-18T21:35:10.538Z,20.97
2018-10-18T21:37:38.759Z,22.57
2018-10-18T21:40:07.014Z,20.60
2018-10-18T21:42:35.297Z,18.30
2018-10-18T21:45:04.752Z,21.13
2018-10-18T21:47:33.151Z,19.33
2018-10-18T21:50:01.461Z,19.43
2018-10-18T21:52:29.720Z,19.27
2018-10-18T21:54:58.033Z,18.10
2018-10-18T21:57:26.336Z,18.40
2018-10-18T21:59:54.604Z,17.47
2018-10-18T22:02:22.872Z,17.53
2018-10-18T22:04:51.909Z,17.90
2018-10-18T22:07:20.172Z,18.33
2018-10-18T22:09:48.442Z,18.20
2018-10-18T22:12:16.708Z,17.77
2018-10-18T22:14:44.986Z,17.80
2018-10-18T22:17:13.328Z,17.33
2018-10-18T22:19:41.605Z,16.50
2018-10-18T22:22:09.935Z,16.63
2018-10-18T22:24:38.219Z,17.77
2018-10-18T22:27:06.506Z,16.20
2018-10-18T22:29:34.764Z,15.40
2018-10-18T22:32:03.046Z,17.47
2018-10-18T22:34:31.277Z,16.37
2018-10-18T22:36:59.511Z,16.80
2018-10-18T22:39:27.780Z,15.97
2018-10-18T22:41:56.188Z,17.20
2018-10-18T22:44:24.504Z,16.73
2018-10-18T22:46:52.816Z,15.33
2018-10-18T22:49:21.024Z,16.10
2018-10-18T22:51:49.296Z,14.97
2018-10-18T22:54:17.661Z,15.43
2018-10-18T22:56:46.375Z,14.97
2018-10-18T22:59:14.756Z,14.43
2018-10-18T23:01:42.975Z,14.83
2018-10-18T23:04:14.192Z,15.70
2018-10-18T23:06:42.457Z,15.27
2018-10-18T23:09:12.000Z,15.27
2018-10-18T23:11:40.195Z,16.13
2018-10-18T23:14:09.453Z,15.13
2018-10-18T23:16:38.411Z,15.40
2018-10-18T23:19:07.477Z,13.93
2018-10-18T23:21:35.711Z,13.37
2018-10-18T23:24:04.495Z,13.33
2018-10-18T23:26:32.847Z,14.17
2018-10-18T23:29:01.197Z,13.47
2018-10-18T23:31:29.400Z,14.37
2018-10-18T23:33:57.685Z,13.67
2018-10-18T23:36:25.992Z,14.43
2018-10-18T23:38:54.772Z,14.37
2018-10-18T23:41:23.076Z,13.80
2018-10-18T23:43:51.279Z,13.83
2018-10-18T23:46:19.562Z,13.47
2018-10-18T23:48:47.883Z,14.40
2018-10-18T23:51:16.292Z,13.37
2018-10-18T23:53:44.512Z,13.23
2018-10-18T23:56:13.363Z,13.03
2018-10-18T23:58:41.629Z,14.10
