createdAt,value
2022-11-07T00:01:22.165Z,208.30
2022-11-07T00:03:49.297Z,218.00
2022-11-07T00:06:16.613Z,207.37
2022-11-07T00:08:43.498Z,210.77
2022-11-07T00:11:10.380Z,204.60
2022-11-07T00:13:37.387Z,215.90
2022-11-07T00:16:10.215Z,212.27
2022-11-07T00:18:37.510Z,214.27
2022-11-07T00:21:09.950Z,212.90
2022-11-07T00:23:41.277Z,218.40
2022-11-07T00:26:14.506Z,224.27
2022-11-07T00:28:43.396Z,215.00
2022-11-07T00:31:12.982Z,216.43
2022-11-07T00:33:40.580Z,203.03
2022-11-07T00:36:08.560Z,205.57
2022-11-07T00:38:35.874Z,207.93
2022-11-07T00:41:06.026Z,200.90
2022-11-07T00:43:33.779Z,198.03
2022-11-07T00:46:02.746Z,202.00
2022-11-07T00:48:31.115Z,213.03
2022-11-07T00:51:04.568Z,199.60
2022-11-07T00:53:31.534Z,201.77
2022-11-07T00:56:07.720Z,207.53
2022-11-07T00:58:35.245Z,193.47
2022-11-07T01:01:15.434Z,193.47
2022-11-07T01:04:01.244Z,197.93
2022-11-07T01:06:30.620Z,198.47
2022-11-07T01:08:58.153Z,199.63
2022-11-07T01:11:27.594Z,186.93
2022-11-07T01:13:59.937Z,195.70
2022-11-07T01:16:28.362Z,197.70
2022-11-07T01:18:55.720Z,190.07
2022-11-07T01:21:23.468Z,198.17
2022-11-07T01:23:50.837Z,197.70
2022-11-07T01:26:18.701Z,202.10
2022-11-07T01:28:46.024Z,195.27
2022-11-07T01:31:15.170Z,190.73
2022-11-07T01:33:42.477Z,195.27
2022-11-07T01:36:15.715Z,196.47
2022-11-07T01:38:46.270Z,194.93
2022-11-07T01:41:21.913Z,196.07
2022-11-07T01:44:04.319Z,194.57
2022-11-07T01:46:37.428Z,190.60
2022-11-07T01:49:19.916Z,198.50
2022-11-07T01:52:26.012Z,193.40
2022-11-07T01:55:07.887Z,193.83
2022-11-07T01:57:59.836Z,196.00
2022-11-07T02:00:27.896Z,199.87
2022-11-07T02:03:09.966Z,188.40
2022-11-07T02:05:53.251Z,195.27
2022-11-07T02:08:22.590Z,188.27
2022-11-07T02:10:50.382Z,192.70
2022-11-07T02:13:27.571Z,202.27
2022-11-07T02:15:54.998Z,193.13
2022-11-07T02:18:23.204Z,196.57
2022-11-07T02:20:52.263Z,192.30
2022-11-07T02:23:49.238Z,195.43
2022-11-07T02:26:16.183Z,201.30
2022-11-07T02:28:44.709Z,198.70
2022-11-07T02:31:11.966Z,197.47
2022-11-07T02:33:38.854Z,194.00
2022-11-07T02:36:06.187Z,197.87
2022-11-07T02:38:36.773Z,196.03
2022-11-07T02:41:05.417Z,205.63
2022-11-07T02:43:34.743Z,198.57
2022-11-07T02:46:06.542Z,195.97
2022-11-07T02:48:46.716Z,206.27
2022-11-07T02:51:14.142Z,195.07
2022-11-07T02:53:41.523Z,208.70
2022-11-07T02:56:09.253Z,208.13
2022-11-07T02:58:36.593Z,204.77
2022-11-07T03:01:07.158Z,205.77
2022-11-07T03:03:41.291Z,210.97
2022-11-07T03:06:11.617Z,217.67
2022-11-07T03:08:38.711Z,212.63
2022-11-07T03:11:06.648Z,200.33
2022-11-07T03:13:34.117Z,208.40
2022-11-07T03:16:06.833Z,200.87
2022-11-07T03:18:34.764Z,205.50
2022-11-07T03:21:02.334Z,204.33
2022-11-07T03:23:29.506Z,206.83
2022-11-07T03:25:56.491Z,208.83
2022-11-07T03:28:24.765Z,203.73
2022-11-07T03:30:52.499Z,215.87
2022-11-07T03:33:19.788Z,201.43
2022-11-07T03:35:46.887Z,206.33
2022-11-07T03:38:13.752Z,210.33
2022-11-07T03:40:40.720Z,213.37
2022-11-07T03:43:07.748Z,204.30
2022-11-07T03:45:34.611Z,209.37
2022-11-07T03:48:01.498Z,204.20
2022-11-07T03:50:28.804Z,205.23
2022-11-07T03:52:56.115Z,202.47
2022-11-07T03:55:23.020Z,211.93
2022-11-07T03:57:49.886Z,202.93
2022-11-07T04:00:17.807Z,208.73
2022-11-07T04:02:44.964Z,207.83
2022-11-07T04:05:12.443Z,212.07
2022-11-07T04:07:39.486Z,209.60
2022-11-07T04:10:07.112Z,215.43
2022-11-07T04:12:52.970Z,210.03
2022-11-07T04:15:38.130Z,214.17
2022-11-07T04:18:05.040Z,203.70
2022-11-07T04:20:31.978Z,204.20
2022-11-07T04:22:58.883Z,217.77
2022-11-07T04:25:44.244Z,216.47
2022-11-07T04:28:11.239Z,217.23
2022-11-07T04:30:38.105Z,225.47
2022-11-07T04:33:04.995Z,223.07
2022-11-07T04:35:33.271Z,216.73
2022-11-07T04:38:00.883Z,214.30
2022-11-07T04:40:28.874Z,218.13
2022-11-07T04:42:56.433Z,214.10
2022-11-07T04:45:23.396Z,208.97
2022-11-07T04:47:50.480Z,224.13
2022-11-07T04:50:19.945Z,209.27
2022-11-07T04:52:47.947Z,215.10
2022-11-07T04:55:27.304Z,208.80
2022-11-07T04:57:54.217Z,209.83
2022-11-07T05:00:21.590Z,207.07
2022-11-07T05:02:49.592Z,205.50
2022-11-07T05:05:18.484Z,222.20
2022-11-07T05:07:45.391Z,210.03
2022-11-07T05:10:25.505Z,211.87
2022-11-07T05:12:52.710Z,216.40
2022-11-07T05:15:20.154Z,218.10
2022-11-07T05:17:47.145Z,207.07
2022-11-07T05:20:37.191Z,208.83
2022-11-07T05:23:18.938Z,208.33
2022-11-07T05:25:54.259Z,218.70
2022-11-07T05:28:35.316Z,206.97
2022-11-07T05:31:06.129Z,215.37
2022-11-07T05:33:33.747Z,217.40
2022-11-07T05:36:16.155Z,211.73
2022-11-07T05:38:46.432Z,215.80
2022-11-07T05:41:15.739Z,213.33
2022-11-07T05:43:43.000Z,215.83
2022-11-07T05:46:10.551Z,207.80
2022-11-07T05:48:38.074Z,204.70
2022-11-07T05:51:06.802Z,211.17
2022-11-07T05:53:34.336Z,209.27
2022-11-07T05:56:01.503Z,208.90
2022-11-07T05:58:28.463Z,209.77
2022-11-07T06:00:55.348Z,205.83
2022-11-07T06:03:22.743Z,206.40
2022-11-07T06:05:49.697Z,204.77
2022-11-07T06:08:16.613Z,209.50
2022-11-07T06:10:44.040Z,214.53
2022-11-07T06:13:16.865Z,204.77
2022-11-07T06:15:45.920Z,205.83
2022-11-07T06:18:19.076Z,211.23
2022-11-07T06:20:46.255Z,208.60
2022-11-07T06:23:13.471Z,207.70
2022-11-07T06:25:40.758Z,208.37
2022-11-07T06:28:10.848Z,208.37
2022-11-07T06:30:38.106Z,209.10
2022-11-07T06:33:12.698Z,217.20
2022-11-07T06:35:39.831Z,213.27
2022-11-07T06:38:12.933Z,204.23
2022-11-07T06:40:41.353Z,209.73
2022-11-07T06:43:12.163Z,213.23
2022-11-07T06:45:39.704Z,207.27
2022-11-07T06:48:07.167Z,206.53
2022-11-07T06:50:34.909Z,202.70
2022-11-07T06:53:07.118Z,208.30
2022-11-07T06:55:35.644Z,208.37
2022-11-07T06:58:03.965Z,212.40
2022-11-07T07:00:33.334Z,217.33
2022-11-07T07:03:00.315Z,210.33
2022-11-07T07:05:27.630Z,219.07
2022-11-07T07:07:57.679Z,220.70
2022-11-07T07:10:25.533Z,206.53
2022-11-07T07:12:53.984Z,210.73
2022-11-07T07:15:21.065Z,202.37
2022-11-07T07:17:49.542Z,213.93
2022-11-07T07:20:16.575Z,215.17
2022-11-07T07:22:45.371Z,199.37
2022-11-07T07:25:12.382Z,208.90
2022-11-07T07:27:39.234Z,207.90
2022-11-07T07:30:06.999Z,202.13
2022-11-07T07:32:36.363Z,207.27
2022-11-07T07:35:03.676Z,202.67
2022-11-07T07:37:30.878Z,204.83
2022-11-07T07:39:57.867Z,206.10
2022-11-07T07:42:25.389Z,198.93
2022-11-07T07:44:53.997Z,208.87
2022-11-07T07:47:20.933Z,199.13
2022-11-07T07:49:47.787Z,207.90
2022-11-07T07:52:14.692Z,203.20
2022-11-07T07:54:41.607Z,209.23
2022-11-07T07:57:08.514Z,201.07
2022-11-07T07:59:35.498Z,205.53
2022-11-07T08:02:02.574Z,205.77
2022-11-07T08:04:29.551Z,213.10
2022-11-07T08:06:56.478Z,199.40
2022-11-07T08:09:23.344Z,208.33
2022-11-07T08:11:50.278Z,213.03
2022-11-07T08:14:17.281Z,212.83
2022-11-07T08:16:44.189Z,204.73
2022-11-07T08:19:11.084Z,207.50
2022-11-07T08:21:37.978Z,211.70
2022-11-07T08:24:05.302Z,222.60
2022-11-07T08:26:32.180Z,205.17
2022-11-07T08:28:59.115Z,210.67
2022-11-07T08:31:26.384Z,207.00
2022-11-07T08:33:53.377Z,208.70
2022-11-07T08:36:20.368Z,209.80
2022-11-07T08:38:47.253Z,214.50
2022-11-07T08:41:17.251Z,207.57
2022-11-07T08:43:48.920Z,210.13
2022-11-07T08:46:16.026Z,205.57
2022-11-07T08:48:43.251Z,204.67
2022-11-07T08:51:10.212Z,210.37
2022-11-07T08:53:37.103Z,203.17
2022-11-07T08:56:07.712Z,199.90
2022-11-07T08:58:35.035Z,208.97
2022-11-07T09:01:05.526Z,214.13
2022-11-07T09:03:56.399Z,206.80
2022-11-07T09:06:21.027Z,213.27
2022-11-07T09:08:47.942Z,206.73
2022-11-07T09:11:15.973Z,204.07
2022-11-07T09:13:42.997Z,209.10
2022-11-07T09:16:11.083Z,207.90
2022-11-07T09:18:38.258Z,212.30
2022-11-07T09:21:05.366Z,209.63
2022-11-07T09:23:32.248Z,209.33
2022-11-07T09:26:01.071Z,210.00
2022-11-07T09:28:28.275Z,214.60
2022-11-07T09:30:57.204Z,207.87
2022-11-07T09:33:25.043Z,213.10
2022-11-07T09:35:52.277Z,209.60
2022-11-07T09:38:19.918Z,204.50
2022-11-07T09:41:24.058Z,201.43
2022-11-07T09:44:05.196Z,202.03
2022-11-07T09:46:57.524Z,207.30
2022-11-07T09:49:48.388Z,202.53
2022-11-07T09:52:47.586Z,203.80
2022-11-07T09:55:38.501Z,221.53
2022-11-07T09:58:34.792Z,204.97
2022-11-07T10:01:09.659Z,207.13
2022-11-07T10:03:38.835Z,214.00
2022-11-07T10:06:25.501Z,206.83
2022-11-07T10:09:28.733Z,207.57
2022-11-07T10:13:08.856Z,205.57
2022-11-07T10:16:15.278Z,207.37
2022-11-07T10:19:13.592Z,221.80
2022-11-07T10:21:55.367Z,200.40
2022-11-07T10:25:05.841Z,210.57
2022-11-07T10:27:33.332Z,209.77
2022-11-07T10:30:01.508Z,213.83
2022-11-07T10:32:48.224Z,205.70
2022-11-07T10:35:39.855Z,202.53
2022-11-07T10:38:23.388Z,200.03
2022-11-07T10:40:51.646Z,200.87
2022-11-07T10:43:40.299Z,212.07
2022-11-07T10:46:17.470Z,212.57
2022-11-07T10:49:00.080Z,204.50
2022-11-07T10:51:39.745Z,208.93
2022-11-07T10:54:21.883Z,216.63
2022-11-07T10:57:06.443Z,218.20
2022-11-07T10:59:38.827Z,210.00
2022-11-07T11:02:27.706Z,212.90
2022-11-07T11:05:04.055Z,207.70
2022-11-07T11:07:39.949Z,197.20
2022-11-07T11:10:23.332Z,204.50
2022-11-07T11:12:50.944Z,202.67
2022-11-07T11:15:24.585Z,207.13
2022-11-07T11:18:05.284Z,202.53
2022-11-07T11:20:44.037Z,203.63
2022-11-07T11:23:23.047Z,193.30
2022-11-07T11:25:52.656Z,199.90
2022-11-07T11:28:34.847Z,206.47
2022-11-07T11:31:27.946Z,205.07
2022-11-07T11:34:16.902Z,200.90
2022-11-07T11:36:55.582Z,211.23
2022-11-07T11:39:35.690Z,211.40
2022-11-07T11:42:05.028Z,202.60
2022-11-07T11:44:45.333Z,209.13
2022-11-07T11:47:34.734Z,205.17
2022-11-07T11:50:15.652Z,208.00
2022-11-07T11:52:43.047Z,193.07
2022-11-07T11:55:18.251Z,214.13
2022-11-07T11:57:45.062Z,203.63
2022-11-07T12:00:18.800Z,199.03
2022-11-07T12:03:02.070Z,200.63
2022-11-07T12:06:07.274Z,197.27
2022-11-07T12:09:00.007Z,209.53
2022-11-07T12:11:38.948Z,198.57
2022-11-07T12:14:57.640Z,204.00
2022-11-07T12:17:47.596Z,205.53
2022-11-07T12:20:42.583Z,201.30
2022-11-07T12:23:52.258Z,210.43
2022-11-07T12:27:27.233Z,209.90
2022-11-07T12:30:31.666Z,198.50
2022-11-07T12:33:38.276Z,201.80
2022-11-07T12:37:06.082Z,192.87
2022-11-07T12:39:54.774Z,198.90
2022-11-07T12:43:00.309Z,201.73
2022-11-07T12:46:02.689Z,200.90
2022-11-07T12:49:00.448Z,202.97
2022-11-07T12:52:23.457Z,196.93
2022-11-07T12:55:24.452Z,200.97
2022-11-07T12:57:54.816Z,201.83
2022-11-07T13:00:29.944Z,196.90
2022-11-07T13:03:35.268Z,196.13
2022-11-07T13:06:07.402Z,201.97
2022-11-07T13:08:52.596Z,202.17
2022-11-07T13:11:34.948Z,205.73
2022-11-07T13:14:27.361Z,198.97
2022-11-07T13:17:20.216Z,197.60
2022-11-07T13:20:02.719Z,194.83
2022-11-07T13:22:36.827Z,192.57
2022-11-07T13:25:25.953Z,202.80
2022-11-07T13:27:55.839Z,200.77
2022-11-07T13:30:36.520Z,203.87
2022-11-07T13:33:05.098Z,207.40
2022-11-07T13:35:38.043Z,205.10
2022-11-07T13:38:15.661Z,204.07
2022-11-07T13:40:51.081Z,204.97
2022-11-07T13:43:36.436Z,201.37
2022-11-07T13:46:11.118Z,205.63
2022-11-07T13:48:58.602Z,196.63
2022-11-07T13:51:45.764Z,199.83
2022-11-07T13:54:27.928Z,192.93
2022-11-07T13:57:03.204Z,206.00
2022-11-07T13:59:47.377Z,198.03
2022-11-07T14:02:27.018Z,201.30
2022-11-07T14:05:17.211Z,244.57
2022-11-07T14:07:54.398Z,239.13
2022-11-07T14:10:30.621Z,209.07
2022-11-07T14:13:23.628Z,209.77
2022-11-07T14:16:01.850Z,202.23
2022-11-07T14:18:39.224Z,200.27
2022-11-07T14:21:06.264Z,204.83
2022-11-07T14:23:33.478Z,204.87
2022-11-07T14:26:23.769Z,203.13
2022-11-07T14:28:51.478Z,199.63
2022-11-07T14:31:29.412Z,197.20
2022-11-07T14:34:15.300Z,200.13
2022-11-07T14:36:59.236Z,197.63
2022-11-07T14:39:30.084Z,204.47
2022-11-07T14:42:00.366Z,200.90
2022-11-07T14:44:58.513Z,203.00
2022-11-07T14:47:30.314Z,207.77
2022-11-07T14:49:58.154Z,210.83
2022-11-07T14:53:04.548Z,199.80
2022-11-07T14:55:39.329Z,210.13
2022-11-07T14:58:06.926Z,198.10
2022-11-07T15:00:35.217Z,203.63
2022-11-07T15:03:02.247Z,202.73
2022-11-07T15:05:39.514Z,209.73
2022-11-07T15:08:06.437Z,201.03
2022-11-07T15:10:39.647Z,204.07
2022-11-07T15:13:25.009Z,200.93
2022-11-07T15:16:06.577Z,200.67
2022-11-07T15:18:39.779Z,207.17
2022-11-07T15:21:07.268Z,225.35
2022-11-07T15:23:35.766Z,205.17
2022-11-07T15:26:12.784Z,215.13
2022-11-07T15:28:42.688Z,199.20
2022-11-07T15:31:27.892Z,198.13
2022-11-07T15:33:58.520Z,196.90
2022-11-07T15:36:26.153Z,206.63
2022-11-07T15:38:54.161Z,204.67
2022-11-07T15:41:21.094Z,203.17
2022-11-07T15:43:48.016Z,211.40
2022-11-07T15:46:27.806Z,227.13
2022-11-07T15:48:55.067Z,235.30
2022-11-07T15:51:21.930Z,216.10
2022-11-07T15:53:48.858Z,234.23
2022-11-07T15:56:19.402Z,267.37
2022-11-07T15:58:46.703Z,222.10
2022-11-07T16:01:13.708Z,212.37
2022-11-07T16:03:40.636Z,220.37
2022-11-07T16:06:27.247Z,218.83
2022-11-07T16:08:54.660Z,211.67
2022-11-07T16:11:21.644Z,220.30
2022-11-07T16:13:48.586Z,224.03
2022-11-07T16:16:22.679Z,205.80
2022-11-07T16:18:52.004Z,213.13
2022-11-07T16:21:19.879Z,206.53
2022-11-07T16:23:50.581Z,204.17
2022-11-07T16:26:28.024Z,205.43
2022-11-07T16:28:55.108Z,229.33
2022-11-07T16:31:22.066Z,225.63
2022-11-07T16:33:49.041Z,243.83
2022-11-07T16:36:33.468Z,221.77
2022-11-07T16:39:02.159Z,208.93
2022-11-07T16:41:29.912Z,214.70
2022-11-07T16:43:56.875Z,223.73
2022-11-07T16:46:26.263Z,245.47
2022-11-07T16:49:12.669Z,239.70
2022-11-07T16:51:43.963Z,246.17
2022-11-07T16:54:11.658Z,215.20
2022-11-07T16:56:39.575Z,220.07
2022-11-07T16:59:07.874Z,261.17
2022-11-07T17:01:36.410Z,228.77
2022-11-07T17:04:03.853Z,233.70
2022-11-07T17:06:33.855Z,220.27
2022-11-07T17:09:09.026Z,217.50
2022-11-07T17:11:39.168Z,272.10
2022-11-07T17:14:06.058Z,242.27
2022-11-07T17:16:36.652Z,233.53
2022-11-07T17:19:05.789Z,277.47
2022-11-07T17:21:37.340Z,324.77
2022-11-07T17:24:04.964Z,260.77
2022-11-07T17:26:35.745Z,228.30
2022-11-07T17:29:08.056Z,227.57
2022-11-07T17:31:35.141Z,212.17
2022-11-07T17:34:02.117Z,216.80
2022-11-07T17:36:36.733Z,216.57
2022-11-07T17:39:11.373Z,218.33
2022-11-07T17:41:40.088Z,216.37
2022-11-07T17:44:07.372Z,213.00
2022-11-07T17:46:40.032Z,303.07
2022-11-07T17:49:09.009Z,307.30
2022-11-07T17:51:36.199Z,330.17
2022-11-07T17:54:04.375Z,305.17
2022-11-07T17:56:32.732Z,252.93
2022-11-07T17:59:03.265Z,237.27
2022-11-07T18:01:37.335Z,212.10
2022-11-07T18:04:06.804Z,208.83
2022-11-07T18:06:36.725Z,207.20
2022-11-07T18:09:06.116Z,210.43
2022-11-07T18:11:35.044Z,204.87
2022-11-07T18:14:02.600Z,203.93
2022-11-07T18:16:36.108Z,215.03
2022-11-07T18:19:05.192Z,203.93
2022-11-07T18:21:32.526Z,199.80
2022-11-07T18:23:59.487Z,217.53
2022-11-07T18:26:30.945Z,210.93
2022-11-07T18:29:03.810Z,207.83
2022-11-07T18:31:31.046Z,208.13
2022-11-07T18:34:04.539Z,201.13
2022-11-07T18:36:35.140Z,198.97
2022-11-07T18:39:08.960Z,202.77
2022-11-07T18:41:36.400Z,203.10
2022-11-07T18:44:04.984Z,212.83
2022-11-07T18:46:32.452Z,197.03
2022-11-07T18:49:00.045Z,197.13
2022-11-07T18:51:26.979Z,210.07
2022-11-07T18:53:54.884Z,199.50
2022-11-07T18:56:22.401Z,201.73
2022-11-07T18:58:49.390Z,196.87
2022-11-07T19:01:26.338Z,202.73
2022-11-07T19:03:59.754Z,200.67
2022-11-07T19:06:29.199Z,196.00
2022-11-07T19:08:56.297Z,200.73
2022-11-07T19:11:29.257Z,197.60
2022-11-07T19:14:00.980Z,200.07
2022-11-07T19:16:29.267Z,208.27
2022-11-07T19:18:56.194Z,199.13
2022-11-07T19:21:23.595Z,201.13
2022-11-07T19:23:51.175Z,202.20
2022-11-07T19:26:21.261Z,207.90
2022-11-07T19:28:48.714Z,204.57
2022-11-07T19:31:16.524Z,204.93
2022-11-07T19:33:44.143Z,210.87
2022-11-07T19:36:23.525Z,210.67
2022-11-07T19:38:51.012Z,203.53
2022-11-07T19:41:18.553Z,207.07
2022-11-07T19:43:49.989Z,215.40
2022-11-07T19:46:21.329Z,211.60
2022-11-07T19:48:49.943Z,215.93
2022-11-07T19:51:22.589Z,213.77
2022-11-07T19:53:55.504Z,207.87
2022-11-07T19:56:24.247Z,207.07
2022-11-07T19:58:51.459Z,209.20
2022-11-07T20:01:24.923Z,216.07
2022-11-07T20:03:53.569Z,211.80
2022-11-07T20:06:27.916Z,213.30
2022-11-07T20:08:54.876Z,198.80
2022-11-07T20:11:25.294Z,202.50
2022-11-07T20:13:58.603Z,215.10
2022-11-07T20:16:27.448Z,209.30
2022-11-07T20:18:54.382Z,194.63
2022-11-07T20:21:23.339Z,203.03
2022-11-07T20:23:53.785Z,208.63
2022-11-07T20:26:24.623Z,199.83
2022-11-07T20:28:52.685Z,202.77
2022-11-07T20:31:26.344Z,213.53
2022-11-07T20:33:54.899Z,206.73
2022-11-07T20:36:21.915Z,206.87
2022-11-07T20:38:49.076Z,203.30
2022-11-07T20:41:16.477Z,205.20
2022-11-07T20:43:43.853Z,207.10
2022-11-07T20:46:15.079Z,208.80
2022-11-07T20:48:42.991Z,212.30
2022-11-07T20:51:16.799Z,209.10
2022-11-07T20:53:49.759Z,198.63
2022-11-07T20:56:19.068Z,215.07
2022-11-07T20:58:46.612Z,206.53
2022-11-07T21:01:18.833Z,204.93
2022-11-07T21:03:46.736Z,208.13
2022-11-07T21:06:13.804Z,208.50
2022-11-07T21:08:46.802Z,213.90
2022-11-07T21:11:15.114Z,209.17
2022-11-07T21:13:46.597Z,212.00
2022-11-07T21:16:19.194Z,201.93
2022-11-07T21:18:46.148Z,207.57
2022-11-07T21:21:18.666Z,222.93
2022-11-07T21:23:46.292Z,211.57
2022-11-07T21:26:20.564Z,206.63
2022-11-07T21:28:47.452Z,202.80
2022-11-07T21:31:18.747Z,197.87
2022-11-07T21:33:46.273Z,202.23
2022-11-07T21:36:18.600Z,202.10
2022-11-07T21:38:46.795Z,201.40
2022-11-07T21:41:15.355Z,199.23
2022-11-07T21:43:42.460Z,200.53
2022-11-07T21:46:20.253Z,200.70
2022-11-07T21:48:48.079Z,195.37
2022-11-07T21:51:23.439Z,199.37
2022-11-07T21:53:50.959Z,203.73
2022-11-07T21:56:33.180Z,202.77
2022-11-07T21:59:06.604Z,195.90
2022-11-07T22:01:35.197Z,202.77
2022-11-07T22:04:09.423Z,203.97
2022-11-07T22:06:40.309Z,208.37
2022-11-07T22:09:09.120Z,207.90
2022-11-07T22:11:36.298Z,211.77
2022-11-07T22:14:03.950Z,208.23
2022-11-07T22:16:31.852Z,217.83
2022-11-07T22:18:59.978Z,212.77
2022-11-07T22:21:27.122Z,214.33
2022-11-07T22:23:53.975Z,209.30
2022-11-07T22:26:26.571Z,218.70
2022-11-07T22:28:54.130Z,204.93
2022-11-07T22:31:30.221Z,210.10
2022-11-07T22:34:00.138Z,217.30
2022-11-07T22:36:28.003Z,209.23
2022-11-07T22:38:57.651Z,206.37
2022-11-07T22:41:27.057Z,216.20
2022-11-07T22:43:54.624Z,209.50
2022-11-07T22:46:27.788Z,203.17
2022-11-07T22:49:00.865Z,207.90
2022-11-07T22:51:32.380Z,198.23
2022-11-07T22:54:05.763Z,205.10
2022-11-07T22:56:35.449Z,206.37
2022-11-07T22:59:04.017Z,200.53
2022-11-07T23:01:36.341Z,204.07
2022-11-07T23:04:04.123Z,203.80
2022-11-07T23:06:31.377Z,206.47
2022-11-07T23:08:59.666Z,192.07
2022-11-07T23:11:51.087Z,199.83
2022-11-07T23:14:21.163Z,193.20
2022-11-07T23:16:51.448Z,196.87
2022-11-07T23:19:22.802Z,200.47
2022-11-07T23:21:51.407Z,202.97
2022-11-07T23:24:19.048Z,197.70
2022-11-07T23:26:46.014Z,195.47
2022-11-07T23:29:23.125Z,198.73
2022-11-07T23:31:51.606Z,203.83
2022-11-07T23:34:20.099Z,200.37
2022-11-07T23:36:49.925Z,196.83
2022-11-07T23:39:20.166Z,194.53
2022-11-07T23:41:47.072Z,189.67
2022-11-07T23:44:15.080Z,197.23
2022-11-07T23:47:00.990Z,196.03
2022-11-07T23:49:46.764Z,188.53
2022-11-07T23:52:14.289Z,190.30
2022-11-07T23:55:00.222Z,197.00
2022-11-07T23:57:27.287Z,199.67
