createdAt,value
2023-01-03T00:00:21.082Z,102762.56
2023-01-03T00:02:47.648Z,102762.56
2023-01-03T00:05:14.352Z,102763.47
2023-01-03T00:07:40.815Z,102755.03
2023-01-03T00:10:09.957Z,102763.50
2023-01-03T00:12:39.679Z,102768.53
2023-01-03T00:15:06.701Z,102760.94
2023-01-03T00:17:36.107Z,102768.53
2023-01-03T00:20:02.731Z,102776.16
2023-01-03T00:22:32.318Z,102777.78
2023-01-03T00:24:58.963Z,102781.88
2023-01-03T00:27:25.667Z,102778.50
2023-01-03T00:29:52.336Z,102779.44
2023-01-03T00:32:20.853Z,102780.31
2023-01-03T00:34:47.439Z,102783.66
2023-01-03T00:37:15.287Z,102781.13
2023-01-03T00:39:42.085Z,102793.84
2023-01-03T00:42:08.634Z,102794.81
2023-01-03T00:44:35.648Z,102789.78
2023-01-03T00:47:02.949Z,102790.72
2023-01-03T00:49:29.579Z,102794.94
2023-01-03T00:51:56.125Z,102795.88
2023-01-03T00:54:23.452Z,102788.53
2023-01-03T00:56:51.051Z,102794.66
2023-01-03T00:59:19.533Z,102792.38
2023-01-03T01:01:48.908Z,102797.47
2023-01-03T01:04:24.652Z,102810.19
2023-01-03T01:06:54.204Z,102819.59
2023-01-03T01:09:26.573Z,102814.69
2023-01-03T01:11:56.236Z,102819.16
2023-01-03T01:14:27.127Z,102807.50
2023-01-03T01:16:54.965Z,102803.41
2023-01-03T01:19:31.835Z,102806.75
2023-01-03T01:21:59.285Z,102813.28
2023-01-03T01:24:26.355Z,102807.94
2023-01-03T01:26:53.111Z,102818.78
2023-01-03T01:29:20.091Z,102814.38
2023-01-03T01:31:47.547Z,102814.19
2023-01-03T01:34:14.791Z,102817.25
2023-01-03T01:36:42.588Z,102825.69
2023-01-03T01:39:15.224Z,102817.13
2023-01-03T01:42:00.938Z,102822.06
2023-01-03T01:44:48.773Z,102825.31
2023-01-03T01:47:26.695Z,102828.50
2023-01-03T01:50:16.138Z,102825.00
2023-01-03T01:52:48.853Z,102828.41
2023-01-03T01:55:23.320Z,102830.03
2023-01-03T01:57:52.019Z,102822.34
2023-01-03T02:00:18.629Z,102830.72
2023-01-03T02:02:49.264Z,102834.06
2023-01-03T02:05:18.138Z,102825.56
2023-01-03T02:07:48.525Z,102826.28
2023-01-03T02:10:15.453Z,102831.06
2023-01-03T02:13:08.343Z,102823.22
2023-01-03T02:15:56.112Z,102825.50
2023-01-03T02:18:38.124Z,102830.44
2023-01-03T02:21:31.767Z,102833.00
2023-01-03T02:24:10.432Z,102835.59
2023-01-03T02:27:01.217Z,102840.66
2023-01-03T02:29:27.876Z,102844.16
2023-01-03T02:32:34.382Z,102843.53
2023-01-03T02:35:03.731Z,102841.94
2023-01-03T02:37:45.667Z,102842.84
2023-01-03T02:40:25.219Z,102843.81
2023-01-03T02:43:12.604Z,102854.88
2023-01-03T02:45:58.747Z,102849.19
2023-01-03T02:48:34.080Z,102843.34
2023-01-03T02:51:04.029Z,102837.63
2023-01-03T02:53:43.510Z,102842.09
2023-01-03T02:56:32.368Z,102841.38
2023-01-03T02:59:04.322Z,102845.81
2023-01-03T03:01:32.957Z,102833.34
2023-01-03T03:04:01.657Z,102837.72
2023-01-03T03:06:50.003Z,102839.63
2023-01-03T03:09:16.632Z,102826.28
2023-01-03T03:12:02.796Z,102830.69
2023-01-03T03:14:37.343Z,102822.38
2023-01-03T03:17:13.438Z,102822.50
2023-01-03T03:20:06.190Z,102816.03
2023-01-03T03:23:07.848Z,102821.25
2023-01-03T03:25:45.215Z,102828.16
2023-01-03T03:28:33.408Z,102822.31
2023-01-03T03:31:02.792Z,102829.16
2023-01-03T03:33:34.479Z,102831.88
2023-01-03T03:36:23.472Z,102824.47
2023-01-03T03:38:50.717Z,102822.09
2023-01-03T03:41:53.570Z,102827.28
2023-01-03T03:44:53.259Z,102823.22
2023-01-03T03:47:50.631Z,102821.66
2023-01-03T03:50:37.849Z,102816.69
2023-01-03T03:53:09.835Z,102819.34
2023-01-03T03:55:56.203Z,102822.88
2023-01-03T03:58:41.367Z,102821.28
2023-01-03T04:01:11.729Z,102822.25
2023-01-03T04:03:41.154Z,102824.84
2023-01-03T04:06:20.615Z,102825.78
2023-01-03T04:08:47.443Z,102823.28
2023-01-03T04:11:16.804Z,102836.84
2023-01-03T04:13:43.465Z,102837.63
2023-01-03T04:16:10.428Z,102841.06
2023-01-03T04:18:37.253Z,102841.03
2023-01-03T04:21:03.911Z,102843.56
2023-01-03T04:23:30.549Z,102841.84
2023-01-03T04:25:57.092Z,102841.78
2023-01-03T04:28:23.991Z,102842.69
2023-01-03T04:30:50.528Z,102840.22
2023-01-03T04:33:17.139Z,102849.41
2023-01-03T04:35:43.631Z,102856.09
2023-01-03T04:38:10.274Z,102853.56
2023-01-03T04:40:38.761Z,102850.03
2023-01-03T04:43:24.132Z,102847.44
2023-01-03T04:45:54.048Z,102844.00
2023-01-03T04:48:20.845Z,102847.28
2023-01-03T04:50:55.290Z,102853.13
2023-01-03T04:53:25.983Z,102856.47
2023-01-03T04:55:53.979Z,102861.56
2023-01-03T04:58:21.242Z,102864.00
2023-01-03T05:00:48.004Z,102862.25
2023-01-03T05:03:14.746Z,102862.25
2023-01-03T05:05:41.679Z,102847.84
2023-01-03T05:08:10.466Z,102852.03
2023-01-03T05:10:40.868Z,102855.44
2023-01-03T05:13:08.797Z,102860.50
2023-01-03T05:15:37.653Z,102850.38
2023-01-03T05:18:04.950Z,102857.09
2023-01-03T05:20:49.985Z,102856.25
2023-01-03T05:23:36.884Z,102859.53
2023-01-03T05:26:08.455Z,102856.00
2023-01-03T05:28:35.610Z,102859.31
2023-01-03T05:31:02.243Z,102851.63
2023-01-03T05:33:29.239Z,102842.25
2023-01-03T05:35:56.055Z,102844.78
2023-01-03T05:38:23.884Z,102838.03
2023-01-03T05:40:50.831Z,102847.38
2023-01-03T05:43:17.427Z,102839.56
2023-01-03T05:45:48.625Z,102839.53
2023-01-03T05:48:15.143Z,102841.88
2023-01-03T05:50:41.667Z,102844.22
2023-01-03T05:53:08.317Z,102839.84
2023-01-03T05:55:37.457Z,102834.59
2023-01-03T05:58:04.897Z,102832.88
2023-01-03T06:00:31.433Z,102831.03
2023-01-03T06:02:58.126Z,102826.72
2023-01-03T06:05:24.748Z,102823.22
2023-01-03T06:07:51.568Z,102829.94
2023-01-03T06:10:18.190Z,102824.69
2023-01-03T06:12:44.638Z,102826.34
2023-01-03T06:15:11.301Z,102833.81
2023-01-03T06:17:57.651Z,102829.63
2023-01-03T06:20:26.208Z,102840.47
2023-01-03T06:22:54.249Z,102841.38
2023-01-03T06:25:22.988Z,102831.25
2023-01-03T06:27:49.482Z,102833.78
2023-01-03T06:30:16.269Z,102830.44
2023-01-03T06:32:44.085Z,102830.44
2023-01-03T06:35:11.045Z,102835.59
2023-01-03T06:37:37.632Z,102833.19
2023-01-03T06:40:05.381Z,102821.38
2023-01-03T06:42:42.924Z,102822.16
2023-01-03T06:45:30.477Z,102825.38
2023-01-03T06:48:15.605Z,102818.44
2023-01-03T06:51:02.015Z,102823.38
2023-01-03T06:53:34.862Z,102836.03
2023-01-03T06:56:01.446Z,102842.88
2023-01-03T06:58:28.270Z,102820.22
2023-01-03T07:00:56.199Z,102822.84
2023-01-03T07:03:23.319Z,102817.00
2023-01-03T07:05:49.991Z,102823.84
2023-01-03T07:08:16.770Z,102820.59
2023-01-03T07:10:43.236Z,102823.97
2023-01-03T07:13:29.418Z,102824.91
2023-01-03T07:15:55.921Z,102819.97
2023-01-03T07:18:22.510Z,102822.56
2023-01-03T07:20:49.123Z,102821.84
2023-01-03T07:23:15.654Z,102821.06
2023-01-03T07:25:42.475Z,102827.94
2023-01-03T07:28:14.105Z,102820.41
2023-01-03T07:30:45.754Z,102823.88
2023-01-03T07:33:14.933Z,102818.03
2023-01-03T07:35:41.620Z,102823.19
2023-01-03T07:38:10.884Z,102838.47
2023-01-03T07:40:37.408Z,102842.81
2023-01-03T07:43:22.313Z,102825.22
2023-01-03T07:45:48.921Z,102826.19
2023-01-03T07:48:16.068Z,102832.16
2023-01-03T07:50:42.814Z,102830.53
2023-01-03T07:53:16.457Z,102836.50
2023-01-03T07:55:45.413Z,102844.25
2023-01-03T07:58:12.997Z,102835.03
2023-01-03T08:00:40.551Z,102843.59
2023-01-03T08:03:10.873Z,102845.38
2023-01-03T08:05:38.500Z,102833.66
2023-01-03T08:08:05.631Z,102843.03
2023-01-03T08:10:50.774Z,102833.00
2023-01-03T08:13:17.548Z,102838.25
2023-01-03T08:15:52.687Z,102830.78
2023-01-03T08:18:24.684Z,102838.50
2023-01-03T08:21:03.372Z,102832.69
2023-01-03T08:23:30.326Z,102822.63
2023-01-03T08:26:05.212Z,102829.47
2023-01-03T08:28:32.288Z,102832.94
2023-01-03T08:31:02.553Z,102843.13
2023-01-03T08:33:35.898Z,102844.88
2023-01-03T08:36:05.742Z,102837.34
2023-01-03T08:38:37.340Z,102842.56
2023-01-03T08:41:06.256Z,102846.06
2023-01-03T08:43:35.883Z,102853.75
2023-01-03T08:46:04.503Z,102861.44
2023-01-03T08:48:32.903Z,102859.00
2023-01-03T08:50:59.491Z,102865.00
2023-01-03T08:53:28.847Z,102860.91
2023-01-03T08:55:56.175Z,102861.81
2023-01-03T08:58:22.663Z,102853.41
2023-01-03T09:00:52.154Z,102858.53
2023-01-03T09:03:19.525Z,102853.53
2023-01-03T09:05:46.259Z,102846.03
2023-01-03T09:08:13.058Z,102846.09
2023-01-03T09:10:47.039Z,102847.00
2023-01-03T09:13:14.333Z,102847.06
2023-01-03T09:15:40.941Z,102843.72
2023-01-03T09:18:07.717Z,102840.44
2023-01-03T09:20:34.162Z,102840.47
2023-01-03T09:23:00.532Z,102835.44
2023-01-03T09:25:29.298Z,102845.72
2023-01-03T09:27:59.927Z,102844.88
2023-01-03T09:30:26.306Z,102841.53
2023-01-03T09:32:52.890Z,102844.19
2023-01-03T09:35:21.632Z,102845.97
2023-01-03T09:37:49.111Z,102848.56
2023-01-03T09:40:16.331Z,102848.72
2023-01-03T09:43:01.898Z,102853.03
2023-01-03T09:45:39.698Z,102844.66
2023-01-03T09:48:07.052Z,102848.16
2023-01-03T09:50:56.993Z,102843.16
2023-01-03T09:53:56.536Z,102846.69
2023-01-03T09:56:41.750Z,102851.88
2023-01-03T09:59:31.588Z,102839.22
2023-01-03T10:02:35.421Z,102840.94
2023-01-03T10:05:08.081Z,102844.41
2023-01-03T10:07:43.790Z,102843.66
2023-01-03T10:10:38.459Z,102847.13
2023-01-03T10:13:20.803Z,102843.78
2023-01-03T10:16:11.568Z,102847.28
2023-01-03T10:19:04.306Z,102838.84
2023-01-03T10:21:36.531Z,102846.56
2023-01-03T10:24:16.480Z,102839.88
2023-01-03T10:26:42.913Z,102834.84
2023-01-03T10:29:11.528Z,102833.25
2023-01-03T10:31:54.047Z,102840.09
2023-01-03T10:34:21.569Z,102834.25
2023-01-03T10:36:48.025Z,102828.38
2023-01-03T10:39:14.656Z,102829.31
2023-01-03T10:41:46.756Z,102830.25
2023-01-03T10:44:55.771Z,102825.22
2023-01-03T10:47:25.740Z,102832.06
2023-01-03T10:50:01.738Z,102838.09
2023-01-03T10:52:51.816Z,102836.44
2023-01-03T10:55:21.256Z,102831.41
2023-01-03T10:57:58.746Z,102833.19
2023-01-03T11:00:36.853Z,102833.25
2023-01-03T11:03:09.792Z,102826.50
2023-01-03T11:05:37.690Z,102829.91
2023-01-03T11:08:13.143Z,102831.66
2023-01-03T11:10:49.265Z,102828.31
2023-01-03T11:13:34.193Z,102823.22
2023-01-03T11:16:03.330Z,102830.91
2023-01-03T11:18:31.203Z,102819.06
2023-01-03T11:21:13.717Z,102815.72
2023-01-03T11:23:46.149Z,102806.50
2023-01-03T11:26:28.065Z,102799.81
2023-01-03T11:29:12.569Z,102810.06
2023-01-03T11:32:02.755Z,102807.66
2023-01-03T11:35:21.378Z,102798.44
2023-01-03T11:37:52.225Z,102799.38
2023-01-03T11:40:46.685Z,102796.06
2023-01-03T11:43:19.393Z,102789.31
2023-01-03T11:46:06.457Z,102795.28
2023-01-03T11:48:42.692Z,102787.66
2023-01-03T11:51:18.317Z,102786.81
2023-01-03T11:53:52.002Z,102784.31
2023-01-03T11:56:33.538Z,102780.94
2023-01-03T11:59:28.113Z,102775.03
2023-01-03T12:02:28.862Z,102770.03
2023-01-03T12:05:28.126Z,102770.03
2023-01-03T12:08:08.539Z,102762.41
2023-01-03T12:11:06.031Z,102758.22
2023-01-03T12:14:00.275Z,102753.97
2023-01-03T12:16:41.940Z,102754.00
2023-01-03T12:19:38.106Z,102744.72
2023-01-03T12:22:18.728Z,102747.31
2023-01-03T12:24:52.474Z,102743.09
2023-01-03T12:27:29.225Z,102748.22
2023-01-03T12:29:55.772Z,102751.59
2023-01-03T12:32:28.859Z,102749.09
2023-01-03T12:35:11.970Z,102751.66
2023-01-03T12:37:40.541Z,102749.13
2023-01-03T12:40:21.868Z,102738.13
2023-01-03T12:43:04.619Z,102737.31
2023-01-03T12:45:43.250Z,102734.81
2023-01-03T12:48:29.086Z,102725.50
2023-01-03T12:50:56.108Z,102725.53
2023-01-03T12:53:31.872Z,102721.34
2023-01-03T12:56:24.337Z,102716.25
2023-01-03T12:58:53.473Z,102727.34
2023-01-03T13:01:47.921Z,102728.19
2023-01-03T13:04:32.724Z,102735.00
2023-01-03T13:07:10.810Z,102745.22
2023-01-03T13:09:43.659Z,102738.41
2023-01-03T13:12:21.301Z,102723.13
2023-01-03T13:14:56.506Z,102729.09
2023-01-03T13:17:26.852Z,102729.94
2023-01-03T13:19:57.501Z,102726.56
2023-01-03T13:22:33.307Z,102722.28
2023-01-03T13:25:35.562Z,102713.78
2023-01-03T13:28:05.609Z,102720.59
2023-01-03T13:30:35.030Z,102712.94
2023-01-03T13:33:10.606Z,102707.00
2023-01-03T13:35:53.449Z,102701.91
2023-01-03T13:38:37.071Z,102701.97
2023-01-03T13:41:18.088Z,102705.38
2023-01-03T13:43:50.303Z,102712.22
2023-01-03T13:46:26.531Z,102719.94
2023-01-03T13:48:56.939Z,102717.41
2023-01-03T13:51:23.346Z,102719.94
2023-01-03T13:53:57.509Z,102705.50
2023-01-03T13:56:29.841Z,102697.91
2023-01-03T13:59:08.004Z,102693.75
2023-01-03T14:01:49.678Z,102690.38
2023-01-03T14:04:22.278Z,102688.69
2023-01-03T14:07:20.614Z,102690.38
2023-01-03T14:10:14.932Z,102681.84
2023-01-03T14:13:12.698Z,102684.41
2023-01-03T14:15:39.333Z,102685.25
2023-01-03T14:18:14.973Z,102688.56
2023-01-03T14:20:49.173Z,102689.38
2023-01-03T14:23:57.939Z,102680.88
2023-01-03T14:26:12.577Z,102679.13
2023-01-03T14:28:39.991Z,102689.28
2023-01-03T14:31:15.769Z,102688.41
2023-01-03T14:33:52.659Z,102691.78
2023-01-03T14:36:19.447Z,102694.25
2023-01-03T14:39:01.873Z,102690.84
2023-01-03T14:41:30.084Z,102686.56
2023-01-03T14:44:01.039Z,102682.28
2023-01-03T14:46:29.205Z,102678.84
2023-01-03T14:49:03.613Z,102680.53
2023-01-03T14:51:33.063Z,102669.44
2023-01-03T14:54:00.491Z,102668.59
2023-01-03T14:56:28.611Z,102671.09
2023-01-03T14:58:56.096Z,102667.66
2023-01-03T15:01:23.809Z,102659.97
2023-01-03T15:03:52.346Z,102659.09
2023-01-03T15:06:25.176Z,102654.75
2023-01-03T15:08:58.352Z,102658.09
2023-01-03T15:11:56.241Z,102659.72
2023-01-03T15:14:25.224Z,102662.28
2023-01-03T15:16:55.439Z,102666.50
2023-01-03T15:19:30.640Z,102660.47
2023-01-03T15:22:14.764Z,102656.19
2023-01-03T15:24:44.542Z,102662.09
2023-01-03T15:27:38.703Z,102666.28
2023-01-03T15:30:22.251Z,102670.47
2023-01-03T15:32:59.324Z,102663.69
2023-01-03T15:35:31.849Z,102663.72
2023-01-03T15:38:03.160Z,102654.34
2023-01-03T15:40:31.326Z,102662.00
2023-01-03T15:43:22.282Z,102661.16
2023-01-03T15:46:16.477Z,102656.09
2023-01-03T15:48:55.609Z,102664.56
2023-01-03T15:51:22.039Z,102653.50
2023-01-03T15:53:51.313Z,102660.25
2023-01-03T15:56:29.967Z,102658.50
2023-01-03T15:58:57.138Z,102656.75
2023-01-03T16:01:24.889Z,102657.59
2023-01-03T16:03:52.642Z,102649.09
2023-01-03T16:06:19.221Z,102641.44
2023-01-03T16:08:46.468Z,102634.63
2023-01-03T16:11:20.309Z,102643.09
2023-01-03T16:13:52.310Z,102637.16
2023-01-03T16:16:23.979Z,102624.41
2023-01-03T16:18:51.103Z,102626.09
2023-01-03T16:21:17.759Z,102638.00
2023-01-03T16:23:44.316Z,102636.28
2023-01-03T16:26:10.777Z,102634.63
2023-01-03T16:28:37.516Z,102634.63
2023-01-03T16:31:11.824Z,102632.94
2023-01-03T16:33:39.044Z,102632.09
2023-01-03T16:36:06.321Z,102621.06
2023-01-03T16:38:33.738Z,102615.97
2023-01-03T16:41:00.700Z,102626.19
2023-01-03T16:43:27.714Z,102617.72
2023-01-03T16:45:58.476Z,102613.47
2023-01-03T16:48:28.979Z,102619.44
2023-01-03T16:50:55.568Z,102614.38
2023-01-03T16:53:35.980Z,102612.66
2023-01-03T16:56:04.205Z,102602.44
2023-01-03T16:58:30.803Z,102599.06
2023-01-03T17:00:57.437Z,102595.66
2023-01-03T17:03:24.085Z,102586.34
2023-01-03T17:05:51.617Z,102594.84
2023-01-03T17:08:29.153Z,102595.75
2023-01-03T17:10:59.293Z,102598.28
2023-01-03T17:13:46.935Z,102589.75
2023-01-03T17:16:16.588Z,102587.22
2023-01-03T17:18:44.979Z,102586.38
2023-01-03T17:21:50.992Z,102584.66
2023-01-03T17:24:23.387Z,102575.34
2023-01-03T17:26:54.804Z,102583.81
2023-01-03T17:29:25.724Z,102583.84
2023-01-03T17:31:52.335Z,102578.75
2023-01-03T17:34:25.274Z,102572.00
2023-01-03T17:36:53.172Z,102573.69
2023-01-03T17:39:20.795Z,102561.00
2023-01-03T17:42:06.610Z,102561.03
2023-01-03T17:44:33.148Z,102562.75
2023-01-03T17:47:40.307Z,102570.41
2023-01-03T17:50:08.787Z,102567.03
2023-01-03T17:52:37.621Z,102561.94
2023-01-03T17:55:07.468Z,102562.78
2023-01-03T17:57:35.270Z,102565.34
2023-01-03T18:00:02.157Z,102556.88
2023-01-03T18:02:28.869Z,102563.69
2023-01-03T18:07:43.069Z,102556.94
2023-01-03T18:10:15.623Z,102546.75
2023-01-03T18:12:42.909Z,102539.09
2023-01-03T18:15:18.581Z,102526.34
2023-01-03T18:17:45.685Z,102539.94
2023-01-03T18:20:14.021Z,102539.09
2023-01-03T18:22:41.263Z,102534.84
2023-01-03T18:25:24.172Z,102530.63
2023-01-03T18:27:59.945Z,102527.22
2023-01-03T18:30:26.819Z,102528.09
2023-01-03T18:32:53.353Z,102526.41
2023-01-03T18:35:28.432Z,102520.47
2023-01-03T18:37:56.753Z,102512.00
2023-01-03T18:40:29.139Z,102516.22
2023-01-03T18:43:10.105Z,102507.75
2023-01-03T18:45:38.548Z,102501.00
2023-01-03T18:48:05.828Z,102492.47
2023-01-03T18:50:33.193Z,102495.91
2023-01-03T18:53:01.456Z,102486.56
2023-01-03T18:55:30.460Z,102481.44
2023-01-03T18:58:02.975Z,102487.44
2023-01-03T19:00:29.587Z,102472.16
2023-01-03T19:02:56.162Z,102473.81
2023-01-03T19:05:22.963Z,102471.31
2023-01-03T19:07:51.213Z,102478.09
2023-01-03T19:10:23.904Z,102478.13
2023-01-03T19:12:53.392Z,102475.59
2023-01-03T19:15:29.326Z,102477.28
2023-01-03T19:17:57.063Z,102474.78
2023-01-03T19:20:27.049Z,102480.69
2023-01-03T19:22:55.320Z,102481.56
2023-01-03T19:25:28.220Z,102467.16
2023-01-03T19:27:57.354Z,102452.75
2023-01-03T19:30:37.161Z,102446.78
2023-01-03T19:33:06.397Z,102430.63
2023-01-03T19:35:32.820Z,102423.00
2023-01-03T19:37:59.331Z,102417.00
2023-01-03T19:40:30.917Z,102434.03
2023-01-03T19:42:59.147Z,102424.66
2023-01-03T19:45:32.771Z,102417.00
2023-01-03T19:48:03.048Z,102417.88
2023-01-03T19:50:34.747Z,102408.53
2023-01-03T19:53:04.175Z,102411.97
2023-01-03T19:55:37.764Z,102400.06
2023-01-03T19:58:12.712Z,102385.59
2023-01-03T20:00:39.125Z,102377.09
2023-01-03T20:03:11.735Z,102388.97
2023-01-03T20:05:38.262Z,102389.78
2023-01-03T20:08:12.091Z,102382.97
2023-01-03T20:10:41.187Z,102389.72
2023-01-03T20:13:16.021Z,102385.44
2023-01-03T20:15:44.255Z,102385.44
2023-01-03T20:18:24.508Z,102375.25
2023-01-03T20:20:53.180Z,102369.31
2023-01-03T20:23:19.715Z,102368.44
2023-01-03T20:25:46.247Z,102366.78
2023-01-03T20:28:28.892Z,102358.28
2023-01-03T20:30:57.446Z,102355.75
2023-01-03T20:33:24.915Z,102345.56
2023-01-03T20:36:12.655Z,102347.28
2023-01-03T20:38:45.366Z,102337.94
2023-01-03T20:41:14.403Z,102336.25
2023-01-03T20:43:41.840Z,102331.19
2023-01-03T20:46:17.676Z,102332.88
2023-01-03T20:48:44.891Z,102327.78
2023-01-03T20:51:13.923Z,102332.91
2023-01-03T20:53:42.990Z,102314.22
2023-01-03T20:56:12.964Z,102321.03
2023-01-03T20:58:39.984Z,102326.97
2023-01-03T21:01:10.015Z,102327.03
2023-01-03T21:03:38.033Z,102321.09
2023-01-03T21:06:16.785Z,102310.84
2023-01-03T21:08:56.262Z,102301.53
2023-01-03T21:11:31.035Z,102298.13
2023-01-03T21:13:59.216Z,102298.97
2023-01-03T21:16:39.041Z,102278.59
2023-01-03T21:19:20.121Z,102291.34
2023-01-03T21:21:48.509Z,102276.94
2023-01-03T21:24:17.155Z,102284.59
2023-01-03T21:26:43.665Z,102275.22
2023-01-03T21:29:11.190Z,102272.66
2023-01-03T21:31:39.507Z,102264.19
2023-01-03T21:34:07.771Z,102254.00
2023-01-03T21:36:35.796Z,102249.72
2023-01-03T21:39:03.621Z,102246.34
2023-01-03T21:41:33.327Z,102239.53
2023-01-03T21:44:03.315Z,102242.91
2023-01-03T21:46:30.604Z,102227.63
2023-01-03T21:48:57.409Z,102223.41
2023-01-03T21:51:35.402Z,102223.41
2023-01-03T21:54:04.562Z,102228.50
2023-01-03T21:56:30.976Z,102221.69
2023-01-03T21:58:57.669Z,102216.59
2023-01-03T22:01:24.852Z,102216.59
2023-01-03T22:04:13.129Z,102220.84
2023-01-03T22:06:39.998Z,102218.34
2023-01-03T22:09:26.542Z,102200.50
2023-01-03T22:11:52.999Z,102198.81
2023-01-03T22:14:20.931Z,102206.47
2023-01-03T22:16:47.527Z,102210.75
2023-01-03T22:19:14.491Z,102195.44
2023-01-03T22:21:40.958Z,102202.25
2023-01-03T22:24:08.034Z,102196.31
2023-01-03T22:26:34.629Z,102209.94
2023-01-03T22:29:01.275Z,102193.78
2023-01-03T22:31:27.767Z,102191.28
2023-01-03T22:33:54.252Z,102182.75
2023-01-03T22:36:20.673Z,102181.03
2023-01-03T22:38:47.402Z,102181.06
2023-01-03T22:41:16.129Z,102175.13
2023-01-03T22:43:43.417Z,102172.56
2023-01-03T22:46:13.062Z,102170.84
2023-01-03T22:48:40.103Z,102161.50
2023-01-03T22:51:09.716Z,102158.09
2023-01-03T22:53:38.325Z,102158.97
2023-01-03T22:56:06.342Z,102153.88
2023-01-03T22:58:34.087Z,102149.63
2023-01-03T23:01:30.147Z,102149.63
2023-01-03T23:04:03.122Z,102139.41
2023-01-03T23:06:31.808Z,102130.06
2023-01-03T23:08:58.672Z,102131.75
2023-01-03T23:11:45.386Z,102127.53
2023-01-03T23:14:14.764Z,102119.00
2023-01-03T23:16:41.745Z,102105.41
2023-01-03T23:19:11.990Z,102105.41
2023-01-03T23:21:38.886Z,102103.69
2023-01-03T23:24:05.954Z,102102.00
2023-01-03T23:26:33.039Z,102091.78
2023-01-03T23:29:00.385Z,102078.16
2023-01-03T23:31:27.480Z,102084.13
2023-01-03T23:33:58.163Z,102073.06
2023-01-03T23:36:25.442Z,102067.09
2023-01-03T23:38:52.303Z,102053.50
2023-01-03T23:41:19.765Z,102045.84
2023-01-03T23:43:46.185Z,102044.16
2023-01-03T23:46:16.822Z,102033.09
2023-01-03T23:48:43.527Z,102027.16
2023-01-03T23:51:11.331Z,102030.53
2023-01-03T23:53:40.330Z,102021.22
2023-01-03T23:56:15.303Z,102019.50
2023-01-03T23:58:42.500Z,102005.88
