createdAt,value
2017-02-19T00:00:05.550Z,29.8
2017-02-19T00:02:05.285Z,29.8
2017-02-19T00:04:05.259Z,29.8
2017-02-19T00:06:06.132Z,29.9
2017-02-19T00:08:05.861Z,29.9
2017-02-19T00:10:05.635Z,29.8
2017-02-19T00:12:13.148Z,29.9
2017-02-19T00:14:08.413Z,29.9
2017-02-19T00:16:07.654Z,29.9
2017-02-19T00:18:08.273Z,29.8
2017-02-19T00:20:05.585Z,29.8
2017-02-19T00:22:05.304Z,29.9
2017-02-19T00:24:13.203Z,29.9
2017-02-19T00:26:05.900Z,29.9
2017-02-19T00:28:08.351Z,30
2017-02-19T00:30:05.665Z,30.1
2017-02-19T00:32:05.418Z,30.3
2017-02-19T00:34:05.227Z,30.3
2017-02-19T00:36:06.059Z,30.3
2017-02-19T00:38:05.800Z,30.5
2017-02-19T00:40:07.574Z,30.5
2017-02-19T00:42:07.964Z,30.5
2017-02-19T00:44:10.985Z,30.5
2017-02-19T00:46:10.890Z,30.6
2017-02-19T00:48:05.708Z,30.6
2017-02-19T00:50:06.096Z,30.6
2017-02-19T00:52:05.915Z,30.7
2017-02-19T00:54:10.827Z,30.8
2017-02-19T00:56:07.787Z,30.7
2017-02-19T00:58:08.041Z,30.7
2017-02-19T01:00:05.910Z,30.7
2017-02-19T01:02:05.619Z,30.7
2017-02-19T01:04:07.917Z,30.6
2017-02-19T01:06:05.760Z,30.6
2017-02-19T01:08:05.122Z,30.6
2017-02-19T01:10:05.853Z,30.6
2017-02-19T01:12:05.723Z,30.6
2017-02-19T01:14:05.445Z,30.6
2017-02-19T01:16:05.376Z,30.5
2017-02-19T01:18:06.042Z,30.5
2017-02-19T01:20:05.776Z,30.5
2017-02-19T01:22:05.500Z,30.5
2017-02-19T01:24:05.664Z,30.5
2017-02-19T01:26:05.446Z,30.5
2017-02-19T01:28:05.170Z,30.7
2017-02-19T01:30:06.018Z,30.5
2017-02-19T01:32:05.449Z,30.5
2017-02-19T01:34:05.192Z,30.5
2017-02-19T01:36:06.001Z,30.5
2017-02-19T01:38:08.307Z,30.2
2017-02-19T01:40:08.207Z,30.2
2017-02-19T01:42:07.661Z,30.5
2017-02-19T01:44:08.424Z,30.5
2017-02-19T01:46:05.102Z,30.5
2017-02-19T01:48:05.921Z,30.5
2017-02-19T01:50:08.189Z,30.3
2017-02-19T01:52:05.901Z,30.2
2017-02-19T01:54:10.326Z,30.5
2017-02-19T01:56:05.054Z,30.5
2017-02-19T01:58:10.861Z,30.5
2017-02-19T02:00:08.272Z,30.5
2017-02-19T02:02:05.609Z,30.5
2017-02-19T02:04:05.627Z,30.5
2017-02-19T02:06:05.547Z,30.5
2017-02-19T02:08:07.852Z,30.5
2017-02-19T02:10:07.654Z,30.5
2017-02-19T02:12:05.508Z,30.5
2017-02-19T02:14:05.293Z,30.5
2017-02-19T02:16:05.631Z,30.5
2017-02-19T02:18:05.702Z,30.5
2017-02-19T02:20:10.668Z,30.3
2017-02-19T02:22:07.925Z,30.5
2017-02-19T02:24:08.274Z,30.5
2017-02-19T02:26:07.558Z,30.5
2017-02-19T02:28:05.854Z,30.5
2017-02-19T02:30:08.242Z,30.5
2017-02-19T02:32:05.305Z,30.5
2017-02-19T02:34:05.037Z,30.3
2017-02-19T02:36:06.093Z,30.5
2017-02-19T02:38:13.461Z,30.3
2017-02-19T02:40:05.350Z,30.3
2017-02-19T02:42:05.259Z,30.5
2017-02-19T02:44:05.980Z,30.6
2017-02-19T02:46:05.732Z,30.6
2017-02-19T02:48:05.754Z,30.3
2017-02-19T02:50:05.075Z,30.3
2017-02-19T02:52:07.972Z,30.5
2017-02-19T02:54:05.751Z,30.3
2017-02-19T02:56:05.428Z,30.3
2017-02-19T02:58:05.744Z,30.5
2017-02-19T03:00:08.176Z,30.6
2017-02-19T03:02:05.410Z,30.3
2017-02-19T03:04:05.136Z,30.3
2017-02-19T03:06:06.065Z,30.6
2017-02-19T03:08:08.467Z,30.6
2017-02-19T03:10:05.191Z,30.3
2017-02-19T03:12:05.680Z,30.6
2017-02-19T03:14:05.426Z,30.6
2017-02-19T03:16:05.197Z,30.6
2017-02-19T03:18:05.319Z,30.4
2017-02-19T03:20:05.628Z,30.6
2017-02-19T03:22:05.386Z,30.6
2017-02-19T03:24:05.470Z,30.6
2017-02-19T03:26:05.257Z,30.6
2017-02-19T03:28:07.633Z,30.4
2017-02-19T03:30:05.488Z,30.4
2017-02-19T03:32:05.238Z,30.6
2017-02-19T03:34:05.996Z,30.6
2017-02-19T03:36:08.394Z,30.3
2017-02-19T03:38:05.116Z,30.3
2017-02-19T03:40:05.947Z,30.4
2017-02-19T03:42:05.761Z,30.6
2017-02-19T03:44:06.053Z,30.6
2017-02-19T03:46:08.329Z,30.7
2017-02-19T03:48:05.180Z,30.7
2017-02-19T03:50:08.750Z,30.4
2017-02-19T03:52:05.560Z,30.4
2017-02-19T03:54:05.597Z,30.5
2017-02-19T03:56:05.505Z,30.5
2017-02-19T03:58:05.278Z,30.4
2017-02-19T04:00:07.713Z,30.7
2017-02-19T04:02:05.675Z,30.4
2017-02-19T04:04:05.599Z,30.4
2017-02-19T04:06:06.157Z,30.7
2017-02-19T04:08:05.966Z,30.6
2017-02-19T04:10:05.676Z,30.7
2017-02-19T04:12:05.792Z,30.4
2017-02-19T04:14:05.203Z,30.4
2017-02-19T04:16:05.235Z,30.7
2017-02-19T04:18:05.494Z,30.4
2017-02-19T04:20:05.207Z,30.5
2017-02-19T04:22:08.455Z,30.6
2017-02-19T04:24:05.517Z,30.4
2017-02-19T04:26:05.223Z,30.5
2017-02-19T04:28:08.942Z,30.7
2017-02-19T04:30:11.144Z,30.5
2017-02-19T04:32:05.400Z,30.5
2017-02-19T04:34:05.118Z,30.5
2017-02-19T04:36:06.101Z,30.4
2017-02-19T04:38:08.320Z,30.5
2017-02-19T04:40:05.067Z,30.5
2017-02-19T04:42:08.661Z,30.7
2017-02-19T04:44:05.529Z,30.7
2017-02-19T04:46:07.777Z,30.5
2017-02-19T04:48:05.621Z,30.5
2017-02-19T04:50:05.380Z,30.7
2017-02-19T04:52:05.081Z,30.7
2017-02-19T04:54:06.177Z,30.8
2017-02-19T04:56:05.888Z,30.5
2017-02-19T04:58:05.625Z,30.8
2017-02-19T05:00:05.680Z,30.8
2017-02-19T05:02:05.386Z,30.8
2017-02-19T05:04:15.194Z,30.6
2017-02-19T05:06:06.613Z,30.6
2017-02-19T05:08:05.339Z,30.6
2017-02-19T05:10:05.086Z,30.8
2017-02-19T05:12:05.890Z,30.8
2017-02-19T05:14:08.167Z,30.6
2017-02-19T05:16:06.030Z,30.6
2017-02-19T05:18:06.304Z,30.8
2017-02-19T05:20:05.006Z,30.8
2017-02-19T05:22:05.261Z,30.6
2017-02-19T05:24:05.165Z,30.8
2017-02-19T05:26:05.664Z,30.8
2017-02-19T05:28:05.411Z,30.8
2017-02-19T05:30:05.303Z,30.6
2017-02-19T05:32:05.469Z,30.8
2017-02-19T05:34:05.744Z,30.6
2017-02-19T05:36:08.315Z,30.8
2017-02-19T05:38:05.033Z,30.6
2017-02-19T05:40:08.318Z,30.8
2017-02-19T05:42:05.136Z,30.6
2017-02-19T05:44:05.936Z,30.8
2017-02-19T05:46:05.740Z,30.6
2017-02-19T05:48:06.241Z,30.9
2017-02-19T05:50:06.043Z,30.6
2017-02-19T05:52:08.319Z,30.8
2017-02-19T05:54:07.877Z,30.8
2017-02-19T05:56:05.736Z,30.6
2017-02-19T05:58:05.072Z,30.9
2017-02-19T06:00:06.295Z,30.7
2017-02-19T06:02:05.578Z,30.6
2017-02-19T06:04:08.158Z,30.7
2017-02-19T06:06:06.097Z,30.6
2017-02-19T06:08:08.318Z,30.6
2017-02-19T06:10:05.003Z,30.7
2017-02-19T06:12:05.875Z,30.6
2017-02-19T06:14:05.166Z,30.6
2017-02-19T06:16:10.926Z,30.7
2017-02-19T06:18:06.048Z,30.6
2017-02-19T06:20:11.047Z,30.6
2017-02-19T06:22:10.876Z,30.6
2017-02-19T06:24:05.921Z,30.6
2017-02-19T06:26:05.660Z,30.6
2017-02-19T06:28:07.938Z,30.6
2017-02-19T06:30:13.958Z,30.6
2017-02-19T06:32:13.268Z,30.6
2017-02-19T06:34:05.959Z,30.6
2017-02-19T06:36:06.029Z,30.6
2017-02-19T06:38:05.769Z,30.6
2017-02-19T06:40:08.030Z,30.6
2017-02-19T06:42:05.728Z,30.6
2017-02-19T06:44:05.471Z,30.8
2017-02-19T06:46:05.236Z,30.6
2017-02-19T06:48:06.075Z,30.6
2017-02-19T06:50:08.324Z,30.6
2017-02-19T06:52:10.311Z,30.6
2017-02-19T06:54:05.238Z,30.6
2017-02-19T06:56:05.471Z,30.5
2017-02-19T06:58:05.193Z,30.6
2017-02-19T07:00:08.716Z,30.6
2017-02-19T07:02:05.500Z,30.6
2017-02-19T07:04:10.269Z,30.5
2017-02-19T07:06:08.386Z,30.8
2017-02-19T07:08:05.399Z,30.5
2017-02-19T07:10:05.169Z,30.5
2017-02-19T07:12:08.548Z,30.5
2017-02-19T07:14:08.402Z,30.4
2017-02-19T07:16:05.937Z,30.4
2017-02-19T07:18:06.049Z,30.5
2017-02-19T07:20:05.815Z,30.5
2017-02-19T07:22:07.635Z,30.5
2017-02-19T07:24:05.596Z,30.5
2017-02-19T07:26:05.813Z,30.4
2017-02-19T07:28:08.048Z,30.6
2017-02-19T07:30:08.688Z,30.6
2017-02-19T07:32:10.494Z,30.6
2017-02-19T07:34:07.702Z,30.5
2017-02-19T07:36:06.344Z,30.5
2017-02-19T07:38:05.061Z,30.7
2017-02-19T07:40:11.070Z,30.6
2017-02-19T07:42:08.869Z,30.7
2017-02-19T07:44:05.585Z,30.8
2017-02-19T07:46:05.325Z,30.7
2017-02-19T07:48:05.441Z,30.7
2017-02-19T07:50:05.688Z,30.6
2017-02-19T07:52:05.399Z,30.6
2017-02-19T07:54:05.353Z,30.5
2017-02-19T07:56:05.170Z,30.2
2017-02-19T07:58:05.492Z,30.2
2017-02-19T08:00:05.983Z,30.2
2017-02-19T08:02:05.716Z,30.2
2017-02-19T08:04:08.079Z,30.2
2017-02-19T08:06:05.690Z,30.2
2017-02-19T08:08:05.416Z,30.2
2017-02-19T08:10:07.681Z,30.4
2017-02-19T08:12:05.710Z,30.4
2017-02-19T08:14:05.472Z,30.3
2017-02-19T08:16:05.211Z,30.3
2017-02-19T08:18:05.289Z,30.4
2017-02-19T08:20:05.572Z,30.5
2017-02-19T08:22:05.276Z,30.4
2017-02-19T08:24:05.905Z,30.3
2017-02-19T08:26:08.220Z,30.4
2017-02-19T08:28:06.285Z,30.4
2017-02-19T08:30:06.301Z,30.6
2017-02-19T08:32:07.565Z,30.6
2017-02-19T08:34:05.282Z,30.3
2017-02-19T08:36:05.691Z,30.5
2017-02-19T08:38:07.914Z,30.2
2017-02-19T08:40:05.619Z,30.2
2017-02-19T08:42:11.062Z,30.1
2017-02-19T08:44:07.309Z,30.3
2017-02-19T08:46:07.582Z,30.1
2017-02-19T08:48:08.170Z,30
2017-02-19T08:50:05.421Z,30
2017-02-19T08:52:05.147Z,30
2017-02-19T08:54:06.274Z,30
2017-02-19T08:56:09.547Z,30.1
2017-02-19T08:58:05.718Z,30.1
2017-02-19T09:00:10.722Z,30
2017-02-19T09:02:05.390Z,30
2017-02-19T09:04:05.348Z,30
2017-02-19T09:06:05.811Z,30
2017-02-19T09:08:05.746Z,30
2017-02-19T09:10:08.039Z,30
2017-02-19T09:12:08.709Z,30
2017-02-19T09:14:05.963Z,30
2017-02-19T09:16:06.018Z,30
2017-02-19T09:18:08.641Z,30.1
2017-02-19T09:20:05.437Z,30.1
2017-02-19T09:22:06.013Z,30.1
2017-02-19T09:24:06.594Z,30.1
2017-02-19T09:26:10.702Z,30
2017-02-19T09:28:05.744Z,30
2017-02-19T09:30:08.335Z,30
2017-02-19T09:32:05.414Z,30
2017-02-19T09:34:05.168Z,30
2017-02-19T09:36:08.781Z,30
2017-02-19T09:38:05.097Z,30
2017-02-19T09:40:05.839Z,30.1
2017-02-19T09:42:08.427Z,30.2
2017-02-19T09:44:05.235Z,30.1
2017-02-19T09:46:06.915Z,30.1
2017-02-19T09:48:11.304Z,30.2
2017-02-19T09:50:05.132Z,30.2
2017-02-19T09:52:05.086Z,30.2
2017-02-19T09:54:06.619Z,30.2
2017-02-19T09:56:05.317Z,30.2
2017-02-19T09:58:06.004Z,30.2
2017-02-19T10:00:05.965Z,30.2
2017-02-19T10:02:05.834Z,30.5
2017-02-19T10:04:05.705Z,30.5
2017-02-19T10:06:08.287Z,30.5
2017-02-19T10:08:05.288Z,30.5
2017-02-19T10:10:07.251Z,30.3
2017-02-19T10:12:08.511Z,30.6
2017-02-19T10:14:05.692Z,30.3
2017-02-19T10:16:05.462Z,30.4
2017-02-19T10:18:05.726Z,30.4
2017-02-19T10:20:06.345Z,30.4
2017-02-19T10:22:05.814Z,30.4
2017-02-19T10:24:05.709Z,30.6
2017-02-19T10:26:05.610Z,30.4
2017-02-19T10:28:07.982Z,30.4
2017-02-19T10:30:06.649Z,30.4
2017-02-19T10:32:07.890Z,30.4
2017-02-19T10:34:05.140Z,30.4
2017-02-19T10:36:05.744Z,30.4
2017-02-19T10:38:05.444Z,30.5
2017-02-19T10:40:05.176Z,30.4
2017-02-19T10:42:08.754Z,30.5
2017-02-19T10:44:05.514Z,30.5
2017-02-19T10:46:05.250Z,30.5
2017-02-19T10:48:06.170Z,30.5
2017-02-19T10:50:05.887Z,30.5
2017-02-19T10:52:05.459Z,31.1
2017-02-19T10:54:08.602Z,31.2
2017-02-19T10:56:07.877Z,31.3
2017-02-19T10:58:05.125Z,31.3
2017-02-19T11:00:06.822Z,32.2
2017-02-19T11:02:05.629Z,31.8
2017-02-19T11:04:05.432Z,32
2017-02-19T11:06:05.515Z,32
2017-02-19T11:08:05.763Z,32.1
2017-02-19T11:10:05.599Z,32.6
2017-02-19T11:12:08.815Z,32.6
2017-02-19T11:14:05.575Z,32.6
2017-02-19T11:16:05.407Z,32.8
2017-02-19T11:18:05.714Z,32.9
2017-02-19T11:20:05.969Z,33.1
2017-02-19T11:22:05.684Z,33.1
2017-02-19T11:24:06.180Z,33
2017-02-19T11:26:05.965Z,33.3
2017-02-19T11:28:05.940Z,33.5
2017-02-19T11:30:06.037Z,33.8
2017-02-19T11:32:08.297Z,33.8
2017-02-19T11:34:05.004Z,33.8
2017-02-19T11:36:06.103Z,33.1
2017-02-19T11:38:05.822Z,33.1
2017-02-19T11:40:05.844Z,33.1
2017-02-19T11:42:08.214Z,33
2017-02-19T11:44:06.171Z,33
2017-02-19T11:46:05.904Z,32.9
2017-02-19T11:48:05.918Z,32.9
2017-02-19T11:50:05.721Z,33
2017-02-19T11:52:06.458Z,33
2017-02-19T11:54:06.834Z,32.9
2017-02-19T11:56:06.134Z,32.8
2017-02-19T11:58:05.881Z,32.6
2017-02-19T12:00:05.562Z,32.6
2017-02-19T12:02:06.317Z,32.8
2017-02-19T12:04:07.572Z,32.6
2017-02-19T12:06:08.198Z,32.5
2017-02-19T12:08:05.012Z,32.5
2017-02-19T12:10:05.773Z,32.5
2017-02-19T12:12:05.849Z,32.5
2017-02-19T12:14:15.787Z,32.5
2017-02-19T12:16:05.055Z,32.5
2017-02-19T12:18:05.660Z,32.5
2017-02-19T12:20:06.056Z,32.4
2017-02-19T12:22:05.888Z,32.4
2017-02-19T12:24:05.954Z,32.4
2017-02-19T12:26:05.750Z,32.4
2017-02-19T12:28:05.732Z,32.4
2017-02-19T12:30:10.784Z,32.4
2017-02-19T12:32:05.538Z,32.4
2017-02-19T12:34:06.063Z,32.3
2017-02-19T12:36:05.909Z,32.3
2017-02-19T12:38:05.746Z,32.3
2017-02-19T12:40:05.479Z,32.2
2017-02-19T12:42:06.023Z,32.2
2017-02-19T12:44:06.021Z,32.2
2017-02-19T12:46:05.735Z,32.2
2017-02-19T12:48:05.753Z,32.2
2017-02-19T12:50:05.724Z,32.1
2017-02-19T12:52:08.021Z,32.3
2017-02-19T12:54:06.625Z,32.3
2017-02-19T12:56:05.528Z,32.3
2017-02-19T12:58:07.797Z,32.5
2017-02-19T13:00:05.784Z,32.5
2017-02-19T13:02:05.637Z,32.4
2017-02-19T13:04:05.729Z,32.5
2017-02-19T13:06:06.546Z,32.6
2017-02-19T13:08:05.312Z,32.7
2017-02-19T13:10:07.579Z,33
2017-02-19T13:12:05.434Z,33
2017-02-19T13:14:05.166Z,33
2017-02-19T13:16:05.985Z,33.4
2017-02-19T13:18:05.762Z,33.6
2017-02-19T13:20:08.047Z,33.3
2017-02-19T13:22:05.834Z,33.3
2017-02-19T13:24:06.046Z,33.2
2017-02-19T13:26:07.959Z,33.1
2017-02-19T13:28:05.897Z,33.1
2017-02-19T13:30:05.965Z,33.3
2017-02-19T13:32:06.044Z,33.3
2017-02-19T13:34:07.554Z,33.4
2017-02-19T13:36:05.590Z,33.4
2017-02-19T13:38:05.258Z,33.3
2017-02-19T13:40:05.981Z,33.3
2017-02-19T13:42:06.090Z,33.4
2017-02-19T13:44:05.990Z,33.2
2017-02-19T13:46:05.747Z,33
2017-02-19T13:48:08.281Z,33.4
2017-02-19T13:50:05.089Z,33.4
2017-02-19T13:52:05.449Z,33.1
2017-02-19T13:54:05.356Z,33.2
2017-02-19T13:56:05.085Z,33.2
2017-02-19T13:58:05.959Z,33.5
2017-02-19T14:00:05.984Z,33.2
2017-02-19T14:02:08.247Z,33.3
2017-02-19T14:04:06.365Z,33.3
2017-02-19T14:06:07.934Z,32.9
2017-02-19T14:08:05.199Z,32.9
2017-02-19T14:10:05.946Z,32.9
2017-02-19T14:12:06.011Z,32.9
2017-02-19T14:14:05.866Z,32.8
2017-02-19T14:16:05.169Z,33
2017-02-19T14:18:05.881Z,33.1
2017-02-19T14:20:05.837Z,33.2
2017-02-19T14:22:05.628Z,32.9
2017-02-19T14:24:05.649Z,32.8
2017-02-19T14:26:05.427Z,32.9
2017-02-19T14:28:05.681Z,32.8
2017-02-19T14:30:05.708Z,32.7
2017-02-19T14:32:05.567Z,32.8
2017-02-19T14:34:07.792Z,32.7
2017-02-19T14:36:05.796Z,32.7
2017-02-19T14:38:05.579Z,32.6
2017-02-19T14:40:05.329Z,32.7
2017-02-19T14:42:11.126Z,32.7
2017-02-19T14:44:10.938Z,32.7
2017-02-19T14:46:05.222Z,32.5
2017-02-19T14:48:06.266Z,32.6
2017-02-19T14:50:06.069Z,32.5
2017-02-19T14:52:06.109Z,32.5
2017-02-19T14:54:06.024Z,32.6
2017-02-19T14:56:08.295Z,32.5
2017-02-19T14:58:05.093Z,32.5
2017-02-19T15:00:05.987Z,32.5
2017-02-19T15:02:05.756Z,32.5
2017-02-19T15:04:05.010Z,32.6
2017-02-19T15:06:06.091Z,32.5
2017-02-19T15:08:06.177Z,32.6
2017-02-19T15:10:06.901Z,32.6
2017-02-19T15:12:05.852Z,32.7
2017-02-19T15:14:05.602Z,32.5
2017-02-19T15:16:05.567Z,32.6
2017-02-19T15:18:05.860Z,32.7
2017-02-19T15:20:05.710Z,32.6
2017-02-19T15:22:10.529Z,32.6
2017-02-19T15:24:05.590Z,32.6
2017-02-19T15:26:06.078Z,32.6
2017-02-19T15:28:07.868Z,32.7
2017-02-19T15:30:06.088Z,32.7
2017-02-19T15:32:05.797Z,32.7
2017-02-19T15:34:05.582Z,32.7
2017-02-19T15:36:05.552Z,32.7
2017-02-19T15:38:07.907Z,32.7
2017-02-19T15:40:06.097Z,32.7
2017-02-19T15:42:06.038Z,32.7
2017-02-19T15:44:08.534Z,32.7
2017-02-19T15:46:05.273Z,32.7
2017-02-19T15:48:05.347Z,32.7
2017-02-19T15:50:05.252Z,32.7
2017-02-19T15:52:05.989Z,32.7
2017-02-19T15:54:08.139Z,32.7
2017-02-19T15:56:05.590Z,32.7
2017-02-19T15:58:05.473Z,32.7
2017-02-19T16:00:10.655Z,32.7
2017-02-19T16:02:07.919Z,32.7
2017-02-19T16:04:05.632Z,32.7
2017-02-19T16:06:06.184Z,32.7
2017-02-19T16:08:05.462Z,32.7
2017-02-19T16:10:05.338Z,32.7
2017-02-19T16:12:06.201Z,32.7
2017-02-19T16:14:05.971Z,32.7
2017-02-19T16:16:05.677Z,32.5
2017-02-19T16:18:05.829Z,32.5
2017-02-19T16:20:05.628Z,32.5
2017-02-19T16:22:05.349Z,32.9
2017-02-19T16:24:05.602Z,32.5
2017-02-19T16:26:10.431Z,32.5
2017-02-19T16:28:06.734Z,32.5
2017-02-19T16:30:05.781Z,32.7
2017-02-19T16:32:05.497Z,32.5
2017-02-19T16:34:06.341Z,32.5
2017-02-19T16:36:05.388Z,32.5
2017-02-19T16:38:08.633Z,32.5
2017-02-19T16:40:05.392Z,32.5
2017-02-19T16:42:06.770Z,32.5
2017-02-19T16:44:08.409Z,32.5
2017-02-19T16:46:05.186Z,32.5
2017-02-19T16:48:06.042Z,32.5
2017-02-19T16:50:05.305Z,32.5
2017-02-19T16:52:05.115Z,32.5
2017-02-19T16:54:11.333Z,32.5
2017-02-19T16:56:05.017Z,32.5
2017-02-19T16:58:05.427Z,32.5
2017-02-19T17:00:08.452Z,32.5
2017-02-19T17:02:05.160Z,32.5
2017-02-19T17:04:05.853Z,32.5
2017-02-19T17:06:05.621Z,32.5
2017-02-19T17:08:06.365Z,32.5
2017-02-19T17:10:05.174Z,32.5
2017-02-19T17:12:06.353Z,32.5
2017-02-19T17:14:05.669Z,32.5
2017-02-19T17:16:08.747Z,32.5
2017-02-19T17:18:07.297Z,32.5
2017-02-19T17:20:05.150Z,32.5
2017-02-19T17:22:05.679Z,32.5
2017-02-19T17:24:05.694Z,32.5
2017-02-19T17:26:05.454Z,32.5
2017-02-19T17:28:07.917Z,32.5
2017-02-19T17:30:06.002Z,32.5
2017-02-19T17:32:05.952Z,32.5
2017-02-19T17:34:05.904Z,32.5
2017-02-19T17:36:05.869Z,32.5
2017-02-19T17:38:05.227Z,32.7
2017-02-19T17:40:16.105Z,32.2
2017-02-19T17:42:06.022Z,32.2
2017-02-19T17:44:05.301Z,32.1
2017-02-19T17:46:05.538Z,32.4
2017-02-19T17:48:11.645Z,32
2017-02-19T17:50:06.383Z,32.3
2017-02-19T17:52:07.639Z,32
2017-02-19T17:54:05.695Z,32
2017-02-19T17:56:05.910Z,32.2
2017-02-19T17:58:05.864Z,32
2017-02-19T18:00:06.147Z,32
2017-02-19T18:02:05.639Z,32.1
2017-02-19T18:04:05.619Z,31.9
2017-02-19T18:06:14.323Z,31.9
2017-02-19T18:08:05.725Z,32.2
2017-02-19T18:10:05.577Z,32
2017-02-19T18:12:05.507Z,32.1
2017-02-19T18:14:05.364Z,32.2
2017-02-19T18:16:05.134Z,32.2
2017-02-19T18:18:05.866Z,32.2
2017-02-19T18:20:10.925Z,32.2
2017-02-19T18:22:05.884Z,32.2
2017-02-19T18:24:05.307Z,32.1
2017-02-19T18:26:07.231Z,32.1
2017-02-19T18:28:05.743Z,32.1
2017-02-19T18:30:06.157Z,32
2017-02-19T18:32:06.033Z,32.4
2017-02-19T18:34:05.317Z,32.4
2017-02-19T18:36:05.255Z,32.2
2017-02-19T18:38:05.183Z,32.1
2017-02-19T18:40:07.529Z,32.1
2017-02-19T18:42:05.749Z,32.1
2017-02-19T18:44:08.083Z,32.1
2017-02-19T18:46:06.375Z,32.1
2017-02-19T18:48:05.457Z,32.1
2017-02-19T18:50:07.001Z,32.1
2017-02-19T18:52:08.178Z,32
2017-02-19T18:54:06.151Z,32
2017-02-19T18:56:05.904Z,32
2017-02-19T18:58:05.178Z,32.1
2017-02-19T19:00:06.083Z,32.1
2017-02-19T19:02:05.840Z,32.1
2017-02-19T19:04:05.726Z,32
2017-02-19T19:06:05.572Z,32.1
2017-02-19T19:08:08.137Z,32
2017-02-19T19:10:05.917Z,32
2017-02-19T19:12:05.783Z,32.1
2017-02-19T19:14:05.561Z,32.1
2017-02-19T19:16:08.367Z,32.1
2017-02-19T19:18:05.473Z,32.1
2017-02-19T19:20:05.823Z,32.6
2017-02-19T19:22:06.844Z,32.5
2017-02-19T19:24:05.848Z,32.1
2017-02-19T19:26:05.397Z,32.1
2017-02-19T19:28:08.273Z,32.1
2017-02-19T19:30:05.535Z,32
2017-02-19T19:32:05.383Z,32.7
2017-02-19T19:34:05.171Z,32.4
2017-02-19T19:36:08.066Z,32.6
2017-02-19T19:38:05.850Z,32.5
2017-02-19T19:40:05.235Z,32.2
2017-02-19T19:42:05.353Z,32.4
2017-02-19T19:44:05.099Z,32.2
2017-02-19T19:46:05.423Z,32.1
2017-02-19T19:48:05.339Z,32.1
2017-02-19T19:50:07.615Z,32.6
2017-02-19T19:52:05.343Z,32.8
2017-02-19T19:54:10.596Z,32.4
2017-02-19T19:56:06.398Z,32.4
2017-02-19T19:58:05.269Z,32.1
2017-02-19T20:00:13.915Z,32.4
2017-02-19T20:02:05.626Z,32.4
2017-02-19T20:04:05.345Z,32.2
2017-02-19T20:06:05.240Z,32.4
2017-02-19T20:08:06.213Z,32.4
2017-02-19T20:10:05.911Z,32.2
2017-02-19T20:12:05.824Z,32.3
2017-02-19T20:14:13.169Z,32.1
2017-02-19T20:16:05.916Z,32.1
2017-02-19T20:18:06.059Z,32.1
2017-02-19T20:20:05.769Z,32.1
2017-02-19T20:22:05.495Z,32.1
2017-02-19T20:24:05.975Z,32.4
2017-02-19T20:26:05.751Z,32.4
2017-02-19T20:28:05.795Z,32.1
2017-02-19T20:30:05.687Z,32.4
2017-02-19T20:32:05.471Z,32.3
2017-02-19T20:34:05.194Z,32.7
2017-02-19T20:36:06.774Z,32.9
2017-02-19T20:38:05.558Z,32.5
2017-02-19T20:40:05.296Z,32.7
2017-02-19T20:42:05.310Z,32.9
2017-02-19T20:44:06.107Z,32.7
2017-02-19T20:46:05.951Z,32.6
2017-02-19T20:48:06.042Z,32.6
2017-02-19T20:50:05.803Z,32.5
2017-02-19T20:52:05.515Z,32.6
2017-02-19T20:54:05.558Z,32.5
2017-02-19T20:56:08.013Z,32.5
2017-02-19T20:58:06.040Z,32.5
2017-02-19T21:00:06.049Z,32.5
2017-02-19T21:02:05.788Z,32.5
2017-02-19T21:04:05.547Z,32.9
2017-02-19T21:06:05.762Z,32.9
2017-02-19T21:08:05.531Z,32.6
2017-02-19T21:10:05.298Z,32.6
2017-02-19T21:12:08.125Z,32.9
2017-02-19T21:14:05.942Z,32.9
2017-02-19T21:16:05.881Z,32.7
2017-02-19T21:18:05.459Z,32.8
2017-02-19T21:20:05.225Z,32.7
2017-02-19T21:22:05.996Z,32.7
2017-02-19T21:24:06.044Z,32.7
2017-02-19T21:26:08.459Z,32.7
2017-02-19T21:28:05.795Z,32.7
2017-02-19T21:30:06.296Z,32.6
2017-02-19T21:32:05.368Z,32.8
2017-02-19T21:34:05.094Z,32.7
2017-02-19T21:36:06.692Z,32.7
2017-02-19T21:38:05.502Z,32.7
2017-02-19T21:40:05.823Z,32.7
2017-02-19T21:42:05.927Z,32.7
2017-02-19T21:44:08.181Z,32.6
2017-02-19T21:46:05.962Z,32.6
2017-02-19T21:48:06.021Z,33
2017-02-19T21:50:05.732Z,32.9
2017-02-19T21:52:07.028Z,32.7
2017-02-19T21:54:08.154Z,32.7
2017-02-19T21:56:18.559Z,33
2017-02-19T21:58:06.309Z,32.8
2017-02-19T22:00:05.347Z,32.8
2017-02-19T22:02:05.059Z,33.2
2017-02-19T22:04:06.137Z,33.2
2017-02-19T22:06:06.108Z,33.2
2017-02-19T22:08:10.945Z,33.2
2017-02-19T22:10:05.715Z,32.9
2017-02-19T22:12:05.825Z,33.2
2017-02-19T22:14:08.054Z,33.2
2017-02-19T22:16:05.753Z,33.2
2017-02-19T22:18:06.796Z,33.2
2017-02-19T22:20:05.870Z,33.2
2017-02-19T22:22:05.840Z,33.2
2017-02-19T22:24:05.950Z,33.2
2017-02-19T22:26:05.676Z,33.2
2017-02-19T22:28:07.931Z,33.2
2017-02-19T22:30:05.521Z,33.2
2017-02-19T22:32:07.758Z,33.2
2017-02-19T22:34:05.054Z,33.2
2017-02-19T22:36:06.712Z,33.2
2017-02-19T22:38:05.536Z,33.2
2017-02-19T22:40:07.839Z,33.2
2017-02-19T22:42:05.853Z,33.2
2017-02-19T22:44:05.672Z,33.2
2017-02-19T22:46:13.543Z,33.2
2017-02-19T22:48:08.650Z,32.9
2017-02-19T22:50:08.494Z,32.9
2017-02-19T22:52:05.512Z,33.2
2017-02-19T22:54:18.011Z,33.2
2017-02-19T22:56:08.298Z,33.2
2017-02-19T22:58:05.032Z,32.9
2017-02-19T23:00:05.876Z,32.8
2017-02-19T23:02:05.655Z,32.9
2017-02-19T23:04:05.428Z,32.8
2017-02-19T23:06:05.449Z,32.8
2017-02-19T23:08:05.465Z,32.7
2017-02-19T23:10:05.178Z,32.7
2017-02-19T23:12:06.284Z,32.8
2017-02-19T23:14:06.116Z,32.8
2017-02-19T23:16:05.961Z,32.8
2017-02-19T23:18:05.561Z,32.8
2017-02-19T23:20:05.250Z,32.9
2017-02-19T23:22:11.004Z,32.9
2017-02-19T23:24:06.098Z,32.9
2017-02-19T23:26:05.422Z,32.8
2017-02-19T23:28:05.155Z,32.9
2017-02-19T23:30:08.507Z,32.9
2017-02-19T23:32:05.248Z,32.8
2017-02-19T23:34:05.172Z,32.7
2017-02-19T23:36:09.500Z,32.8
2017-02-19T23:38:05.240Z,32.8
2017-02-19T23:40:05.258Z,32.7
2017-02-19T23:42:11.435Z,32.6
2017-02-19T23:44:05.175Z,32.7
2017-02-19T23:46:05.888Z,32.7
2017-02-19T23:48:05.531Z,32.6
2017-02-19T23:50:05.269Z,32.7
2017-02-19T23:52:06.000Z,32.7
2017-02-19T23:54:06.033Z,32.6
2017-02-19T23:56:06.266Z,32.9
2017-02-19T23:58:05.972Z,32.7
