createdAt,value
2023-03-12T00:00:06.970Z,100.00
2023-03-12T00:02:40.906Z,100.00
2023-03-12T00:05:14.067Z,100.00
2023-03-12T00:07:47.148Z,100.00
2023-03-12T00:10:21.544Z,100.00
2023-03-12T00:12:55.437Z,100.00
2023-03-12T00:15:29.079Z,100.00
2023-03-12T00:18:02.190Z,100.00
2023-03-12T00:20:35.470Z,100.00
2023-03-12T00:23:08.420Z,100.00
2023-03-12T00:25:41.530Z,100.00
2023-03-12T00:28:16.040Z,100.00
2023-03-12T00:30:49.525Z,100.00
2023-03-12T00:33:25.573Z,100.00
2023-03-12T00:36:02.210Z,100.00
2023-03-12T00:38:36.161Z,100.00
2023-03-12T00:41:09.070Z,100.00
2023-03-12T00:43:42.003Z,100.00
2023-03-12T00:46:15.561Z,100.00
2023-03-12T00:48:48.995Z,100.00
2023-03-12T00:51:22.431Z,100.00
2023-03-12T00:53:56.202Z,100.00
2023-03-12T00:56:29.300Z,100.00
2023-03-12T00:59:03.094Z,100.00
2023-03-12T01:01:36.215Z,100.00
2023-03-12T01:04:10.774Z,100.00
2023-03-12T01:06:46.161Z,100.00
2023-03-12T01:09:20.852Z,100.00
2023-03-12T01:11:53.671Z,100.00
2023-03-12T01:14:26.935Z,100.00
2023-03-12T01:16:59.974Z,100.00
2023-03-12T01:19:33.535Z,100.00
2023-03-12T01:22:06.645Z,100.00
2023-03-12T01:24:41.570Z,100.00
2023-03-12T01:27:14.616Z,100.00
2023-03-12T01:29:47.605Z,100.00
2023-03-12T01:32:20.652Z,100.00
2023-03-12T01:34:53.685Z,100.00
2023-03-12T01:37:27.262Z,100.00
2023-03-12T01:40:00.043Z,100.00
2023-03-12T01:42:33.439Z,100.00
2023-03-12T01:45:08.110Z,100.00
2023-03-12T01:47:40.983Z,100.00
2023-03-12T01:50:15.461Z,100.00
2023-03-12T01:52:48.638Z,100.00
2023-03-12T01:55:21.617Z,100.00
2023-03-12T01:57:57.424Z,100.00
2023-03-12T02:00:30.397Z,100.00
2023-03-12T02:03:07.995Z,100.00
2023-03-12T02:06:03.607Z,100.00
2023-03-12T02:08:44.086Z,100.00
2023-03-12T02:11:18.554Z,100.00
2023-03-12T02:13:51.536Z,100.00
2023-03-12T02:16:25.842Z,100.00
2023-03-12T02:18:59.844Z,100.00
2023-03-12T02:21:35.419Z,100.00
2023-03-12T02:24:24.553Z,100.00
2023-03-12T02:26:59.164Z,100.00
2023-03-12T02:29:34.512Z,100.00
2023-03-12T02:32:09.222Z,100.00
2023-03-12T02:34:41.245Z,100.00
2023-03-12T02:37:16.761Z,100.00
2023-03-12T02:40:03.876Z,100.00
2023-03-12T02:42:38.504Z,100.00
2023-03-12T02:45:12.900Z,100.00
2023-03-12T02:47:46.337Z,100.00
2023-03-12T02:50:19.204Z,100.00
2023-03-12T02:52:52.167Z,100.00
2023-03-12T02:55:25.631Z,100.00
2023-03-12T02:57:58.473Z,100.00
2023-03-12T03:00:32.535Z,100.00
2023-03-12T03:03:06.426Z,100.00
2023-03-12T03:05:39.601Z,100.00
2023-03-12T03:08:14.168Z,100.00
2023-03-12T03:10:47.847Z,100.00
2023-03-12T03:13:20.791Z,100.00
2023-03-12T03:15:54.961Z,100.00
2023-03-12T03:18:31.141Z,100.00
2023-03-12T03:21:07.584Z,100.00
2023-03-12T03:23:41.918Z,100.00
2023-03-12T03:26:15.560Z,100.00
2023-03-12T03:28:48.702Z,100.00
2023-03-12T03:31:22.216Z,100.00
2023-03-12T03:33:55.592Z,100.00
2023-03-12T03:36:28.652Z,100.00
2023-03-12T03:39:09.322Z,100.00
2023-03-12T03:41:43.416Z,100.00
2023-03-12T03:44:16.752Z,100.00
2023-03-12T03:46:51.356Z,100.00
2023-03-12T03:49:25.166Z,100.00
2023-03-12T03:51:58.715Z,100.00
2023-03-12T03:54:34.199Z,100.00
2023-03-12T03:57:08.375Z,100.00
2023-03-12T03:59:41.453Z,100.00
2023-03-12T04:02:14.884Z,100.00
2023-03-12T04:04:48.225Z,100.00
2023-03-12T04:07:21.561Z,100.00
2023-03-12T04:09:54.586Z,100.00
2023-03-12T04:12:29.000Z,100.00
2023-03-12T04:15:02.485Z,100.00
2023-03-12T04:17:35.436Z,100.00
2023-03-12T04:20:11.379Z,100.00
2023-03-12T04:22:45.299Z,100.00
2023-03-12T04:25:18.603Z,100.00
2023-03-12T04:27:52.062Z,100.00
2023-03-12T04:30:25.653Z,100.00
2023-03-12T04:32:58.756Z,100.00
2023-03-12T04:35:32.953Z,100.00
2023-03-12T04:38:06.228Z,100.00
2023-03-12T04:40:39.394Z,100.00
2023-03-12T04:43:12.931Z,100.00
2023-03-12T04:45:46.076Z,100.00
2023-03-12T04:48:20.880Z,100.00
2023-03-12T04:50:55.547Z,100.00
2023-03-12T04:53:29.256Z,100.00
2023-03-12T04:56:02.746Z,100.00
2023-03-12T04:58:36.182Z,100.00
2023-03-12T05:01:11.305Z,100.00
2023-03-12T05:03:44.694Z,100.00
2023-03-12T05:06:17.688Z,100.00
2023-03-12T05:08:51.331Z,100.00
2023-03-12T05:11:25.501Z,100.00
2023-03-12T05:13:59.269Z,100.00
2023-03-12T05:16:34.128Z,100.00
2023-03-12T05:19:07.964Z,100.00
2023-03-12T05:21:43.285Z,100.00
2023-03-12T05:24:17.332Z,100.00
2023-03-12T05:26:51.994Z,100.00
2023-03-12T05:29:26.741Z,100.00
2023-03-12T05:32:00.706Z,100.00
2023-03-12T05:34:33.194Z,100.00
2023-03-12T05:37:06.858Z,100.00
2023-03-12T05:39:42.864Z,100.00
2023-03-12T05:42:18.728Z,100.00
2023-03-12T05:44:52.822Z,100.00
2023-03-12T05:47:26.568Z,100.00
2023-03-12T05:49:59.685Z,100.00
2023-03-12T05:52:34.257Z,100.00
2023-03-12T05:55:08.764Z,100.00
2023-03-12T05:57:42.194Z,100.00
2023-03-12T06:00:16.965Z,100.00
2023-03-12T06:02:53.296Z,100.00
2023-03-12T06:05:26.390Z,100.00
2023-03-12T06:08:00.633Z,100.00
2023-03-12T06:10:34.004Z,100.00
2023-03-12T06:13:09.023Z,100.00
2023-03-12T06:15:42.659Z,100.00
2023-03-12T06:18:16.273Z,100.00
2023-03-12T06:20:49.315Z,100.00
2023-03-12T06:23:22.721Z,100.00
2023-03-12T06:25:55.745Z,100.00
2023-03-12T06:28:29.909Z,100.00
2023-03-12T06:31:03.853Z,100.00
2023-03-12T06:33:37.397Z,100.00
2023-03-12T06:36:11.682Z,100.00
2023-03-12T06:38:44.836Z,100.00
2023-03-12T06:41:21.161Z,100.00
2023-03-12T06:43:54.557Z,100.00
2023-03-12T06:46:28.321Z,100.00
2023-03-12T06:49:02.980Z,100.00
2023-03-12T06:51:35.977Z,100.00
2023-03-12T06:54:09.110Z,100.00
2023-03-12T06:56:42.562Z,100.00
2023-03-12T06:59:15.546Z,100.00
2023-03-12T07:01:49.802Z,100.00
2023-03-12T07:04:22.855Z,100.00
2023-03-12T07:06:55.893Z,100.00
2023-03-12T07:09:32.415Z,100.00
2023-03-12T07:12:09.934Z,100.00
2023-03-12T07:14:42.755Z,100.00
2023-03-12T07:17:17.615Z,100.00
2023-03-12T07:19:51.105Z,100.00
2023-03-12T07:22:24.158Z,100.00
2023-03-12T07:24:58.396Z,100.00
2023-03-12T07:27:32.179Z,100.00
2023-03-12T07:30:06.095Z,100.00
2023-03-12T07:32:40.021Z,100.00
2023-03-12T07:35:12.932Z,100.00
2023-03-12T07:37:46.493Z,100.00
2023-03-12T07:40:19.566Z,100.00
2023-03-12T07:42:53.402Z,100.00
2023-03-12T07:45:26.793Z,100.00
2023-03-12T07:48:00.296Z,100.00
2023-03-12T07:50:33.913Z,100.00
2023-03-12T07:53:08.010Z,100.00
2023-03-12T07:55:41.557Z,100.00
2023-03-12T07:58:16.126Z,100.00
2023-03-12T08:00:49.810Z,100.00
2023-03-12T08:03:23.985Z,100.00
2023-03-12T08:06:03.003Z,100.00
2023-03-12T08:08:38.143Z,100.00
2023-03-12T08:11:11.582Z,100.00
2023-03-12T08:13:46.585Z,100.00
2023-03-12T08:16:19.771Z,100.00
2023-03-12T08:18:53.197Z,100.00
2023-03-12T08:21:26.150Z,100.00
2023-03-12T08:23:59.160Z,100.00
2023-03-12T08:26:32.656Z,100.00
2023-03-12T08:29:05.791Z,100.00
2023-03-12T08:31:41.856Z,100.00
2023-03-12T08:34:14.242Z,100.00
2023-03-12T08:36:47.169Z,100.00
2023-03-12T08:39:20.640Z,100.00
2023-03-12T08:41:55.614Z,100.00
2023-03-12T08:44:27.765Z,100.00
2023-03-12T08:47:00.459Z,100.00
2023-03-12T08:49:33.545Z,100.00
2023-03-12T08:52:06.943Z,100.00
2023-03-12T08:54:39.924Z,100.00
2023-03-12T08:57:13.457Z,100.00
2023-03-12T08:59:46.538Z,100.00
2023-03-12T09:02:20.211Z,100.00
2023-03-12T09:04:53.696Z,100.00
2023-03-12T09:07:26.897Z,100.00
2023-03-12T09:10:01.411Z,100.00
2023-03-12T09:12:34.853Z,100.00
2023-03-12T09:15:09.644Z,100.00
2023-03-12T09:17:42.871Z,100.00
2023-03-12T09:20:16.763Z,100.00
2023-03-12T09:22:50.052Z,100.00
2023-03-12T09:25:23.557Z,100.00
2023-03-12T09:27:56.696Z,100.00
2023-03-12T09:30:30.819Z,100.00
2023-03-12T09:33:03.660Z,100.00
2023-03-12T09:35:37.622Z,100.00
2023-03-12T09:38:16.301Z,100.00
2023-03-12T09:40:50.222Z,100.00
2023-03-12T09:43:35.084Z,100.00
2023-03-12T09:46:19.004Z,99.65
2023-03-12T09:48:54.077Z,100.00
2023-03-12T09:51:42.561Z,100.00
2023-03-12T09:54:41.077Z,99.43
2023-03-12T09:57:18.479Z,99.08
2023-03-12T09:59:52.904Z,98.83
2023-03-12T10:02:34.890Z,97.64
2023-03-12T10:05:35.740Z,97.66
2023-03-12T10:08:30.734Z,97.62
2023-03-12T10:11:32.659Z,97.34
2023-03-12T10:14:23.856Z,97.72
2023-03-12T10:17:12.286Z,97.91
2023-03-12T10:20:16.268Z,98.32
2023-03-12T10:22:57.262Z,98.51
2023-03-12T10:25:43.499Z,98.27
2023-03-12T10:28:34.372Z,97.73
2023-03-12T10:31:20.777Z,97.53
2023-03-12T10:34:03.419Z,97.43
2023-03-12T10:36:40.710Z,96.75
2023-03-12T10:39:20.811Z,96.29
2023-03-12T10:41:54.312Z,95.62
2023-03-12T10:44:28.317Z,94.62
2023-03-12T10:47:22.787Z,95.01
2023-03-12T10:49:56.077Z,96.22
2023-03-12T10:52:28.978Z,97.13
2023-03-12T10:55:03.583Z,97.86
2023-03-12T10:57:43.695Z,98.66
2023-03-12T11:00:27.532Z,98.70
2023-03-12T11:03:09.688Z,99.32
2023-03-12T11:05:52.302Z,99.22
2023-03-12T11:08:34.674Z,99.38
2023-03-12T11:11:08.551Z,98.35
2023-03-12T11:13:43.395Z,97.68
2023-03-12T11:16:31.445Z,97.43
2023-03-12T11:19:05.456Z,97.76
2023-03-12T11:21:40.648Z,97.75
2023-03-12T11:24:16.468Z,98.62
2023-03-12T11:27:04.195Z,98.52
2023-03-12T11:29:43.719Z,99.39
2023-03-12T11:32:21.512Z,98.36
2023-03-12T11:34:54.878Z,98.34
2023-03-12T11:37:47.339Z,98.79
2023-03-12T11:40:56.536Z,98.11
2023-03-12T11:44:05.941Z,96.46
2023-03-12T11:47:06.719Z,94.62
2023-03-12T11:49:57.114Z,93.78
2023-03-12T11:53:00.578Z,92.27
2023-03-12T11:55:55.604Z,90.06
2023-03-12T11:58:48.349Z,88.74
2023-03-12T12:01:44.202Z,88.35
2023-03-12T12:04:46.781Z,87.99
2023-03-12T12:07:56.334Z,87.15
2023-03-12T12:11:01.310Z,86.14
2023-03-12T12:14:12.147Z,85.79
2023-03-12T12:16:58.461Z,84.28
2023-03-12T12:19:54.740Z,84.67
2023-03-12T12:22:55.219Z,84.78
2023-03-12T12:25:42.200Z,85.53
2023-03-12T12:28:32.604Z,85.61
2023-03-12T12:31:31.947Z,85.76
2023-03-12T12:34:31.595Z,84.40
2023-03-12T12:37:26.145Z,83.49
2023-03-12T12:40:19.030Z,83.90
2023-03-12T12:43:00.356Z,83.93
2023-03-12T12:45:33.746Z,82.16
2023-03-12T12:48:27.875Z,82.03
2023-03-12T12:51:02.493Z,81.51
2023-03-12T12:53:49.966Z,80.72
2023-03-12T12:56:54.254Z,80.05
2023-03-12T12:59:49.864Z,79.23
2023-03-12T13:02:33.242Z,77.85
2023-03-12T13:05:06.657Z,77.02
2023-03-12T13:07:39.823Z,75.50
2023-03-12T13:10:41.879Z,75.12
2023-03-12T13:13:26.245Z,74.63
2023-03-12T13:16:40.041Z,75.21
2023-03-12T13:19:21.704Z,75.80
2023-03-12T13:22:08.861Z,76.37
2023-03-12T13:24:50.807Z,77.27
2023-03-12T13:27:27.654Z,78.70
2023-03-12T13:30:02.346Z,81.04
2023-03-12T13:32:42.040Z,81.67
2023-03-12T13:35:22.779Z,81.69
2023-03-12T13:38:02.993Z,81.18
2023-03-12T13:41:00.056Z,79.55
2023-03-12T13:43:44.496Z,78.69
2023-03-12T13:46:40.514Z,78.67
2023-03-12T13:49:17.038Z,76.04
2023-03-12T13:52:06.132Z,74.73
2023-03-12T13:54:42.814Z,73.92
2023-03-12T13:57:29.401Z,75.82
2023-03-12T14:00:05.621Z,76.84
2023-03-12T14:02:44.401Z,77.46
2023-03-12T14:05:18.308Z,77.66
2023-03-12T14:08:10.142Z,77.85
2023-03-12T14:11:06.872Z,78.19
2023-03-12T14:14:30.778Z,78.23
2023-03-12T14:17:06.184Z,77.46
2023-03-12T14:19:40.990Z,77.38
2023-03-12T14:22:16.059Z,76.89
2023-03-12T14:24:58.870Z,76.43
2023-03-12T14:27:34.689Z,76.05
2023-03-12T14:30:33.876Z,75.90
2023-03-12T14:33:07.531Z,76.69
2023-03-12T14:35:52.848Z,76.84
2023-03-12T14:38:30.161Z,76.68
2023-03-12T14:41:11.256Z,76.47
2023-03-12T14:43:46.847Z,77.08
2023-03-12T14:46:25.504Z,77.32
2023-03-12T14:48:59.530Z,77.43
2023-03-12T14:51:35.111Z,77.18
2023-03-12T14:54:11.453Z,76.59
2023-03-12T14:56:46.632Z,76.68
2023-03-12T14:59:37.143Z,76.93
2023-03-12T15:02:19.798Z,75.90
2023-03-12T15:04:57.800Z,76.11
2023-03-12T15:07:35.232Z,76.36
2023-03-12T15:10:25.042Z,76.39
2023-03-12T15:13:01.690Z,76.37
2023-03-12T15:15:42.579Z,76.89
2023-03-12T15:18:22.432Z,76.55
2023-03-12T15:20:57.517Z,76.53
2023-03-12T15:23:34.203Z,76.35
2023-03-12T15:26:20.954Z,76.30
2023-03-12T15:29:20.759Z,76.25
2023-03-12T15:31:57.579Z,76.67
2023-03-12T15:34:38.074Z,77.10
2023-03-12T15:37:37.624Z,77.75
2023-03-12T15:40:31.193Z,78.33
2023-03-12T15:43:06.365Z,78.79
2023-03-12T15:45:41.456Z,79.24
2023-03-12T15:48:30.164Z,78.98
2023-03-12T15:51:03.236Z,79.06
2023-03-12T15:53:37.123Z,78.95
2023-03-12T15:56:17.677Z,79.21
2023-03-12T15:59:11.836Z,79.63
2023-03-12T16:01:50.992Z,79.40
2023-03-12T16:04:25.128Z,78.77
2023-03-12T16:06:58.072Z,78.84
2023-03-12T16:09:33.105Z,79.12
2023-03-12T16:12:07.325Z,79.48
2023-03-12T16:14:41.060Z,79.01
2023-03-12T16:17:18.012Z,78.98
2023-03-12T16:19:51.107Z,79.55
2023-03-12T16:22:24.319Z,79.89
2023-03-12T16:24:57.970Z,80.14
2023-03-12T16:27:32.838Z,79.92
2023-03-12T16:30:10.898Z,80.22
2023-03-12T16:32:44.076Z,80.46
2023-03-12T16:35:20.520Z,80.47
2023-03-12T16:37:53.762Z,80.62
2023-03-12T16:40:33.641Z,80.71
2023-03-12T16:43:06.055Z,80.96
2023-03-12T16:45:39.256Z,80.80
2023-03-12T16:48:15.928Z,80.59
2023-03-12T16:50:54.882Z,80.30
2023-03-12T16:53:28.619Z,80.51
2023-03-12T16:56:02.811Z,81.05
2023-03-12T16:58:36.502Z,81.67
2023-03-12T17:01:15.639Z,81.90
2023-03-12T17:03:50.472Z,82.29
2023-03-12T17:06:29.528Z,82.45
2023-03-12T17:09:02.449Z,82.45
2023-03-12T17:11:35.813Z,82.39
2023-03-12T17:14:22.265Z,82.58
2023-03-12T17:16:55.992Z,82.43
2023-03-12T17:19:29.462Z,82.40
2023-03-12T17:22:03.915Z,81.72
2023-03-12T17:24:39.466Z,80.79
2023-03-12T17:27:12.673Z,79.95
2023-03-12T17:29:45.797Z,79.49
2023-03-12T17:32:19.762Z,78.84
2023-03-12T17:35:01.053Z,77.67
2023-03-12T17:37:36.005Z,76.91
2023-03-12T17:40:11.207Z,75.72
2023-03-12T17:42:44.974Z,75.29
2023-03-12T17:45:18.512Z,75.17
2023-03-12T17:47:51.323Z,75.13
2023-03-12T17:50:24.752Z,75.24
2023-03-12T17:52:57.480Z,75.26
2023-03-12T17:55:30.254Z,74.86
2023-03-12T17:58:03.623Z,74.71
2023-03-12T18:00:38.234Z,74.27
2023-03-12T18:03:10.525Z,74.51
2023-03-12T18:05:43.301Z,74.30
2023-03-12T18:08:17.084Z,74.14
2023-03-12T18:10:50.920Z,73.77
2023-03-12T18:13:24.397Z,73.30
2023-03-12T18:15:59.656Z,72.96
2023-03-12T18:18:32.571Z,72.85
2023-03-12T18:21:06.127Z,72.57
2023-03-12T18:23:39.423Z,72.11
2023-03-12T18:26:13.062Z,72.52
2023-03-12T18:28:45.946Z,72.92
2023-03-12T18:31:18.907Z,72.94
2023-03-12T18:33:52.612Z,73.37
2023-03-12T18:36:25.667Z,73.52
2023-03-12T18:38:59.680Z,73.98
2023-03-12T18:41:33.220Z,73.79
2023-03-12T18:44:06.897Z,74.17
2023-03-12T18:46:39.902Z,74.93
2023-03-12T18:49:15.558Z,74.51
2023-03-12T18:51:51.338Z,74.42
2023-03-12T18:54:25.456Z,74.79
2023-03-12T18:56:58.763Z,73.72
2023-03-12T18:59:32.482Z,73.54
2023-03-12T19:02:05.646Z,73.00
2023-03-12T19:04:38.643Z,73.49
2023-03-12T19:07:12.242Z,74.00
2023-03-12T19:09:45.950Z,74.84
2023-03-12T19:12:19.091Z,75.43
2023-03-12T19:14:51.943Z,75.49
2023-03-12T19:17:24.829Z,75.75
2023-03-12T19:19:57.858Z,76.20
2023-03-12T19:22:30.501Z,75.78
2023-03-12T19:25:03.997Z,75.64
2023-03-12T19:27:37.294Z,76.08
2023-03-12T19:30:11.766Z,76.27
2023-03-12T19:32:44.945Z,76.46
2023-03-12T19:35:18.725Z,76.57
2023-03-12T19:37:51.864Z,76.42
2023-03-12T19:40:24.869Z,76.75
2023-03-12T19:42:57.621Z,77.40
2023-03-12T19:45:30.570Z,77.29
2023-03-12T19:48:04.268Z,77.41
2023-03-12T19:50:37.086Z,77.32
2023-03-12T19:53:11.040Z,76.58
2023-03-12T19:55:44.004Z,76.32
2023-03-12T19:58:17.698Z,76.32
2023-03-12T20:00:50.647Z,75.92
2023-03-12T20:03:23.552Z,75.46
2023-03-12T20:05:57.225Z,75.22
2023-03-12T20:08:33.375Z,74.80
2023-03-12T20:11:10.397Z,74.64
2023-03-12T20:13:43.291Z,74.59
2023-03-12T20:16:17.139Z,73.95
2023-03-12T20:18:51.717Z,73.76
2023-03-12T20:21:24.631Z,73.97
2023-03-12T20:24:00.284Z,74.28
2023-03-12T20:26:33.792Z,74.52
2023-03-12T20:29:07.874Z,74.95
2023-03-12T20:31:43.318Z,75.09
2023-03-12T20:34:16.358Z,75.22
2023-03-12T20:36:49.852Z,75.21
2023-03-12T20:39:23.022Z,75.54
2023-03-12T20:41:56.269Z,75.90
2023-03-12T20:44:28.901Z,76.21
2023-03-12T20:47:01.966Z,76.67
2023-03-12T20:49:35.875Z,77.04
2023-03-12T20:52:08.703Z,77.39
2023-03-12T20:54:42.251Z,77.77
2023-03-12T20:57:15.166Z,78.03
2023-03-12T20:59:47.844Z,78.47
2023-03-12T21:02:21.000Z,78.80
2023-03-12T21:04:54.463Z,78.91
2023-03-12T21:07:28.216Z,79.09
2023-03-12T21:10:01.016Z,79.15
2023-03-12T21:12:34.691Z,79.15
2023-03-12T21:15:10.177Z,79.31
2023-03-12T21:17:43.609Z,79.43
2023-03-12T21:20:19.773Z,79.79
2023-03-12T21:22:53.038Z,80.09
2023-03-12T21:25:25.901Z,80.46
2023-03-12T21:28:00.223Z,80.62
2023-03-12T21:30:33.547Z,80.91
2023-03-12T21:33:07.708Z,81.20
2023-03-12T21:35:46.928Z,81.38
2023-03-12T21:38:21.424Z,81.48
2023-03-12T21:40:54.544Z,81.49
2023-03-12T21:43:30.120Z,81.37
2023-03-12T21:46:12.888Z,81.48
2023-03-12T21:48:48.129Z,81.87
2023-03-12T21:51:22.894Z,82.01
2023-03-12T21:53:57.937Z,82.14
2023-03-12T21:56:31.194Z,82.36
2023-03-12T21:59:04.196Z,82.71
2023-03-12T22:01:37.444Z,82.74
2023-03-12T22:04:10.389Z,82.96
2023-03-12T22:06:43.473Z,83.17
2023-03-12T22:09:17.003Z,83.52
2023-03-12T22:11:51.081Z,83.92
2023-03-12T22:14:25.474Z,84.47
2023-03-12T22:16:58.291Z,84.90
2023-03-12T22:19:31.059Z,85.35
2023-03-12T22:22:04.403Z,85.86
2023-03-12T22:24:37.899Z,86.43
2023-03-12T22:27:10.705Z,86.78
2023-03-12T22:29:43.978Z,87.17
2023-03-12T22:32:16.632Z,87.55
2023-03-12T22:34:50.540Z,87.88
2023-03-12T22:37:23.217Z,88.29
2023-03-12T22:39:57.906Z,88.64
2023-03-12T22:42:30.876Z,88.89
2023-03-12T22:45:04.043Z,89.23
2023-03-12T22:47:37.654Z,89.66
2023-03-12T22:50:11.929Z,90.02
2023-03-12T22:52:45.282Z,90.41
2023-03-12T22:55:18.486Z,90.70
2023-03-12T22:57:51.162Z,90.99
2023-03-12T23:00:24.177Z,91.31
2023-03-12T23:02:56.992Z,91.64
2023-03-12T23:05:29.902Z,91.90
2023-03-12T23:08:02.569Z,92.07
2023-03-12T23:10:36.011Z,92.27
2023-03-12T23:13:09.738Z,92.46
2023-03-12T23:15:43.094Z,92.32
2023-03-12T23:18:16.983Z,92.32
2023-03-12T23:20:55.509Z,92.95
2023-03-12T23:23:29.255Z,93.28
2023-03-12T23:26:03.655Z,93.65
2023-03-12T23:28:36.574Z,93.65
2023-03-12T23:31:12.166Z,93.71
2023-03-12T23:33:45.756Z,93.85
2023-03-12T23:36:23.840Z,94.05
2023-03-12T23:38:56.877Z,93.93
2023-03-12T23:41:31.058Z,94.14
2023-03-12T23:44:05.241Z,94.36
2023-03-12T23:46:38.759Z,94.56
2023-03-12T23:49:13.539Z,94.55
2023-03-12T23:51:47.734Z,94.74
2023-03-12T23:54:20.660Z,94.90
2023-03-12T23:56:53.717Z,95.02
2023-03-12T23:59:26.388Z,95.07
