createdAt,value
2023-04-27T00:00:37.061Z,101580.94
2023-04-27T00:03:42.516Z,101577.41
2023-04-27T00:06:47.192Z,101580.81
2023-04-27T00:09:52.027Z,101580.75
2023-04-27T00:12:56.346Z,101603.41
2023-04-27T00:16:03.617Z,101611.28
2023-04-27T00:19:09.087Z,101603.75
2023-04-27T00:22:13.989Z,101586.41
2023-04-27T00:25:18.192Z,101593.31
2023-04-27T00:28:22.233Z,101601.13
2023-04-27T00:31:26.969Z,101598.56
2023-04-27T00:34:31.684Z,101589.00
2023-04-27T00:37:36.197Z,101596.78
2023-04-27T00:40:40.734Z,101602.03
2023-04-27T00:43:46.378Z,101612.44
2023-04-27T00:46:51.467Z,101615.03
2023-04-27T00:49:56.254Z,101620.28
2023-04-27T00:53:01.977Z,101623.00
2023-04-27T00:56:07.883Z,101631.72
2023-04-27T00:59:12.306Z,101633.53
2023-04-27T01:02:17.413Z,101637.06
2023-04-27T01:05:22.208Z,101635.31
2023-04-27T01:08:26.367Z,101644.84
2023-04-27T01:11:30.967Z,101643.16
2023-04-27T01:14:36.886Z,101644.03
2023-04-27T01:17:41.728Z,101638.88
2023-04-27T01:20:46.483Z,101634.50
2023-04-27T01:23:50.621Z,101634.44
2023-04-27T01:26:54.890Z,101638.78
2023-04-27T01:29:59.101Z,101643.16
2023-04-27T01:33:03.611Z,101652.72
2023-04-27T01:36:09.362Z,101645.81
2023-04-27T01:39:13.932Z,101651.09
2023-04-27T01:42:18.678Z,101651.13
2023-04-27T01:45:23.303Z,101651.16
2023-04-27T01:48:28.198Z,101659.81
2023-04-27T01:51:32.937Z,101670.19
2023-04-27T01:54:37.160Z,101677.97
2023-04-27T01:57:41.618Z,101685.00
2023-04-27T02:00:45.715Z,101692.00
2023-04-27T02:03:50.405Z,101692.06
2023-04-27T02:06:54.943Z,101673.88
2023-04-27T02:09:59.320Z,101683.28
2023-04-27T02:13:03.636Z,101690.13
2023-04-27T02:16:08.361Z,101680.50
2023-04-27T02:19:13.174Z,101680.47
2023-04-27T02:22:18.021Z,101678.72
2023-04-27T02:25:22.688Z,101675.28
2023-04-27T02:28:26.629Z,101683.16
2023-04-27T02:31:31.618Z,101680.56
2023-04-27T02:34:36.193Z,101686.59
2023-04-27T02:37:40.962Z,101680.56
2023-04-27T02:40:45.457Z,101684.03
2023-04-27T02:43:51.552Z,101682.34
2023-04-27T02:46:55.993Z,101684.94
2023-04-27T02:50:01.673Z,101685.81
2023-04-27T02:53:06.213Z,101681.53
2023-04-27T02:56:10.569Z,101686.75
2023-04-27T02:59:15.378Z,101689.34
2023-04-27T03:02:20.648Z,101682.47
2023-04-27T03:05:28.292Z,101679.00
2023-04-27T03:08:32.653Z,101671.19
2023-04-27T03:11:37.671Z,101679.81
2023-04-27T03:14:41.871Z,101687.59
2023-04-27T03:17:46.577Z,101681.56
2023-04-27T03:20:50.979Z,101690.22
2023-04-27T03:23:55.418Z,101688.53
2023-04-27T03:26:59.603Z,101692.00
2023-04-27T03:30:05.579Z,101703.22
2023-04-27T03:33:09.821Z,101702.34
2023-04-27T03:36:15.969Z,101705.00
2023-04-27T03:39:20.382Z,101705.00
2023-04-27T03:42:24.595Z,101696.34
2023-04-27T03:45:28.714Z,101703.25
2023-04-27T03:48:32.975Z,101701.53
2023-04-27T03:51:38.457Z,101703.25
2023-04-27T03:54:43.004Z,101704.16
2023-04-27T03:57:47.311Z,101703.31
2023-04-27T04:00:52.235Z,101703.34
2023-04-27T04:03:56.659Z,101708.53
2023-04-27T04:07:02.233Z,101703.34
2023-04-27T04:10:08.872Z,101708.53
2023-04-27T04:13:13.365Z,101708.53
2023-04-27T04:16:17.678Z,101709.41
2023-04-27T04:19:22.222Z,101712.00
2023-04-27T04:22:27.110Z,101714.59
2023-04-27T04:25:32.225Z,101722.38
2023-04-27T04:28:37.203Z,101727.56
2023-04-27T04:31:42.165Z,101723.19
2023-04-27T04:34:53.367Z,101730.13
2023-04-27T04:37:57.847Z,101731.78
2023-04-27T04:41:02.417Z,101728.31
2023-04-27T04:44:06.638Z,101728.22
2023-04-27T04:47:11.967Z,101739.44
2023-04-27T04:50:16.594Z,101733.41
2023-04-27T04:53:20.996Z,101732.56
2023-04-27T04:56:25.673Z,101738.56
2023-04-27T04:59:34.591Z,101732.59
2023-04-27T05:02:40.360Z,101736.78
2023-04-27T05:05:44.775Z,101737.66
2023-04-27T05:08:49.186Z,101736.84
2023-04-27T05:11:53.592Z,101734.28
2023-04-27T05:14:57.889Z,101735.94
2023-04-27T05:18:02.114Z,101739.34
2023-04-27T05:21:13.210Z,101741.06
2023-04-27T05:24:18.486Z,101735.06
2023-04-27T05:27:23.063Z,101740.09
2023-04-27T05:30:27.267Z,101740.00
2023-04-27T05:33:31.646Z,101738.19
2023-04-27T05:36:36.818Z,101736.38
2023-04-27T05:39:41.153Z,101737.06
2023-04-27T05:42:49.058Z,101740.53
2023-04-27T05:45:53.808Z,101723.13
2023-04-27T05:48:58.190Z,101725.53
2023-04-27T05:52:02.193Z,101723.56
2023-04-27T05:55:08.263Z,101706.84
2023-04-27T05:58:12.691Z,101708.28
2023-04-27T06:01:17.179Z,101712.09
2023-04-27T06:04:21.644Z,101705.59
2023-04-27T06:07:26.324Z,101719.41
2023-04-27T06:10:31.012Z,101730.16
2023-04-27T06:13:35.478Z,101719.03
2023-04-27T06:16:40.912Z,101723.59
2023-04-27T06:19:46.053Z,101730.41
2023-04-27T06:22:50.590Z,101723.59
2023-04-27T06:25:54.941Z,101723.50
2023-04-27T06:28:59.327Z,101717.16
2023-04-27T06:32:06.807Z,101719.66
2023-04-27T06:35:11.200Z,101724.78
2023-04-27T06:38:15.735Z,101727.41
2023-04-27T06:41:19.772Z,101729.03
2023-04-27T06:44:24.064Z,101735.00
2023-04-27T06:47:28.195Z,101745.19
2023-04-27T06:50:32.717Z,101744.94
2023-04-27T06:53:37.228Z,101754.47
2023-04-27T06:56:41.588Z,101746.66
2023-04-27T06:59:46.037Z,101754.44
2023-04-27T07:02:50.312Z,101748.31
2023-04-27T07:05:56.607Z,101750.72
2023-04-27T07:09:01.088Z,101753.03
2023-04-27T07:12:05.216Z,101752.03
2023-04-27T07:15:09.981Z,101739.41
2023-04-27T07:18:14.139Z,101734.72
2023-04-27T07:21:18.452Z,101727.41
2023-04-27T07:24:22.690Z,101723.59
2023-04-27T07:27:27.441Z,101716.31
2023-04-27T07:30:34.351Z,101714.03
2023-04-27T07:33:38.977Z,101707.94
2023-04-27T07:36:45.138Z,101710.00
2023-04-27T07:39:52.144Z,101703.47
2023-04-27T07:42:58.252Z,101699.22
2023-04-27T07:46:03.377Z,101699.25
2023-04-27T07:49:07.929Z,101704.91
2023-04-27T07:52:12.736Z,101694.09
2023-04-27T07:55:17.251Z,101702.84
2023-04-27T07:58:21.708Z,101701.63
2023-04-27T08:01:25.738Z,101694.63
2023-04-27T08:04:30.864Z,101685.28
2023-04-27T08:07:39.570Z,101674.47
2023-04-27T08:10:46.898Z,101666.47
2023-04-27T08:13:51.939Z,101663.34
2023-04-27T08:16:56.190Z,101658.59
2023-04-27T08:20:00.925Z,101648.72
2023-04-27T08:23:05.358Z,101649.31
2023-04-27T08:26:15.468Z,101647.53
2023-04-27T08:29:27.636Z,101644.88
2023-04-27T08:32:33.059Z,101650.28
2023-04-27T08:35:37.258Z,101654.75
2023-04-27T08:38:41.941Z,101660.97
2023-04-27T08:41:47.305Z,101661.50
2023-04-27T08:44:51.801Z,101653.13
2023-04-27T08:47:56.155Z,101648.78
2023-04-27T08:51:02.693Z,101658.50
2023-04-27T08:54:06.669Z,101651.00
2023-04-27T08:57:15.758Z,101646.06
2023-04-27T09:00:20.989Z,101651.56
2023-04-27T09:03:26.114Z,101642.16
2023-04-27T09:06:35.344Z,101627.22
2023-04-27T09:09:39.954Z,101633.63
2023-04-27T09:13:00.264Z,101633.34
2023-04-27T09:16:06.490Z,101631.44
2023-04-27T09:19:11.855Z,101634.00
2023-04-27T09:22:16.223Z,101638.28
2023-04-27T09:25:28.930Z,101642.09
2023-04-27T09:28:35.968Z,101634.00
2023-04-27T09:31:40.524Z,101644.06
2023-04-27T09:34:44.791Z,101644.69
2023-04-27T09:37:52.831Z,101653.69
2023-04-27T09:40:57.847Z,101649.63
2023-04-27T09:44:02.654Z,101653.50
2023-04-27T09:47:08.067Z,101658.75
2023-04-27T09:50:14.177Z,101664.09
2023-04-27T09:53:44.902Z,101669.22
2023-04-27T09:57:32.221Z,101677.78
2023-04-27T10:01:06.401Z,101694.94
2023-04-27T10:04:50.132Z,101708.78
2023-04-27T10:07:54.776Z,101711.00
2023-04-27T10:10:59.210Z,101720.09
2023-04-27T10:14:08.552Z,101736.28
2023-04-27T10:17:13.308Z,101736.66
2023-04-27T10:20:17.868Z,101734.47
2023-04-27T10:23:27.384Z,101738.16
2023-04-27T10:26:32.633Z,101729.47
2023-04-27T10:29:46.556Z,101734.84
2023-04-27T10:32:57.819Z,101732.06
2023-04-27T10:36:01.923Z,101736.53
2023-04-27T10:39:29.844Z,101727.16
2023-04-27T10:42:42.231Z,101718.59
2023-04-27T10:45:46.614Z,101726.88
2023-04-27T10:48:51.683Z,101713.94
2023-04-27T10:51:59.594Z,101712.44
2023-04-27T10:55:21.902Z,101709.03
2023-04-27T10:58:34.657Z,101716.91
2023-04-27T11:01:51.336Z,101703.28
2023-04-27T11:04:56.730Z,101700.34
2023-04-27T11:08:10.170Z,101704.06
2023-04-27T11:11:16.881Z,101693.31
2023-04-27T11:14:21.520Z,101694.94
2023-04-27T11:17:30.629Z,101696.22
2023-04-27T11:20:34.879Z,101700.00
2023-04-27T11:23:40.920Z,101691.44
2023-04-27T11:26:53.188Z,101689.53
2023-04-27T11:29:57.796Z,101668.22
2023-04-27T11:33:08.982Z,101675.31
2023-04-27T11:36:22.993Z,101678.06
2023-04-27T11:39:29.221Z,101688.13
2023-04-27T11:42:34.014Z,101687.69
2023-04-27T11:45:44.600Z,101677.09
2023-04-27T11:48:49.456Z,101676.22
2023-04-27T11:51:53.809Z,101683.56
2023-04-27T11:55:00.331Z,101690.66
2023-04-27T11:58:04.759Z,101695.44
2023-04-27T12:01:10.346Z,101700.47
2023-04-27T12:04:15.146Z,101689.09
2023-04-27T12:07:20.726Z,101687.66
2023-04-27T12:10:25.521Z,101692.16
2023-04-27T12:13:30.220Z,101689.50
2023-04-27T12:16:34.704Z,101696.59
2023-04-27T12:19:39.559Z,101705.66
2023-04-27T12:22:43.523Z,101713.50
2023-04-27T12:25:48.444Z,101716.28
2023-04-27T12:28:52.994Z,101711.44
2023-04-27T12:31:59.196Z,101719.03
2023-04-27T12:35:03.542Z,101720.78
2023-04-27T12:38:09.540Z,101721.59
2023-04-27T12:41:13.682Z,101723.78
2023-04-27T12:44:19.798Z,101740.81
2023-04-27T12:50:32.747Z,101741.44
2023-04-27T12:53:37.616Z,101740.97
2023-04-27T12:56:42.342Z,101748.00
2023-04-27T12:59:46.908Z,101755.25
2023-04-27T13:02:52.623Z,101768.88
2023-04-27T13:05:57.146Z,101769.78
2023-04-27T13:09:01.419Z,101775.63
2023-04-27T13:12:05.992Z,101784.69
2023-04-27T13:15:11.344Z,101798.31
2023-04-27T13:18:16.014Z,101806.63
2023-04-27T13:21:20.908Z,101800.56
2023-04-27T13:24:24.986Z,101804.94
2023-04-27T13:27:29.154Z,101804.28
2023-04-27T13:30:33.946Z,101798.41
2023-04-27T13:33:42.624Z,101804.38
2023-04-27T13:36:49.389Z,101798.28
2023-04-27T13:39:54.324Z,101803.09
2023-04-27T13:42:59.052Z,101796.69
2023-04-27T13:46:03.442Z,101791.41
2023-04-27T13:49:07.377Z,101789.16
2023-04-27T13:52:11.955Z,101787.31
2023-04-27T13:55:16.358Z,101792.03
2023-04-27T13:58:21.965Z,101783.22
2023-04-27T14:01:28.196Z,101779.63
2023-04-27T14:04:33.342Z,101782.47
2023-04-27T14:07:37.750Z,101781.22
2023-04-27T14:10:42.055Z,101776.78
2023-04-27T14:13:47.577Z,101774.06
2023-04-27T14:16:53.572Z,101786.16
2023-04-27T14:19:58.485Z,101773.66
2023-04-27T14:23:05.935Z,101772.19
2023-04-27T14:26:10.288Z,101764.03
2023-04-27T14:29:15.513Z,101760.22
2023-04-27T14:32:20.106Z,101745.09
2023-04-27T14:35:24.892Z,101722.78
2023-04-27T14:38:29.223Z,101698.03
2023-04-27T14:41:33.857Z,101678.94
2023-04-27T14:44:38.132Z,101668.41
2023-04-27T14:47:43.404Z,101684.13
2023-04-27T14:50:47.859Z,101678.97
2023-04-27T14:53:53.012Z,101678.06
2023-04-27T14:56:58.932Z,101678.34
2023-04-27T15:00:09.893Z,101685.63
2023-04-27T15:03:14.858Z,101670.66
2023-04-27T15:06:19.616Z,101670.22
2023-04-27T15:09:24.172Z,101670.84
2023-04-27T15:12:28.682Z,101664.41
2023-04-27T15:15:33.274Z,101661.91
2023-04-27T15:18:37.771Z,101658.91
2023-04-27T15:21:42.037Z,101656.66
2023-04-27T15:24:49.785Z,101653.34
2023-04-27T15:27:54.218Z,101648.69
2023-04-27T15:30:58.243Z,101650.72
2023-04-27T15:34:02.500Z,101655.22
2023-04-27T15:37:07.245Z,101650.94
2023-04-27T15:40:12.355Z,101648.69
2023-04-27T15:43:16.897Z,101651.66
2023-04-27T15:46:21.400Z,101653.22
2023-04-27T15:49:25.722Z,101643.31
2023-04-27T15:52:30.036Z,101647.25
2023-04-27T15:55:34.964Z,101644.16
2023-04-27T15:58:39.120Z,101640.28
2023-04-27T16:01:43.684Z,101638.47
2023-04-27T16:04:48.660Z,101640.16
2023-04-27T16:07:52.905Z,101633.59
2023-04-27T16:10:57.307Z,101634.00
2023-04-27T16:14:26.984Z,101628.72
2023-04-27T16:17:37.326Z,101635.91
2023-04-27T16:20:41.912Z,101630.13
2023-04-27T16:23:46.557Z,101626.44
2023-04-27T16:26:51.076Z,101633.16
2023-04-27T16:29:56.415Z,101621.63
2023-04-27T16:33:01.240Z,101627.03
2023-04-27T16:36:10.949Z,101619.28
2023-04-27T16:39:15.764Z,101626.06
2023-04-27T16:42:20.792Z,101629.94
2023-04-27T16:45:24.778Z,101628.34
2023-04-27T16:48:30.186Z,101624.78
2023-04-27T16:51:34.565Z,101627.84
2023-04-27T16:54:38.990Z,101625.31
2023-04-27T16:57:43.364Z,101632.16
2023-04-27T17:00:47.610Z,101625.31
2023-04-27T17:03:51.893Z,101617.31
2023-04-27T17:06:56.710Z,101621.31
2023-04-27T17:10:01.511Z,101617.44
2023-04-27T17:13:07.742Z,101618.59
2023-04-27T17:16:13.497Z,101624.69
2023-04-27T17:19:18.072Z,101618.94
2023-04-27T17:22:22.605Z,101619.88
2023-04-27T17:25:27.104Z,101612.75
2023-04-27T17:28:31.343Z,101610.59
2023-04-27T17:31:35.728Z,101605.66
2023-04-27T17:34:42.379Z,101611.22
2023-04-27T17:37:48.101Z,101601.59
2023-04-27T17:40:52.441Z,101600.19
2023-04-27T17:43:58.044Z,101598.06
2023-04-27T17:47:02.562Z,101605.63
2023-04-27T17:50:08.883Z,101604.44
2023-04-27T17:53:15.271Z,101616.41
2023-04-27T17:56:20.044Z,101611.31
2023-04-27T17:59:24.788Z,101613.22
2023-04-27T18:02:28.877Z,101613.41
2023-04-27T18:05:33.672Z,101617.53
2023-04-27T18:08:38.330Z,101620.97
2023-04-27T18:11:43.012Z,101627.53
2023-04-27T18:14:47.689Z,101626.34
2023-04-27T18:17:52.139Z,101635.53
2023-04-27T18:20:56.616Z,101633.31
2023-04-27T18:24:00.992Z,101637.44
2023-04-27T18:27:05.777Z,101637.81
2023-04-27T18:30:10.353Z,101640.69
2023-04-27T18:33:14.416Z,101644.59
2023-04-27T18:36:19.736Z,101648.44
2023-04-27T18:39:24.091Z,101648.72
2023-04-27T18:42:28.389Z,101657.75
2023-04-27T18:45:32.789Z,101648.44
2023-04-27T18:48:37.650Z,101663.47
2023-04-27T18:51:42.131Z,101667.94
2023-04-27T18:54:46.785Z,101674.28
2023-04-27T18:57:51.068Z,101676.22
2023-04-27T19:00:55.667Z,101690.31
2023-04-27T19:04:00.474Z,101678.91
2023-04-27T19:07:05.230Z,101678.34
2023-04-27T19:10:10.970Z,101683.63
2023-04-27T19:13:15.430Z,101680.31
2023-04-27T19:16:20.197Z,101690.91
2023-04-27T19:19:25.828Z,101694.44
2023-04-27T19:22:34.183Z,101691.06
2023-04-27T19:25:39.179Z,101705.94
2023-04-27T19:28:43.570Z,101708.63
2023-04-27T19:31:47.452Z,101700.88
2023-04-27T19:34:51.845Z,101698.34
2023-04-27T19:37:56.365Z,101701.03
2023-04-27T19:41:00.714Z,101702.00
2023-04-27T19:44:07.110Z,101700.28
2023-04-27T19:47:11.468Z,101703.84
2023-04-27T19:50:17.381Z,101702.16
2023-04-27T19:53:21.724Z,101702.22
2023-04-27T19:56:26.144Z,101700.50
2023-04-27T19:59:30.433Z,101698.81
2023-04-27T20:02:34.807Z,101703.28
2023-04-27T20:05:39.856Z,101695.44
2023-04-27T20:08:44.279Z,101705.91
2023-04-27T20:11:48.995Z,101704.31
2023-04-27T20:14:53.224Z,101708.63
2023-04-27T20:17:57.288Z,101708.66
2023-04-27T20:21:01.865Z,101697.41
2023-04-27T20:24:07.162Z,101709.66
2023-04-27T20:27:11.431Z,101702.69
2023-04-27T20:30:16.283Z,101713.13
2023-04-27T20:33:20.463Z,101701.09
2023-04-27T20:36:24.856Z,101702.78
2023-04-27T20:39:29.251Z,101692.53
2023-04-27T20:42:33.567Z,101685.63
2023-04-27T20:45:37.864Z,101693.44
2023-04-27T20:48:42.314Z,101696.09
2023-04-27T20:51:46.590Z,101690.78
2023-04-27T20:54:51.451Z,101684.84
2023-04-27T20:57:55.668Z,101685.75
2023-04-27T21:01:00.541Z,101683.97
2023-04-27T21:04:05.439Z,101680.41
2023-04-27T21:07:09.983Z,101687.31
2023-04-27T21:10:14.096Z,101682.09
2023-04-27T21:13:19.538Z,101682.03
2023-04-27T21:16:23.740Z,101682.03
2023-04-27T21:19:28.002Z,101676.84
2023-04-27T21:22:32.393Z,101678.56
2023-04-27T21:25:36.259Z,101688.97
2023-04-27T21:28:41.124Z,101678.44
2023-04-27T21:31:45.511Z,101675.88
2023-04-27T21:34:49.898Z,101679.34
2023-04-27T21:37:53.789Z,101673.34
2023-04-27T21:40:59.087Z,101673.34
2023-04-27T21:44:03.632Z,101678.50
2023-04-27T21:47:08.014Z,101668.09
2023-04-27T21:50:12.681Z,101671.59
2023-04-27T21:53:17.292Z,101668.19
2023-04-27T21:56:21.644Z,101663.78
2023-04-27T21:59:25.844Z,101661.94
2023-04-27T22:02:30.857Z,101661.03
2023-04-27T22:05:37.234Z,101655.06
2023-04-27T22:08:42.363Z,101652.50
2023-04-27T22:11:46.823Z,101655.13
2023-04-27T22:14:51.214Z,101658.59
2023-04-27T22:17:55.777Z,101654.28
2023-04-27T22:21:00.245Z,101656.13
2023-04-27T22:24:04.925Z,101656.09
2023-04-27T22:27:09.220Z,101650.88
2023-04-27T22:30:15.158Z,101646.59
2023-04-27T22:33:19.544Z,101645.72
2023-04-27T22:36:24.209Z,101637.91
2023-04-27T22:39:30.500Z,101637.13
2023-04-27T22:42:35.052Z,101640.59
2023-04-27T22:45:39.731Z,101644.13
2023-04-27T22:48:45.092Z,101638.88
2023-04-27T22:51:49.575Z,101644.13
2023-04-27T22:54:54.048Z,101636.41
2023-04-27T22:57:58.644Z,101640.75
2023-04-27T23:01:03.985Z,101645.13
2023-04-27T23:04:09.193Z,101640.88
2023-04-27T23:07:17.100Z,101635.63
2023-04-27T23:10:21.542Z,101640.06
2023-04-27T23:13:27.499Z,101637.44
2023-04-27T23:16:31.972Z,101632.28
2023-04-27T23:19:36.487Z,101632.25
2023-04-27T23:22:43.618Z,101640.13
2023-04-27T23:25:47.938Z,101637.47
2023-04-27T23:28:52.045Z,101640.22
2023-04-27T23:32:03.771Z,101641.03
2023-04-27T23:35:09.024Z,101623.75
2023-04-27T23:38:13.135Z,101631.53
2023-04-27T23:41:17.234Z,101618.59
2023-04-27T23:44:22.120Z,101618.69
2023-04-27T23:47:26.838Z,101620.50
2023-04-27T23:50:31.254Z,101616.16
2023-04-27T23:53:36.015Z,101616.94
2023-04-27T23:56:40.331Z,101611.88
2023-04-27T23:59:44.524Z,101620.56
