createdAt,value
2018-04-27T00:00:05.410Z,87.43
2018-04-27T00:02:40.523Z,87.70
2018-04-27T00:05:15.013Z,88.04
2018-04-27T00:07:50.029Z,88.29
2018-04-27T00:10:24.616Z,88.12
2018-04-27T00:12:59.325Z,87.94
2018-04-27T00:15:33.910Z,88.17
2018-04-27T00:18:08.622Z,88.46
2018-04-27T00:20:43.410Z,88.59
2018-04-27T00:23:18.098Z,88.57
2018-04-27T00:25:52.694Z,88.59
2018-04-27T00:28:27.278Z,88.59
2018-04-27T00:31:02.079Z,88.44
2018-04-27T00:33:36.652Z,88.30
2018-04-27T00:36:11.259Z,88.27
2018-04-27T00:38:45.942Z,88.53
2018-04-27T00:41:20.738Z,88.81
2018-04-27T00:43:55.434Z,88.84
2018-04-27T00:46:30.216Z,88.95
2018-04-27T00:49:05.007Z,89.20
2018-04-27T00:51:39.902Z,89.35
2018-04-27T00:54:14.700Z,89.63
2018-04-27T00:56:49.390Z,89.75
2018-04-27T00:59:24.182Z,89.85
2018-04-27T01:01:59.066Z,89.93
2018-04-27T01:04:33.968Z,89.85
2018-04-27T01:07:08.310Z,89.92
2018-04-27T01:09:43.502Z,90.05
2018-04-27T01:12:18.382Z,89.92
2018-04-27T01:14:52.978Z,89.80
2018-04-27T01:17:27.455Z,89.69
2018-04-27T01:20:02.468Z,89.53
2018-04-27T01:22:37.250Z,89.33
2018-04-27T01:25:11.847Z,89.26
2018-04-27T01:27:46.754Z,89.50
2018-04-27T01:30:21.449Z,89.57
2018-04-27T01:32:55.958Z,89.52
2018-04-27T01:35:30.764Z,89.61
2018-04-27T01:38:05.447Z,89.77
2018-04-27T01:40:40.238Z,89.74
2018-04-27T01:43:15.023Z,89.64
2018-04-27T01:45:49.899Z,89.84
2018-04-27T01:48:24.606Z,90.14
2018-04-27T01:50:59.517Z,90.11
2018-04-27T01:53:34.210Z,90.05
2018-04-27T01:56:08.838Z,90.11
2018-04-27T01:58:43.413Z,90.32
2018-04-27T02:01:18.220Z,90.63
2018-04-27T02:03:52.999Z,90.89
2018-04-27T02:06:27.986Z,91.25
2018-04-27T02:09:02.763Z,91.39
2018-04-27T02:11:37.782Z,91.45
2018-04-27T02:14:12.966Z,91.44
2018-04-27T02:16:47.754Z,91.41
2018-04-27T02:19:22.460Z,91.36
2018-04-27T02:21:57.053Z,91.48
2018-04-27T02:24:31.913Z,91.56
2018-04-27T02:27:06.595Z,91.82
2018-04-27T02:29:41.418Z,91.95
2018-04-27T02:32:16.102Z,92.09
2018-04-27T02:34:50.821Z,92.10
2018-04-27T02:37:25.430Z,92.17
2018-04-27T02:40:00.127Z,92.24
2018-04-27T02:42:34.743Z,92.31
2018-04-27T02:45:09.458Z,92.51
2018-04-27T02:47:44.071Z,92.46
2018-04-27T02:50:18.674Z,92.29
2018-04-27T02:52:53.382Z,92.25
2018-04-27T02:55:28.271Z,92.19
2018-04-27T02:58:03.054Z,91.79
2018-04-27T03:00:37.652Z,91.73
2018-04-27T03:03:12.438Z,91.52
2018-04-27T03:05:47.260Z,91.51
2018-04-27T03:08:21.839Z,91.64
2018-04-27T03:10:56.591Z,91.66
2018-04-27T03:13:31.100Z,91.60
2018-04-27T03:16:05.771Z,91.44
2018-04-27T03:18:40.532Z,91.26
2018-04-27T03:21:15.435Z,91.44
2018-04-27T03:23:50.187Z,92.18
2018-04-27T03:26:24.742Z,92.70
2018-04-27T03:28:59.419Z,93.03
2018-04-27T03:31:34.263Z,93.19
2018-04-27T03:34:08.751Z,93.46
2018-04-27T03:36:43.496Z,93.54
2018-04-27T03:39:18.282Z,93.85
2018-04-27T03:41:53.080Z,94.27
2018-04-27T03:44:27.901Z,94.20
2018-04-27T03:47:02.678Z,94.03
2018-04-27T03:49:37.210Z,93.94
2018-04-27T03:52:12.217Z,93.80
2018-04-27T03:54:47.011Z,93.95
2018-04-27T03:57:21.789Z,94.15
2018-04-27T04:00:08.595Z,94.35
2018-04-27T04:02:54.954Z,94.40
2018-04-27T04:05:30.668Z,94.58
2018-04-27T04:08:05.933Z,94.67
2018-04-27T04:10:40.730Z,95.09
2018-04-27T04:13:15.510Z,95.33
2018-04-27T04:15:50.671Z,95.47
2018-04-27T04:18:25.269Z,95.44
2018-04-27T04:20:59.977Z,95.31
2018-04-27T04:23:35.295Z,95.24
2018-04-27T04:26:10.422Z,95.13
2018-04-27T04:28:45.135Z,95.21
2018-04-27T04:31:20.030Z,95.26
2018-04-27T04:33:54.823Z,95.28
2018-04-27T04:36:29.538Z,95.18
2018-04-27T04:39:03.786Z,95.03
2018-04-27T04:41:38.883Z,94.91
2018-04-27T04:44:13.478Z,94.67
2018-04-27T04:46:48.683Z,94.49
2018-04-27T04:49:23.140Z,94.35
2018-04-27T04:51:57.932Z,94.18
2018-04-27T04:54:32.721Z,94.07
2018-04-27T04:57:07.542Z,93.97
2018-04-27T04:59:42.155Z,94.01
2018-04-27T05:02:16.846Z,93.97
2018-04-27T05:04:51.638Z,93.92
2018-04-27T05:07:26.633Z,93.88
2018-04-27T05:10:01.248Z,93.87
2018-04-27T05:12:36.086Z,93.84
2018-04-27T05:15:10.443Z,93.83
2018-04-27T05:17:45.230Z,93.83
2018-04-27T05:20:18.695Z,93.89
2018-04-27T05:22:53.448Z,93.86
2018-04-27T05:25:28.141Z,93.87
2018-04-27T05:28:02.962Z,93.87
2018-04-27T05:30:37.964Z,93.92
2018-04-27T05:33:12.474Z,94.04
2018-04-27T05:35:47.384Z,94.18
2018-04-27T05:38:22.098Z,94.12
2018-04-27T05:40:56.454Z,94.04
2018-04-27T05:43:31.110Z,93.94
2018-04-27T05:46:06.020Z,94.03
2018-04-27T05:48:40.194Z,94.35
2018-04-27T05:51:14.913Z,94.37
2018-04-27T05:53:49.570Z,94.49
2018-04-27T05:56:23.885Z,94.74
2018-04-27T05:58:59.063Z,94.17
2018-04-27T06:01:33.968Z,94.07
2018-04-27T06:04:13.702Z,93.90
2018-04-27T06:06:48.499Z,93.07
2018-04-27T06:09:23.282Z,92.71
2018-04-27T06:11:57.983Z,92.42
2018-04-27T06:14:32.554Z,91.42
2018-04-27T06:17:07.157Z,90.54
2018-04-27T06:19:41.779Z,90.71
2018-04-27T06:22:16.396Z,89.79
2018-04-27T06:24:51.098Z,90.01
2018-04-27T06:27:25.794Z,89.80
2018-04-27T06:30:04.410Z,89.36
2018-04-27T06:32:39.111Z,88.28
2018-04-27T06:35:13.680Z,88.49
2018-04-27T06:37:48.410Z,87.61
2018-04-27T06:40:23.346Z,86.81
2018-04-27T06:42:57.810Z,86.42
2018-04-27T06:45:32.668Z,86.68
2018-04-27T06:48:07.363Z,86.03
2018-04-27T06:50:42.030Z,85.92
2018-04-27T06:53:16.649Z,86.37
2018-04-27T06:55:51.302Z,85.40
2018-04-27T06:58:25.962Z,85.43
2018-04-27T07:01:00.639Z,83.62
2018-04-27T07:03:35.309Z,82.75
2018-04-27T07:06:09.878Z,82.36
2018-04-27T07:08:44.347Z,81.94
2018-04-27T07:11:19.024Z,80.73
2018-04-27T07:13:53.716Z,82.13
2018-04-27T07:16:28.517Z,83.41
2018-04-27T07:19:03.115Z,82.16
2018-04-27T07:21:37.954Z,80.84
2018-04-27T07:24:12.718Z,80.43
2018-04-27T07:26:47.290Z,80.76
2018-04-27T07:29:22.203Z,81.04
2018-04-27T07:31:56.485Z,77.71
2018-04-27T07:34:30.833Z,76.91
2018-04-27T07:37:05.600Z,75.96
2018-04-27T07:39:40.779Z,76.19
2018-04-27T07:42:15.429Z,75.38
2018-04-27T07:44:49.780Z,75.90
2018-04-27T07:47:24.151Z,74.73
2018-04-27T07:49:58.578Z,74.96
2018-04-27T07:52:33.409Z,74.63
2018-04-27T07:55:07.913Z,73.35
2018-04-27T07:57:42.402Z,72.24
2018-04-27T08:00:16.797Z,71.53
2018-04-27T08:02:51.674Z,70.41
2018-04-27T08:05:25.999Z,70.95
2018-04-27T08:08:00.732Z,71.39
2018-04-27T08:10:35.210Z,71.68
2018-04-27T08:13:10.005Z,70.94
2018-04-27T08:15:44.771Z,69.55
2018-04-27T08:18:19.452Z,69.28
2018-04-27T08:20:54.079Z,68.37
2018-04-27T08:23:28.752Z,67.08
2018-04-27T08:26:03.368Z,67.72
2018-04-27T08:28:38.034Z,66.89
2018-04-27T08:31:12.818Z,66.43
2018-04-27T08:33:47.423Z,67.24
2018-04-27T08:36:22.386Z,67.03
2018-04-27T08:38:57.386Z,64.21
2018-04-27T08:41:32.189Z,65.25
2018-04-27T08:44:06.571Z,65.29
2018-04-27T08:46:41.592Z,65.09
2018-04-27T08:49:16.258Z,63.24
2018-04-27T08:51:50.934Z,64.39
2018-04-27T08:54:25.256Z,63.24
2018-04-27T08:56:59.887Z,62.49
2018-04-27T08:59:34.276Z,63.38
2018-04-27T09:02:08.847Z,62.83
2018-04-27T09:04:43.859Z,62.29
2018-04-27T09:07:18.424Z,61.86
2018-04-27T09:09:52.907Z,61.26
2018-04-27T09:12:27.681Z,60.17
2018-04-27T09:15:02.360Z,60.14
2018-04-27T09:17:37.247Z,59.51
2018-04-27T09:20:12.246Z,58.73
2018-04-27T09:22:46.735Z,55.35
2018-04-27T09:25:21.234Z,54.87
2018-04-27T09:27:55.965Z,55.19
2018-04-27T09:30:30.228Z,56.60
2018-04-27T09:33:05.036Z,56.78
2018-04-27T09:35:39.715Z,57.58
2018-04-27T09:38:14.218Z,57.85
2018-04-27T09:40:48.487Z,56.48
2018-04-27T09:43:22.932Z,56.92
2018-04-27T09:45:57.504Z,55.22
2018-04-27T09:48:32.216Z,54.19
2018-04-27T09:51:06.146Z,55.26
2018-04-27T09:53:41.142Z,56.92
2018-04-27T09:56:15.835Z,54.07
2018-04-27T09:58:50.018Z,54.40
2018-04-27T10:01:24.798Z,53.01
2018-04-27T10:03:59.071Z,52.36
2018-04-27T10:06:33.532Z,52.14
2018-04-27T10:09:08.442Z,49.06
2018-04-27T10:11:43.058Z,50.23
2018-04-27T10:14:17.574Z,51.50
2018-04-27T10:16:52.260Z,49.57
2018-04-27T10:19:26.194Z,50.14
2018-04-27T10:22:01.207Z,45.37
2018-04-27T10:24:35.911Z,46.49
2018-04-27T10:27:10.498Z,46.85
2018-04-27T10:29:45.008Z,47.68
2018-04-27T10:32:19.835Z,44.58
2018-04-27T10:34:54.420Z,44.48
2018-04-27T10:37:29.114Z,43.66
2018-04-27T10:40:03.660Z,43.38
2018-04-27T10:42:38.572Z,45.49
2018-04-27T10:45:12.916Z,45.05
2018-04-27T10:47:47.109Z,43.97
2018-04-27T10:50:21.737Z,46.14
2018-04-27T10:52:56.428Z,46.16
2018-04-27T10:55:31.322Z,45.94
2018-04-27T10:58:05.687Z,45.17
2018-04-27T11:00:40.155Z,46.96
2018-04-27T11:03:14.804Z,45.75
2018-04-27T11:05:49.323Z,45.32
2018-04-27T11:08:23.906Z,45.96
2018-04-27T11:10:58.737Z,46.39
2018-04-27T11:13:32.956Z,46.10
2018-04-27T11:16:07.760Z,45.57
2018-04-27T11:18:42.317Z,46.01
2018-04-27T11:21:16.878Z,45.83
2018-04-27T11:23:51.557Z,46.35
2018-04-27T11:26:26.015Z,47.49
2018-04-27T11:29:00.591Z,46.78
2018-04-27T11:31:35.465Z,47.75
2018-04-27T11:34:10.579Z,44.69
2018-04-27T11:36:45.356Z,46.33
2018-04-27T11:39:20.913Z,47.45
2018-04-27T11:41:55.486Z,44.97
2018-04-27T11:44:30.547Z,44.14
2018-04-27T11:47:04.782Z,43.88
2018-04-27T11:49:39.364Z,46.35
2018-04-27T11:52:14.422Z,45.27
2018-04-27T11:54:48.992Z,47.59
2018-04-27T11:57:23.462Z,47.27
2018-04-27T11:59:58.036Z,46.25
2018-04-27T12:02:34.203Z,46.26
2018-04-27T12:05:08.804Z,46.36
2018-04-27T12:07:43.575Z,45.01
2018-04-27T12:10:18.371Z,44.12
2018-04-27T12:12:52.829Z,46.10
2018-04-27T12:15:27.400Z,45.23
2018-04-27T12:18:01.881Z,45.41
2018-04-27T12:20:36.955Z,45.33
2018-04-27T12:23:11.682Z,46.56
2018-04-27T12:25:46.040Z,46.10
2018-04-27T12:28:21.037Z,45.33
2018-04-27T12:30:56.520Z,45.73
2018-04-27T12:33:31.977Z,44.80
2018-04-27T12:36:06.324Z,44.85
2018-04-27T12:38:40.896Z,44.46
2018-04-27T12:41:15.040Z,46.17
2018-04-27T12:43:59.251Z,45.09
2018-04-27T12:46:33.992Z,44.26
2018-04-27T12:49:08.765Z,45.12
2018-04-27T12:51:43.110Z,44.82
2018-04-27T12:54:17.598Z,45.57
2018-04-27T12:56:52.252Z,46.65
2018-04-27T12:59:26.957Z,46.57
2018-04-27T13:02:01.643Z,46.04
2018-04-27T13:04:36.167Z,44.78
2018-04-27T13:07:10.523Z,44.47
2018-04-27T13:09:45.316Z,46.63
2018-04-27T13:12:19.447Z,44.11
2018-04-27T13:14:54.237Z,43.17
2018-04-27T13:17:28.284Z,43.78
2018-04-27T13:20:02.709Z,43.69
2018-04-27T13:22:37.657Z,42.63
2018-04-27T13:25:12.395Z,43.20
2018-04-27T13:27:46.820Z,42.46
2018-04-27T13:30:21.251Z,43.53
2018-04-27T13:32:56.030Z,42.92
2018-04-27T13:35:30.730Z,43.14
2018-04-27T13:38:05.018Z,43.70
2018-04-27T13:40:39.822Z,44.41
2018-04-27T13:43:14.427Z,44.44
2018-04-27T13:45:48.836Z,45.98
2018-04-27T13:48:23.435Z,42.76
2018-04-27T13:50:57.454Z,43.83
2018-04-27T13:53:32.075Z,43.65
2018-04-27T13:56:06.731Z,42.97
2018-04-27T13:58:41.187Z,41.35
2018-04-27T14:01:15.586Z,41.65
2018-04-27T14:03:50.243Z,41.39
2018-04-27T14:06:24.607Z,41.07
2018-04-27T14:08:59.155Z,40.97
2018-04-27T14:11:33.819Z,40.60
2018-04-27T14:14:08.460Z,41.99
2018-04-27T14:16:43.231Z,42.02
2018-04-27T14:19:17.703Z,41.27
2018-04-27T14:21:52.351Z,42.65
2018-04-27T14:24:26.998Z,42.42
2018-04-27T14:27:01.555Z,43.37
2018-04-27T14:29:36.238Z,43.78
2018-04-27T14:32:10.952Z,43.62
2018-04-27T14:34:45.385Z,43.47
2018-04-27T14:37:20.130Z,45.16
2018-04-27T14:39:54.928Z,44.22
2018-04-27T14:42:29.283Z,43.43
2018-04-27T14:45:03.462Z,42.38
2018-04-27T14:47:38.749Z,42.78
2018-04-27T14:50:13.014Z,42.28
2018-04-27T14:52:47.812Z,41.99
2018-04-27T14:55:22.095Z,41.55
2018-04-27T14:57:56.130Z,42.13
2018-04-27T15:00:30.154Z,41.63
2018-04-27T15:03:04.557Z,41.70
2018-04-27T15:05:39.743Z,42.41
2018-04-27T15:08:14.275Z,41.90
2018-04-27T15:10:48.543Z,43.82
2018-04-27T15:13:23.132Z,42.77
2018-04-27T15:15:58.027Z,43.74
2018-04-27T15:18:32.381Z,44.54
2018-04-27T15:21:06.951Z,44.77
2018-04-27T15:23:41.743Z,45.19
2018-04-27T15:26:16.029Z,43.00
2018-04-27T15:28:50.025Z,43.63
2018-04-27T15:31:25.214Z,45.68
2018-04-27T15:33:59.825Z,45.61
2018-04-27T15:36:34.004Z,44.12
2018-04-27T15:39:08.623Z,44.48
2018-04-27T15:41:42.995Z,44.81
2018-04-27T15:44:17.234Z,45.17
2018-04-27T15:46:51.958Z,44.82
2018-04-27T15:49:26.450Z,43.64
2018-04-27T15:52:00.925Z,43.91
2018-04-27T15:54:35.847Z,45.01
2018-04-27T15:57:10.503Z,44.41
2018-04-27T15:59:45.327Z,44.14
2018-04-27T16:02:19.909Z,43.78
2018-04-27T16:04:54.465Z,44.76
2018-04-27T16:07:28.923Z,44.98
2018-04-27T16:10:03.551Z,45.48
2018-04-27T16:12:38.555Z,44.61
2018-04-27T16:15:12.835Z,44.40
2018-04-27T16:17:47.512Z,43.75
2018-04-27T16:20:21.980Z,44.42
2018-04-27T16:22:56.552Z,44.74
2018-04-27T16:25:30.916Z,43.72
2018-04-27T16:28:05.731Z,42.68
2018-04-27T16:30:40.049Z,42.89
2018-04-27T16:33:14.651Z,43.30
2018-04-27T16:35:49.300Z,42.36
2018-04-27T16:38:25.107Z,44.78
2018-04-27T16:40:59.304Z,45.18
2018-04-27T16:43:33.783Z,46.04
2018-04-27T16:46:08.698Z,45.11
2018-04-27T16:48:43.358Z,45.62
2018-04-27T16:51:17.571Z,45.63
2018-04-27T16:53:52.411Z,45.68
2018-04-27T16:56:26.569Z,46.08
2018-04-27T16:59:00.999Z,46.21
2018-04-27T17:01:35.571Z,45.86
2018-04-27T17:04:10.037Z,46.21
2018-04-27T17:06:44.419Z,46.69
2018-04-27T17:09:18.924Z,46.91
2018-04-27T17:11:53.231Z,47.28
2018-04-27T17:14:27.639Z,47.36
2018-04-27T17:17:02.334Z,47.37
2018-04-27T17:19:36.643Z,47.37
2018-04-27T17:22:11.162Z,47.18
2018-04-27T17:24:46.267Z,46.50
2018-04-27T17:27:20.677Z,46.95
2018-04-27T17:29:55.008Z,46.85
2018-04-27T17:32:29.484Z,47.08
2018-04-27T17:35:03.781Z,47.53
2018-04-27T17:37:38.162Z,47.80
2018-04-27T17:40:12.851Z,47.91
2018-04-27T17:42:47.334Z,48.27
2018-04-27T17:45:22.233Z,48.37
2018-04-27T17:47:56.692Z,48.56
2018-04-27T17:50:31.496Z,48.57
2018-04-27T17:53:05.836Z,48.65
2018-04-27T17:55:40.915Z,48.30
2018-04-27T17:58:15.663Z,48.12
2018-04-27T18:00:49.939Z,48.68
2018-04-27T18:03:24.955Z,48.83
2018-04-27T18:05:59.227Z,49.05
2018-04-27T18:08:33.926Z,49.73
2018-04-27T18:11:08.190Z,49.75
2018-04-27T18:13:42.994Z,50.33
2018-04-27T18:16:17.351Z,50.58
2018-04-27T18:18:51.911Z,50.74
2018-04-27T18:21:26.281Z,51.27
2018-04-27T18:24:01.054Z,51.21
2018-04-27T18:26:35.554Z,51.34
2018-04-27T18:29:10.120Z,51.55
2018-04-27T18:31:44.643Z,51.83
2018-04-27T18:34:19.107Z,51.60
2018-04-27T18:36:53.757Z,51.93
2018-04-27T18:39:28.401Z,52.02
2018-04-27T18:42:02.859Z,52.38
2018-04-27T18:44:37.498Z,52.50
2018-04-27T18:47:11.972Z,52.98
2018-04-27T18:49:46.606Z,53.14
2018-04-27T18:52:21.120Z,53.49
2018-04-27T18:54:55.578Z,53.61
2018-04-27T18:57:29.861Z,53.85
2018-04-27T19:00:04.600Z,54.04
2018-04-27T19:02:39.176Z,54.12
2018-04-27T19:05:13.651Z,54.28
2018-04-27T19:07:48.219Z,54.43
2018-04-27T19:10:22.680Z,54.46
2018-04-27T19:12:57.071Z,54.62
2018-04-27T19:15:32.484Z,54.61
2018-04-27T19:18:07.639Z,54.84
2018-04-27T19:20:42.491Z,55.20
2018-04-27T19:23:17.290Z,55.50
2018-04-27T19:25:53.168Z,55.99
2018-04-27T19:28:28.763Z,56.21
2018-04-27T19:31:03.038Z,56.37
2018-04-27T19:33:37.692Z,56.63
2018-04-27T19:36:12.249Z,56.99
2018-04-27T19:38:46.824Z,57.12
2018-04-27T19:41:21.220Z,57.25
2018-04-27T19:43:55.679Z,57.33
2018-04-27T19:46:30.144Z,57.23
2018-04-27T19:49:04.721Z,57.63
2018-04-27T19:51:39.320Z,57.73
2018-04-27T19:54:13.708Z,57.70
2018-04-27T19:56:48.170Z,57.95
2018-04-27T19:59:22.546Z,58.07
2018-04-27T20:01:57.002Z,58.29
2018-04-27T20:04:31.464Z,58.29
2018-04-27T20:07:05.803Z,58.61
2018-04-27T20:09:40.651Z,58.79
2018-04-27T20:12:15.238Z,59.06
2018-04-27T20:14:49.666Z,59.07
2018-04-27T20:17:35.935Z,59.08
2018-04-27T20:20:11.930Z,59.27
2018-04-27T20:22:48.195Z,58.91
2018-04-27T20:25:23.041Z,58.91
2018-04-27T20:27:57.618Z,58.71
2018-04-27T20:30:31.713Z,59.09
2018-04-27T20:33:06.343Z,59.14
2018-04-27T20:35:40.879Z,59.16
2018-04-27T20:38:25.559Z,59.03
2018-04-27T20:41:00.439Z,58.95
2018-04-27T20:43:35.059Z,59.02
2018-04-27T20:46:09.724Z,59.13
2018-04-27T20:48:44.088Z,59.21
2018-04-27T20:51:19.112Z,59.19
2018-04-27T20:53:55.246Z,58.99
2018-04-27T20:56:46.150Z,59.15
2018-04-27T20:59:20.084Z,59.09
2018-04-27T21:01:54.851Z,59.46
2018-04-27T21:04:29.202Z,59.50
2018-04-27T21:07:03.450Z,59.91
2018-04-27T21:09:38.021Z,60.31
2018-04-27T21:12:12.584Z,60.68
2018-04-27T21:14:47.045Z,61.13
2018-04-27T21:17:21.604Z,61.27
2018-04-27T21:19:55.965Z,61.58
2018-04-27T21:22:30.226Z,61.94
2018-04-27T21:25:07.962Z,62.52
2018-04-27T21:27:42.297Z,62.57
2018-04-27T21:30:17.039Z,62.76
2018-04-27T21:32:51.500Z,63.02
2018-04-27T21:38:40.996Z,63.51
2018-04-27T21:41:29.937Z,63.58
2018-04-27T21:44:07.027Z,63.46
2018-04-27T21:46:41.567Z,63.54
2018-04-27T21:49:19.621Z,63.78
2018-04-27T21:51:55.179Z,63.94
2018-04-27T21:54:31.204Z,64.10
2018-04-27T21:57:08.139Z,64.53
2018-04-27T22:03:00.797Z,65.05
2018-04-27T22:08:43.185Z,65.71
2018-04-27T22:11:23.944Z,66.21
2018-04-27T22:13:58.223Z,66.84
2018-04-27T22:16:35.136Z,67.37
2018-04-27T22:19:10.102Z,67.89
2018-04-27T22:21:44.656Z,68.14
2018-04-27T22:24:19.040Z,68.52
2018-04-27T22:26:54.545Z,68.52
2018-04-27T22:29:29.178Z,68.65
2018-04-27T22:32:14.402Z,68.87
2018-04-27T22:34:54.565Z,68.93
2018-04-27T22:37:29.968Z,69.00
2018-04-27T22:40:08.373Z,69.13
2018-04-27T22:42:46.205Z,69.21
2018-04-27T22:45:20.404Z,69.49
2018-04-27T22:48:10.453Z,69.27
2018-04-27T22:50:47.646Z,69.22
2018-04-27T22:53:21.696Z,69.33
2018-04-27T22:55:56.060Z,69.54
2018-04-27T22:58:29.864Z,69.76
2018-04-27T23:01:05.356Z,69.86
2018-04-27T23:03:39.470Z,70.34
2018-04-27T23:06:13.889Z,70.57
2018-04-27T23:08:50.130Z,70.69
2018-04-27T23:11:25.225Z,70.70
2018-04-27T23:14:10.843Z,71.03
2018-04-27T23:16:54.603Z,71.21
2018-04-27T23:22:33.513Z,72.02
2018-04-27T23:25:08.616Z,72.16
2018-04-27T23:27:42.442Z,71.96
2018-04-27T23:30:18.022Z,71.90
2018-04-27T23:32:52.411Z,72.11
2018-04-27T23:35:26.613Z,72.37
2018-04-27T23:38:09.172Z,72.51
2018-04-27T23:43:36.831Z,72.50
2018-04-27T23:46:11.289Z,72.21
2018-04-27T23:48:45.876Z,72.09
2018-04-27T23:51:20.218Z,72.18
2018-04-27T23:53:55.355Z,72.21
2018-04-27T23:56:31.409Z,72.26
2018-04-27T23:59:05.397Z,72.15
