createdAt,value
2022-08-26T00:00:30.935Z,16.94
2022-08-26T00:02:58.349Z,16.91
2022-08-26T00:05:25.427Z,16.92
2022-08-26T00:07:52.945Z,17.01
2022-08-26T00:10:20.808Z,17.04
2022-08-26T00:12:52.377Z,17.09
2022-08-26T00:15:21.644Z,17.12
2022-08-26T00:17:50.323Z,17.13
2022-08-26T00:20:21.129Z,17.12
2022-08-26T00:22:47.827Z,17.10
2022-08-26T00:25:17.295Z,17.08
2022-08-26T00:27:44.141Z,17.03
2022-08-26T00:30:13.709Z,16.85
2022-08-26T00:32:44.026Z,16.86
2022-08-26T00:35:13.470Z,16.77
2022-08-26T00:37:41.701Z,16.80
2022-08-26T00:40:12.576Z,16.78
2022-08-26T00:42:39.245Z,16.81
2022-08-26T00:45:14.211Z,16.81
2022-08-26T00:47:51.705Z,16.78
2022-08-26T00:50:22.863Z,16.76
2022-08-26T00:52:50.816Z,16.76
2022-08-26T00:55:21.638Z,16.81
2022-08-26T00:57:50.690Z,16.80
2022-08-26T01:00:20.938Z,16.79
2022-08-26T01:02:49.940Z,16.81
2022-08-26T01:05:18.373Z,16.82
2022-08-26T01:07:46.213Z,16.78
2022-08-26T01:10:16.674Z,16.75
2022-08-26T01:12:47.831Z,16.69
2022-08-26T01:15:19.083Z,16.72
2022-08-26T01:17:46.011Z,16.71
2022-08-26T01:20:27.323Z,16.71
2022-08-26T01:22:57.787Z,16.70
2022-08-26T01:25:26.219Z,16.57
2022-08-26T01:27:55.802Z,16.56
2022-08-26T01:30:24.998Z,16.53
2022-08-26T01:32:52.112Z,16.63
2022-08-26T01:35:19.187Z,16.62
2022-08-26T01:37:50.191Z,16.54
2022-08-26T01:40:24.670Z,16.57
2022-08-26T01:42:53.545Z,16.59
2022-08-26T01:45:24.167Z,16.69
2022-08-26T01:47:56.588Z,16.70
2022-08-26T01:50:30.334Z,16.78
2022-08-26T01:52:58.891Z,16.70
2022-08-26T01:55:32.775Z,16.64
2022-08-26T01:58:03.305Z,16.60
2022-08-26T02:00:29.915Z,16.68
2022-08-26T02:02:57.752Z,16.65
2022-08-26T02:05:24.461Z,16.64
2022-08-26T02:07:51.071Z,16.68
2022-08-26T02:10:17.636Z,16.66
2022-08-26T02:12:48.652Z,16.61
2022-08-26T02:15:15.203Z,16.60
2022-08-26T02:17:46.877Z,16.58
2022-08-26T02:20:18.093Z,16.63
2022-08-26T02:22:45.376Z,16.63
2022-08-26T02:25:18.057Z,16.63
2022-08-26T02:27:47.824Z,16.72
2022-08-26T02:30:17.770Z,16.67
2022-08-26T02:32:44.733Z,16.62
2022-08-26T02:35:13.797Z,16.58
2022-08-26T02:37:47.248Z,16.60
2022-08-26T02:40:18.217Z,16.57
2022-08-26T02:42:44.976Z,16.58
2022-08-26T02:45:12.892Z,16.60
2022-08-26T02:47:39.611Z,16.63
2022-08-26T02:50:07.415Z,16.57
2022-08-26T02:52:34.676Z,16.52
2022-08-26T02:55:01.308Z,16.52
2022-08-26T02:57:28.902Z,16.49
2022-08-26T02:59:55.451Z,16.43
2022-08-26T03:02:24.042Z,16.49
2022-08-26T03:04:57.770Z,16.52
2022-08-26T03:07:28.775Z,16.52
2022-08-26T03:09:56.498Z,16.42
2022-08-26T03:12:23.155Z,16.45
2022-08-26T03:14:49.749Z,16.45
2022-08-26T03:17:16.335Z,16.49
2022-08-26T03:19:44.231Z,16.49
2022-08-26T03:22:11.206Z,16.53
2022-08-26T03:24:37.949Z,16.55
2022-08-26T03:27:05.995Z,16.56
2022-08-26T03:29:33.988Z,16.62
2022-08-26T03:32:00.555Z,16.61
2022-08-26T03:34:27.284Z,16.65
2022-08-26T03:36:55.740Z,16.64
2022-08-26T03:39:23.102Z,16.63
2022-08-26T03:41:49.678Z,16.61
2022-08-26T03:44:17.716Z,16.62
2022-08-26T03:46:44.441Z,16.60
2022-08-26T03:49:11.644Z,16.63
2022-08-26T03:51:38.705Z,16.63
2022-08-26T03:54:08.359Z,16.66
2022-08-26T03:56:35.604Z,16.69
2022-08-26T03:59:02.674Z,16.66
2022-08-26T04:01:30.230Z,16.62
2022-08-26T04:04:00.060Z,16.63
2022-08-26T04:06:28.758Z,16.68
2022-08-26T04:08:56.420Z,16.63
2022-08-26T04:11:27.635Z,16.60
2022-08-26T04:13:55.088Z,16.60
2022-08-26T04:16:21.933Z,16.58
2022-08-26T04:18:49.388Z,16.59
2022-08-26T04:21:15.960Z,16.60
2022-08-26T04:23:47.654Z,16.59
2022-08-26T04:26:14.805Z,16.63
2022-08-26T04:28:42.747Z,16.64
2022-08-26T04:31:10.879Z,16.69
2022-08-26T04:33:41.730Z,16.71
2022-08-26T04:36:09.135Z,16.73
2022-08-26T04:38:36.186Z,16.73
2022-08-26T04:41:05.426Z,16.71
2022-08-26T04:43:32.173Z,16.73
2022-08-26T04:46:02.828Z,16.74
2022-08-26T04:48:30.819Z,16.72
2022-08-26T04:50:57.409Z,16.72
2022-08-26T04:53:26.078Z,16.76
2022-08-26T04:55:55.254Z,16.81
2022-08-26T04:58:23.285Z,16.83
2022-08-26T05:00:52.620Z,16.89
2022-08-26T05:03:22.300Z,16.99
2022-08-26T05:05:49.613Z,17.11
2022-08-26T05:08:18.029Z,17.12
2022-08-26T05:10:47.453Z,17.02
2022-08-26T05:13:15.900Z,17.03
2022-08-26T05:15:44.062Z,17.16
2022-08-26T05:18:11.184Z,17.33
2022-08-26T05:20:41.600Z,17.42
2022-08-26T05:23:08.884Z,17.48
2022-08-26T05:25:38.033Z,17.48
2022-08-26T05:28:04.668Z,17.59
2022-08-26T05:30:32.243Z,17.74
2022-08-26T05:32:59.177Z,17.75
2022-08-26T05:35:28.266Z,17.72
2022-08-26T05:38:00.030Z,17.72
2022-08-26T05:40:27.629Z,17.70
2022-08-26T05:42:55.304Z,17.85
2022-08-26T05:45:21.872Z,17.81
2022-08-26T05:47:49.663Z,17.90
2022-08-26T05:50:17.757Z,17.95
2022-08-26T05:52:44.525Z,18.04
2022-08-26T05:55:12.437Z,18.10
2022-08-26T05:57:42.825Z,18.17
2022-08-26T06:00:11.019Z,18.19
2022-08-26T06:02:37.653Z,18.18
2022-08-26T06:05:04.754Z,18.30
2022-08-26T06:07:34.184Z,18.47
2022-08-26T06:10:28.295Z,18.95
2022-08-26T06:12:48.795Z,19.37
2022-08-26T06:15:15.614Z,19.57
2022-08-26T06:17:42.263Z,19.95
2022-08-26T06:20:10.287Z,19.97
2022-08-26T06:22:36.988Z,19.83
2022-08-26T06:25:03.814Z,20.12
2022-08-26T06:27:32.774Z,20.09
2022-08-26T06:30:00.835Z,19.95
2022-08-26T06:32:27.461Z,20.35
2022-08-26T06:34:53.997Z,20.70
2022-08-26T06:37:20.585Z,20.94
2022-08-26T06:39:47.594Z,20.99
2022-08-26T06:42:17.837Z,21.17
2022-08-26T06:44:44.972Z,21.33
2022-08-26T06:47:12.937Z,21.39
2022-08-26T06:49:39.840Z,21.41
2022-08-26T06:52:06.464Z,21.60
2022-08-26T06:54:33.018Z,22.04
2022-08-26T06:57:00.126Z,22.18
2022-08-26T06:59:26.764Z,22.13
2022-08-26T07:01:53.711Z,22.26
2022-08-26T07:04:23.256Z,22.17
2022-08-26T07:06:53.386Z,22.18
2022-08-26T07:09:22.586Z,22.02
2022-08-26T07:11:49.411Z,21.74
2022-08-26T07:14:16.019Z,21.94
2022-08-26T07:16:42.557Z,21.55
2022-08-26T07:19:11.086Z,21.70
2022-08-26T07:21:40.460Z,21.99
2022-08-26T07:24:07.232Z,22.26
2022-08-26T07:26:33.801Z,22.30
2022-08-26T07:29:01.655Z,22.14
2022-08-26T07:31:33.609Z,22.50
2022-08-26T07:34:05.687Z,22.76
2022-08-26T07:36:32.240Z,22.99
2022-08-26T07:39:00.118Z,23.18
2022-08-26T07:41:26.979Z,23.32
2022-08-26T07:43:54.458Z,23.67
2022-08-26T07:46:27.064Z,23.52
2022-08-26T07:48:57.380Z,23.27
2022-08-26T07:51:24.404Z,23.19
2022-08-26T07:53:52.897Z,23.05
2022-08-26T07:56:22.027Z,23.10
2022-08-26T07:58:51.415Z,23.38
2022-08-26T08:01:18.901Z,23.35
2022-08-26T08:03:45.524Z,23.40
2022-08-26T08:06:12.367Z,23.37
2022-08-26T08:08:38.921Z,23.88
2022-08-26T08:11:06.404Z,23.98
2022-08-26T08:13:34.620Z,24.12
2022-08-26T08:16:01.211Z,24.65
2022-08-26T08:18:27.743Z,25.10
2022-08-26T08:20:59.138Z,25.35
2022-08-26T08:23:25.929Z,25.57
2022-08-26T08:26:00.457Z,25.05
2022-08-26T08:28:27.052Z,24.91
2022-08-26T08:30:55.073Z,24.41
2022-08-26T08:33:21.659Z,24.43
2022-08-26T08:35:48.462Z,24.54
2022-08-26T08:38:15.433Z,24.31
2022-08-26T08:40:44.819Z,24.91
2022-08-26T08:43:13.303Z,24.86
2022-08-26T08:45:47.152Z,25.45
2022-08-26T08:48:24.325Z,25.10
2022-08-26T08:50:58.765Z,25.31
2022-08-26T08:53:31.955Z,25.16
2022-08-26T08:56:04.811Z,25.05
2022-08-26T08:58:46.419Z,24.90
2022-08-26T09:01:24.918Z,24.85
2022-08-26T09:04:03.855Z,24.72
2022-08-26T09:06:30.869Z,24.77
2022-08-26T09:08:57.708Z,24.88
2022-08-26T09:11:24.239Z,25.13
2022-08-26T09:13:55.050Z,25.32
2022-08-26T09:16:27.232Z,25.74
2022-08-26T09:19:19.027Z,25.90
2022-08-26T09:21:45.881Z,25.91
2022-08-26T09:24:13.996Z,25.85
2022-08-26T09:26:47.378Z,25.79
2022-08-26T09:31:48.646Z,25.75
2022-08-26T09:34:20.952Z,25.68
2022-08-26T09:36:49.668Z,25.92
2022-08-26T09:39:31.887Z,26.05
2022-08-26T09:42:07.006Z,26.16
2022-08-26T09:44:35.050Z,26.02
2022-08-26T09:47:04.714Z,26.03
2022-08-26T09:49:36.471Z,25.74
2022-08-26T09:52:15.570Z,25.92
2022-08-26T09:54:43.524Z,25.92
2022-08-26T09:57:17.500Z,25.99
2022-08-26T09:59:44.395Z,26.07
2022-08-26T10:02:23.628Z,26.24
2022-08-26T10:04:55.926Z,25.57
2022-08-26T10:07:42.223Z,25.56
2022-08-26T10:10:13.614Z,25.82
2022-08-26T10:12:46.110Z,25.96
2022-08-26T10:15:15.201Z,25.92
2022-08-26T10:17:47.361Z,26.07
2022-08-26T10:20:23.220Z,26.06
2022-08-26T10:22:58.553Z,25.92
2022-08-26T10:25:31.717Z,26.15
2022-08-26T10:28:04.117Z,26.17
2022-08-26T10:30:37.129Z,26.40
2022-08-26T10:33:07.233Z,26.31
2022-08-26T10:35:40.467Z,26.57
2022-08-26T10:38:11.131Z,26.95
2022-08-26T10:40:46.616Z,27.20
2022-08-26T10:43:19.112Z,27.35
2022-08-26T10:45:50.015Z,27.14
2022-08-26T10:48:19.009Z,27.25
2022-08-26T10:50:49.580Z,27.09
2022-08-26T10:53:25.130Z,27.49
2022-08-26T10:55:59.581Z,27.59
2022-08-26T10:58:41.018Z,27.59
2022-08-26T11:01:22.710Z,27.72
2022-08-26T11:03:58.384Z,27.70
2022-08-26T11:06:29.054Z,27.61
2022-08-26T11:08:57.767Z,27.80
2022-08-26T11:11:48.128Z,27.52
2022-08-26T11:14:34.200Z,27.45
2022-08-26T11:17:12.693Z,27.35
2022-08-26T11:20:03.326Z,27.32
2022-08-26T11:22:37.430Z,26.91
2022-08-26T11:25:11.579Z,26.96
2022-08-26T11:27:53.959Z,26.87
2022-08-26T11:30:40.109Z,26.63
2022-08-26T11:33:06.860Z,26.60
2022-08-26T11:35:49.389Z,26.53
2022-08-26T11:38:22.478Z,26.20
2022-08-26T11:41:07.873Z,26.11
2022-08-26T11:43:35.864Z,25.91
2022-08-26T11:46:05.617Z,25.72
2022-08-26T11:48:36.179Z,25.54
2022-08-26T11:51:05.621Z,25.22
2022-08-26T11:53:37.753Z,24.61
2022-08-26T11:56:08.570Z,23.78
2022-08-26T12:02:04.367Z,20.83
2022-08-26T12:04:36.250Z,20.08
2022-08-26T12:07:04.664Z,19.80
2022-08-26T12:12:54.183Z,19.27
2022-08-26T12:15:20.778Z,19.52
2022-08-26T12:17:52.993Z,19.72
2022-08-26T12:20:31.293Z,20.03
2022-08-26T12:22:58.500Z,20.13
2022-08-26T12:25:26.305Z,20.19
2022-08-26T12:27:54.239Z,20.38
2022-08-26T12:30:22.789Z,20.49
2022-08-26T12:32:57.642Z,20.28
2022-08-26T12:35:25.683Z,20.00
2022-08-26T12:37:53.906Z,20.07
2022-08-26T12:40:35.194Z,20.13
2022-08-26T12:43:05.281Z,20.36
2022-08-26T12:45:34.045Z,20.46
2022-08-26T12:48:05.985Z,20.48
2022-08-26T12:50:34.664Z,20.58
2022-08-26T12:53:04.839Z,20.65
2022-08-26T12:55:40.950Z,20.60
2022-08-26T12:58:21.554Z,20.20
2022-08-26T13:00:49.287Z,20.11
2022-08-26T13:03:37.976Z,19.96
2022-08-26T13:06:15.672Z,19.79
2022-08-26T13:08:44.167Z,19.88
2022-08-26T13:11:14.142Z,19.97
2022-08-26T13:13:42.013Z,20.01
2022-08-26T13:16:08.569Z,20.03
2022-08-26T13:18:35.171Z,20.12
2022-08-26T13:21:08.636Z,20.21
2022-08-26T13:23:38.390Z,20.26
2022-08-26T13:26:07.236Z,20.29
2022-08-26T13:28:33.841Z,20.18
2022-08-26T13:31:01.964Z,20.11
2022-08-26T13:33:28.669Z,20.07
2022-08-26T13:35:55.251Z,20.04
2022-08-26T13:38:32.964Z,20.04
2022-08-26T13:41:00.324Z,20.06
2022-08-26T13:43:27.441Z,20.14
2022-08-26T13:45:54.281Z,20.19
2022-08-26T13:48:23.515Z,20.19
2022-08-26T13:50:50.485Z,20.12
2022-08-26T13:53:17.346Z,20.05
2022-08-26T13:55:43.912Z,20.11
2022-08-26T13:58:10.781Z,20.14
2022-08-26T14:00:38.135Z,20.17
2022-08-26T14:03:05.634Z,20.24
2022-08-26T14:05:36.138Z,20.33
2022-08-26T14:08:03.677Z,20.41
2022-08-26T14:10:30.266Z,20.40
2022-08-26T14:12:56.826Z,20.39
2022-08-26T14:15:23.461Z,20.17
2022-08-26T14:17:51.605Z,20.13
2022-08-26T14:20:23.569Z,20.15
2022-08-26T14:23:12.503Z,20.16
2022-08-26T14:25:38.221Z,20.33
2022-08-26T14:28:04.733Z,20.39
2022-08-26T14:30:31.673Z,20.29
2022-08-26T14:32:58.891Z,20.25
2022-08-26T14:35:27.806Z,20.19
2022-08-26T14:37:56.462Z,20.41
2022-08-26T14:40:27.168Z,20.51
2022-08-26T14:42:54.361Z,20.69
2022-08-26T14:45:23.805Z,20.80
2022-08-26T14:47:51.797Z,20.93
2022-08-26T14:50:21.382Z,21.01
2022-08-26T14:52:48.074Z,21.06
2022-08-26T14:55:15.974Z,21.11
2022-08-26T14:57:42.488Z,21.22
2022-08-26T15:00:10.373Z,21.34
2022-08-26T15:02:36.945Z,21.39
2022-08-26T15:05:03.857Z,21.11
2022-08-26T15:07:30.972Z,20.99
2022-08-26T15:09:57.918Z,20.87
2022-08-26T15:12:25.850Z,20.94
2022-08-26T15:14:52.354Z,21.02
2022-08-26T15:17:18.898Z,21.18
2022-08-26T15:19:45.413Z,21.22
2022-08-26T15:22:11.968Z,21.14
2022-08-26T15:24:38.525Z,21.04
2022-08-26T15:27:05.173Z,21.19
2022-08-26T15:29:33.219Z,21.26
2022-08-26T15:32:03.461Z,21.44
2022-08-26T15:34:30.294Z,21.72
2022-08-26T15:36:56.821Z,21.85
2022-08-26T15:39:24.028Z,22.09
2022-08-26T15:41:50.740Z,22.30
2022-08-26T15:44:17.293Z,22.51
2022-08-26T15:46:47.184Z,22.68
2022-08-26T15:49:17.542Z,22.88
2022-08-26T15:51:46.345Z,22.98
2022-08-26T15:54:13.607Z,23.01
2022-08-26T15:56:40.136Z,23.02
2022-08-26T15:59:07.367Z,23.13
2022-08-26T16:01:34.071Z,23.00
2022-08-26T16:04:02.704Z,22.61
2022-08-26T16:06:31.148Z,22.40
2022-08-26T16:08:58.357Z,22.44
2022-08-26T16:11:25.512Z,22.61
2022-08-26T16:13:52.238Z,22.48
2022-08-26T16:16:19.025Z,22.37
2022-08-26T16:18:45.679Z,22.42
2022-08-26T16:21:16.660Z,22.37
2022-08-26T16:23:45.324Z,22.37
2022-08-26T16:26:14.977Z,22.51
2022-08-26T16:28:41.535Z,22.62
2022-08-26T16:31:10.765Z,22.67
2022-08-26T16:33:37.354Z,22.73
2022-08-26T16:36:04.071Z,22.65
2022-08-26T16:38:32.289Z,22.33
2022-08-26T16:40:58.942Z,22.09
2022-08-26T16:43:25.495Z,21.99
2022-08-26T16:45:52.078Z,21.89
2022-08-26T16:48:18.620Z,21.85
2022-08-26T16:50:45.381Z,21.73
2022-08-26T16:55:46.252Z,21.83
2022-08-26T16:58:12.801Z,21.88
2022-08-26T17:00:39.353Z,21.99
2022-08-26T17:03:05.943Z,21.97
2022-08-26T17:05:32.522Z,22.00
2022-08-26T17:08:00.125Z,21.86
2022-08-26T17:10:28.560Z,21.63
2022-08-26T17:12:57.174Z,21.55
2022-08-26T17:15:24.376Z,21.57
2022-08-26T17:17:51.353Z,21.64
2022-08-26T17:20:18.581Z,21.68
2022-08-26T17:22:47.367Z,21.69
2022-08-26T17:25:16.418Z,21.65
2022-08-26T17:27:43.419Z,21.66
2022-08-26T17:30:12.614Z,21.57
2022-08-26T17:32:39.242Z,21.55
2022-08-26T17:35:06.190Z,21.37
2022-08-26T17:37:32.815Z,21.37
2022-08-26T17:39:59.386Z,21.27
2022-08-26T17:42:31.831Z,21.22
2022-08-26T17:44:58.521Z,21.17
2022-08-26T17:47:26.501Z,20.86
2022-08-26T17:49:53.032Z,20.69
2022-08-26T17:52:19.635Z,20.71
2022-08-26T17:54:46.142Z,20.67
2022-08-26T17:57:12.669Z,20.59
2022-08-26T17:59:39.174Z,20.62
2022-08-26T18:02:07.865Z,20.65
2022-08-26T18:04:35.741Z,20.64
2022-08-26T18:07:02.297Z,20.63
2022-08-26T18:09:29.354Z,20.61
2022-08-26T18:11:55.879Z,20.55
2022-08-26T18:14:22.397Z,20.46
2022-08-26T18:16:49.279Z,20.36
2022-08-26T18:19:15.818Z,20.36
2022-08-26T18:21:44.014Z,20.40
2022-08-26T18:24:14.070Z,20.41
2022-08-26T18:26:42.321Z,20.42
2022-08-26T18:29:08.853Z,20.36
2022-08-26T18:31:35.438Z,20.41
2022-08-26T18:34:02.872Z,20.31
2022-08-26T18:36:32.778Z,20.28
2022-08-26T18:39:00.910Z,20.13
2022-08-26T18:41:31.161Z,20.14
2022-08-26T18:43:58.414Z,19.98
2022-08-26T18:46:27.322Z,20.00
2022-08-26T18:48:55.152Z,19.89
2022-08-26T18:51:24.739Z,19.75
2022-08-26T18:53:51.474Z,19.71
2022-08-26T18:56:19.630Z,19.72
2022-08-26T18:58:46.633Z,19.65
2022-08-26T19:01:13.457Z,19.67
2022-08-26T19:03:40.083Z,19.64
2022-08-26T19:06:07.121Z,19.62
2022-08-26T19:08:33.654Z,19.62
2022-08-26T19:11:00.728Z,19.55
2022-08-26T19:13:28.590Z,19.51
2022-08-26T19:15:55.146Z,19.48
2022-08-26T19:18:21.659Z,19.28
2022-08-26T19:20:48.168Z,19.25
2022-08-26T19:23:31.074Z,19.27
2022-08-26T19:25:58.679Z,19.13
2022-08-26T19:28:25.225Z,19.15
2022-08-26T19:30:54.763Z,19.12
2022-08-26T19:33:21.674Z,19.12
2022-08-26T19:35:48.204Z,19.05
2022-08-26T19:38:14.751Z,18.94
2022-08-26T19:40:41.503Z,18.77
2022-08-26T19:43:08.735Z,18.84
2022-08-26T19:45:38.740Z,18.73
2022-08-26T19:48:06.740Z,18.79
2022-08-26T19:50:34.486Z,18.82
2022-08-26T19:53:01.611Z,18.80
2022-08-26T19:55:28.132Z,18.79
2022-08-26T19:57:54.765Z,18.77
2022-08-26T20:00:24.512Z,18.71
2022-08-26T20:02:51.520Z,18.73
2022-08-26T20:05:21.640Z,18.71
2022-08-26T20:07:48.896Z,18.73
2022-08-26T20:10:17.813Z,18.63
2022-08-26T20:12:44.406Z,18.63
2022-08-26T20:15:12.867Z,18.63
2022-08-26T20:17:40.230Z,18.62
2022-08-26T20:20:14.710Z,18.68
2022-08-26T20:22:57.410Z,18.67
2022-08-26T20:25:24.054Z,18.69
2022-08-26T20:27:50.649Z,18.55
2022-08-26T20:30:17.291Z,18.42
2022-08-26T20:32:43.815Z,18.40
2022-08-26T20:35:12.941Z,18.34
2022-08-26T20:37:40.020Z,18.28
2022-08-26T20:40:10.263Z,18.31
2022-08-26T20:42:36.808Z,18.30
2022-08-26T20:45:04.155Z,18.34
2022-08-26T20:47:30.732Z,18.31
2022-08-26T20:49:57.392Z,18.29
2022-08-26T20:52:23.933Z,18.25
2022-08-26T20:54:50.454Z,18.26
2022-08-26T20:57:18.301Z,18.22
2022-08-26T20:59:44.795Z,18.22
2022-08-26T21:02:11.301Z,18.20
2022-08-26T21:04:37.840Z,18.20
2022-08-26T21:07:04.464Z,18.27
2022-08-26T21:09:32.557Z,18.21
2022-08-26T21:11:59.066Z,18.18
2022-08-26T21:14:26.941Z,18.18
2022-08-26T21:16:53.672Z,18.16
2022-08-26T21:19:20.358Z,18.16
2022-08-26T21:21:48.513Z,18.12
2022-08-26T21:24:15.436Z,18.07
2022-08-26T21:26:42.472Z,18.06
2022-08-26T21:29:09.104Z,18.07
2022-08-26T21:31:40.954Z,18.08
2022-08-26T21:34:11.513Z,18.01
2022-08-26T21:36:38.108Z,17.93
2022-08-26T21:39:09.300Z,17.87
2022-08-26T21:41:38.338Z,17.85
2022-08-26T21:44:04.826Z,17.81
2022-08-26T21:46:31.691Z,17.82
2022-08-26T21:49:01.076Z,17.82
2022-08-26T21:51:29.598Z,17.73
2022-08-26T21:53:56.901Z,17.65
2022-08-26T21:56:26.189Z,17.60
2022-08-26T21:58:53.424Z,17.51
2022-08-26T22:01:22.135Z,17.55
2022-08-26T22:03:49.593Z,17.53
2022-08-26T22:06:19.779Z,17.59
2022-08-26T22:08:46.658Z,17.57
2022-08-26T22:11:13.518Z,17.55
2022-08-26T22:13:42.256Z,17.58
2022-08-26T22:16:09.488Z,17.59
2022-08-26T22:18:36.440Z,17.49
2022-08-26T22:21:06.033Z,17.47
2022-08-26T22:23:34.459Z,17.50
2022-08-26T22:26:01.236Z,17.52
2022-08-26T22:28:28.150Z,17.57
2022-08-26T22:30:54.959Z,17.51
2022-08-26T22:33:22.319Z,17.45
2022-08-26T22:35:49.924Z,17.50
2022-08-26T22:38:17.394Z,17.56
2022-08-26T22:40:46.858Z,17.58
2022-08-26T22:43:14.274Z,17.59
2022-08-26T22:45:41.454Z,17.64
2022-08-26T22:48:09.464Z,17.56
2022-08-26T22:50:36.491Z,17.52
2022-08-26T22:53:03.556Z,17.58
2022-08-26T22:55:30.256Z,17.59
2022-08-26T22:57:58.134Z,17.57
2022-08-26T23:00:32.028Z,17.60
2022-08-26T23:02:59.967Z,17.62
2022-08-26T23:05:26.512Z,17.65
2022-08-26T23:07:53.220Z,17.70
2022-08-26T23:10:19.941Z,17.67
2022-08-26T23:12:46.463Z,17.75
2022-08-26T23:15:14.477Z,17.70
2022-08-26T23:17:42.844Z,17.64
2022-08-26T23:20:11.540Z,17.64
2022-08-26T23:22:39.018Z,17.64
2022-08-26T23:25:07.997Z,17.64
2022-08-26T23:27:35.378Z,17.64
2022-08-26T23:30:01.889Z,17.65
2022-08-26T23:32:29.767Z,17.70
2022-08-26T23:34:56.269Z,17.72
2022-08-26T23:37:23.146Z,17.70
2022-08-26T23:39:51.730Z,17.70
2022-08-26T23:42:18.418Z,17.63
2022-08-26T23:44:44.966Z,17.58
2022-08-26T23:47:12.048Z,17.59
2022-08-26T23:49:40.420Z,17.53
2022-08-26T23:52:07.634Z,17.50
2022-08-26T23:54:34.220Z,17.51
2022-08-26T23:57:00.765Z,17.47
2022-08-26T23:59:27.291Z,17.41
