createdAt,value
2022-09-12T00:00:27.183Z,67.555556
2022-09-12T00:05:29.974Z,67.500000
2022-09-12T00:10:21.030Z,70.000000
2022-09-12T00:15:27.061Z,71.750000
2022-09-12T00:20:27.458Z,71.666667
2022-09-12T00:25:30.587Z,72.909091
2022-09-12T00:30:21.665Z,73.000000
2022-09-12T00:35:24.732Z,74.090909
2022-09-12T00:40:27.876Z,74.900000
2022-09-12T00:45:20.155Z,75.222222
2022-09-12T00:50:22.013Z,76.400000
2022-09-12T00:55:25.162Z,77.153846
2022-09-12T01:00:28.324Z,78.000000
2022-09-12T01:05:19.257Z,78.181818
2022-09-12T01:10:22.430Z,78.833333
2022-09-12T01:15:27.068Z,78.700000
2022-09-12T01:20:29.281Z,78.142857
2022-09-12T01:25:20.356Z,77.222222
2022-09-12T01:30:23.326Z,78.000000
2022-09-12T01:35:27.023Z,78.500000
2022-09-12T01:40:29.509Z,79.250000
2022-09-12T01:45:20.569Z,81.000000
2022-09-12T01:50:23.656Z,82.000000
2022-09-12T01:55:27.085Z,82.000000
2022-09-12T02:00:29.994Z,81.444444
2022-09-12T02:05:20.885Z,81.000000
2022-09-12T02:10:23.991Z,81.000000
2022-09-12T02:15:27.246Z,81.375000
2022-09-12T02:20:46.866Z,82.000000
2022-09-12T02:25:22.265Z,82.000000
2022-09-12T02:30:24.682Z,81.700000
2022-09-12T02:35:27.644Z,81.636364
2022-09-12T02:40:27.072Z,82.454545
2022-09-12T02:45:21.908Z,82.909091
2022-09-12T02:50:27.198Z,83.000000
2022-09-12T02:55:28.210Z,83.000000
2022-09-12T03:00:19.108Z,83.000000
2022-09-12T03:05:22.199Z,82.500000
2022-09-12T03:10:27.141Z,82.300000
2022-09-12T03:15:28.516Z,83.000000
2022-09-12T03:20:19.993Z,83.000000
2022-09-12T03:25:23.036Z,83.000000
2022-09-12T03:30:27.107Z,82.909091
2022-09-12T03:35:29.380Z,82.300000
2022-09-12T03:40:20.434Z,82.444444
2022-09-12T03:45:23.710Z,82.461538
2022-09-12T03:50:27.214Z,82.000000
2022-09-12T03:55:29.779Z,81.545455
2022-09-12T04:00:20.766Z,81.222222
2022-09-12T04:05:23.993Z,81.000000
2022-09-12T04:10:27.142Z,81.000000
2022-09-12T04:15:27.132Z,80.636364
2022-09-12T04:20:21.432Z,80.000000
2022-09-12T04:25:27.109Z,79.454545
2022-09-12T04:30:28.354Z,79.222222
2022-09-12T04:35:30.930Z,79.000000
2022-09-12T04:40:21.623Z,79.000000
2022-09-12T04:45:27.106Z,79.000000
2022-09-12T04:50:28.289Z,78.600000
2022-09-12T04:55:19.084Z,79.000000
2022-09-12T05:00:22.138Z,78.666667
2022-09-12T05:05:25.560Z,79.090909
2022-09-12T05:10:28.387Z,79.000000
2022-09-12T05:15:19.527Z,80.000000
2022-09-12T05:20:22.835Z,81.636364
2022-09-12T05:25:26.095Z,82.833333
2022-09-12T05:30:29.249Z,82.333333
2022-09-12T05:35:19.976Z,83.000000
2022-09-12T05:40:23.104Z,82.900000
2022-09-12T05:45:27.095Z,82.000000
2022-09-12T05:50:29.279Z,81.900000
2022-09-12T05:55:20.375Z,81.166667
2022-09-12T06:00:23.671Z,80.500000
2022-09-12T06:05:27.409Z,80.444444
2022-09-12T06:10:29.728Z,80.571429
2022-09-12T06:15:20.708Z,80.100000
2022-09-12T06:20:24.104Z,80.000000
2022-09-12T06:25:39.447Z,79.272727
2022-09-12T06:30:26.984Z,78.888889
2022-09-12T06:35:21.287Z,77.923077
2022-09-12T06:40:27.087Z,77.300000
2022-09-12T06:45:27.545Z,77.272727
2022-09-12T06:50:27.110Z,77.666667
2022-09-12T06:55:25.828Z,76.769231
2022-09-12T07:00:27.077Z,75.636364
2022-09-12T07:05:28.013Z,75.916667
2022-09-12T07:10:22.187Z,73.727273
2022-09-12T07:15:22.120Z,71.545455
2022-09-12T07:20:27.091Z,69.818182
2022-09-12T07:25:28.768Z,69.500000
2022-09-12T07:30:19.738Z,71.500000
2022-09-12T07:35:23.018Z,72.000000
2022-09-12T07:40:27.258Z,69.111111
2022-09-12T07:45:29.095Z,69.125000
2022-09-12T07:50:20.183Z,67.090909
2022-09-12T07:55:23.363Z,63.333333
2022-09-12T08:00:27.180Z,63.800000
2022-09-12T08:05:29.640Z,63.000000
2022-09-12T08:10:20.570Z,63.444444
2022-09-12T08:15:23.913Z,62.636364
2022-09-12T08:20:28.472Z,62.800000
2022-09-12T08:25:27.142Z,63.181818
2022-09-12T08:30:21.214Z,62.083333
2022-09-12T08:35:27.263Z,62.600000
2022-09-12T08:40:27.471Z,61.888889
2022-09-12T08:45:27.234Z,59.500000
2022-09-12T08:50:21.650Z,57.727273
2022-09-12T08:55:27.440Z,55.000000
2022-09-12T09:00:27.894Z,53.428571
2022-09-12T09:05:18.895Z,52.272727
2022-09-12T09:10:21.994Z,51.800000
2022-09-12T09:15:27.263Z,52.100000
2022-09-12T09:20:28.368Z,51.000000
2022-09-12T09:25:22.690Z,49.727273
2022-09-12T09:30:22.396Z,49.454545
2022-09-12T09:35:27.421Z,48.615385
2022-09-12T09:40:28.785Z,48.111111
2022-09-12T09:45:22.080Z,47.750000
2022-09-12T09:50:22.914Z,48.636364
2022-09-12T09:55:26.163Z,48.090909
2022-09-12T10:00:29.227Z,48.727273
2022-09-12T10:05:20.192Z,49.727273
2022-09-12T10:10:23.256Z,50.363636
2022-09-12T10:15:26.298Z,49.750000
2022-09-12T10:20:29.797Z,53.500000
2022-09-12T10:25:20.978Z,58.666667
2022-09-12T10:30:23.867Z,57.363636
2022-09-12T10:35:27.025Z,57.111111
2022-09-12T10:40:30.136Z,57.777778
2022-09-12T10:45:21.226Z,57.727273
2022-09-12T10:50:27.241Z,60.272727
2022-09-12T10:55:27.415Z,57.400000
2022-09-12T11:00:27.286Z,49.545455
2022-09-12T11:05:22.828Z,58.000000
2022-09-12T11:10:27.408Z,62.300000
2022-09-12T11:15:27.829Z,61.000000
2022-09-12T11:20:19.246Z,59.181818
2022-09-12T11:25:22.111Z,58.363636
2022-09-12T11:30:27.269Z,59.454545
2022-09-12T11:35:28.491Z,60.272727
2022-09-12T11:40:19.731Z,58.272727
2022-09-12T11:45:22.635Z,58.750000
2022-09-12T11:50:25.661Z,57.909091
2022-09-12T11:55:30.109Z,59.125000
2022-09-12T12:00:19.911Z,63.181818
2022-09-12T12:05:22.985Z,66.500000
2022-09-12T12:10:27.312Z,66.714286
2022-09-12T12:15:29.304Z,68.583333
2022-09-12T12:20:20.742Z,68.090909
2022-09-12T12:25:28.880Z,67.818182
2022-09-12T12:30:27.238Z,68.000000
2022-09-12T12:35:30.382Z,68.333333
2022-09-12T12:40:21.109Z,67.333333
2022-09-12T12:45:24.125Z,67.454545
2022-09-12T12:50:27.387Z,68.666667
2022-09-12T12:55:27.368Z,69.000000
2022-09-12T13:00:21.391Z,69.272727
2022-09-12T13:05:27.392Z,69.666667
2022-09-12T13:10:27.739Z,71.454545
2022-09-12T13:15:27.428Z,73.666667
2022-09-12T13:20:29.889Z,75.181818
2022-09-12T13:25:27.469Z,75.333333
2022-09-12T13:30:28.353Z,74.100000
2022-09-12T13:35:19.528Z,72.500000
2022-09-12T13:40:22.644Z,72.875000
2022-09-12T13:45:27.842Z,74.272727
2022-09-12T13:50:28.838Z,75.444444
2022-09-12T13:55:19.836Z,75.250000
2022-09-12T14:00:22.822Z,73.333333
2022-09-12T14:05:25.934Z,72.909091
2022-09-12T14:10:29.352Z,70.700000
2022-09-12T14:15:20.741Z,70.200000
2022-09-12T14:20:23.449Z,70.833333
2022-09-12T14:25:27.676Z,69.916667
2022-09-12T14:30:29.617Z,69.714286
2022-09-12T14:35:20.606Z,70.727273
2022-09-12T14:40:23.890Z,72.100000
2022-09-12T14:45:27.585Z,73.777778
2022-09-12T14:50:30.332Z,74.600000
2022-09-12T14:55:22.833Z,74.181818
2022-09-12T15:00:24.125Z,74.363636
2022-09-12T15:05:27.548Z,74.363636
2022-09-12T15:10:30.423Z,74.750000
2022-09-12T15:15:21.663Z,75.538462
2022-09-12T15:20:27.638Z,71.142857
2022-09-12T15:25:28.238Z,72.000000
2022-09-12T15:30:19.207Z,72.555556
2022-09-12T15:35:22.392Z,72.600000
2022-09-12T15:40:27.711Z,72.090909
2022-09-12T15:45:28.467Z,73.000000
2022-09-12T15:50:19.757Z,73.000000
2022-09-12T15:55:22.716Z,73.583333
2022-09-12T16:00:27.648Z,73.833333
2022-09-12T16:05:28.913Z,74.800000
2022-09-12T16:10:19.835Z,74.000000
2022-09-12T16:15:23.206Z,74.000000
2022-09-12T16:20:27.680Z,74.500000
2022-09-12T16:25:29.725Z,73.500000
2022-09-12T16:30:20.888Z,74.545455
2022-09-12T16:35:27.182Z,75.700000
2022-09-12T16:40:27.675Z,76.833333
2022-09-12T16:45:30.284Z,76.600000
2022-09-12T16:50:21.044Z,77.900000
2022-09-12T16:55:24.205Z,82.000000
2022-09-12T17:00:27.821Z,85.181818
2022-09-12T17:05:30.531Z,87.500000
2022-09-12T17:10:21.560Z,88.909091
2022-09-12T17:15:24.948Z,87.454545
2022-09-12T17:20:27.852Z,85.666667
2022-09-12T17:25:30.956Z,85.000000
2022-09-12T17:30:22.351Z,85.000000
2022-09-12T17:35:27.787Z,82.916667
2022-09-12T17:40:48.792Z,84.333333
2022-09-12T17:45:19.376Z,85.250000
2022-09-12T17:50:39.517Z,85.000000
2022-09-12T17:55:27.781Z,87.750000
2022-09-12T18:00:28.890Z,89.100000
2022-09-12T18:05:19.968Z,90.111111
2022-09-12T18:10:22.989Z,91.090909
2022-09-12T18:15:26.077Z,91.363636
2022-09-12T18:20:29.290Z,91.000000
2022-09-12T18:25:20.303Z,91.000000
2022-09-12T18:30:23.551Z,91.200000
2022-09-12T18:35:28.359Z,92.000000
2022-09-12T18:40:29.928Z,92.666667
2022-09-12T18:45:20.837Z,93.000000
2022-09-12T18:50:23.704Z,93.500000
2022-09-12T18:55:28.162Z,94.000000
2022-09-12T19:00:30.738Z,94.000000
2022-09-12T19:05:21.243Z,93.000000
2022-09-12T19:10:24.258Z,93.000000
2022-09-12T19:15:28.190Z,93.000000
2022-09-12T19:20:31.167Z,90.800000
2022-09-12T19:25:22.559Z,87.333333
2022-09-12T19:30:25.088Z,86.000000
2022-09-12T19:35:40.473Z,85.857143
2022-09-12T19:40:19.355Z,86.111111
2022-09-12T19:45:22.309Z,87.000000
2022-09-12T19:50:25.475Z,87.100000
2022-09-12T19:55:28.758Z,87.538462
2022-09-12T20:00:19.701Z,88.000000
2022-09-12T20:05:22.805Z,87.000000
2022-09-12T20:10:28.246Z,87.000000
2022-09-12T20:15:29.099Z,86.250000
2022-09-12T20:20:20.567Z,84.444444
2022-09-12T20:25:23.821Z,83.083333
2022-09-12T20:30:28.305Z,83.181818
2022-09-12T20:35:29.870Z,83.000000
2022-09-12T20:40:20.983Z,83.000000
2022-09-12T20:45:24.979Z,83.166667
2022-09-12T20:50:28.139Z,83.300000
2022-09-12T20:55:30.186Z,83.090909
2022-09-12T21:00:21.342Z,84.333333
2022-09-12T21:05:24.480Z,84.454545
2022-09-12T21:10:28.218Z,84.583333
2022-09-12T21:15:30.770Z,83.222222
2022-09-12T21:20:22.308Z,82.300000
2022-09-12T21:25:28.399Z,82.454545
2022-09-12T21:30:28.679Z,83.000000
2022-09-12T21:35:20.787Z,83.833333
2022-09-12T21:40:22.767Z,84.600000
2022-09-12T21:45:29.406Z,85.000000
2022-09-12T21:50:28.899Z,85.000000
2022-09-12T21:55:20.001Z,85.555556
2022-09-12T22:00:23.157Z,85.636364
2022-09-12T22:05:28.285Z,86.000000
2022-09-12T22:10:29.336Z,85.636364
2022-09-12T22:15:40.183Z,85.000000
2022-09-12T22:20:23.490Z,85.000000
2022-09-12T22:25:28.540Z,84.222222
2022-09-12T22:30:29.848Z,84.000000
2022-09-12T22:35:20.889Z,84.000000
2022-09-12T22:40:24.870Z,84.600000
2022-09-12T22:45:28.172Z,85.000000
2022-09-12T22:50:30.273Z,85.200000
2022-09-12T22:55:21.071Z,86.400000
2022-09-12T23:00:24.276Z,87.750000
2022-09-12T23:05:28.208Z,88.600000
2022-09-12T23:10:30.751Z,89.888889
2022-09-12T23:15:21.519Z,90.000000
2022-09-12T23:20:25.047Z,89.454545
2022-09-12T23:25:28.236Z,87.900000
2022-09-12T23:30:19.186Z,87.000000
2022-09-12T23:35:22.226Z,86.300000
2022-09-12T23:40:25.484Z,86.000000
2022-09-12T23:45:28.454Z,85.444444
2022-09-12T23:50:19.485Z,85.363636
2022-09-12T23:55:22.666Z,85.000000
