createdAt,value
2019-05-20T00:01:50.037Z,74.83
2019-05-20T00:04:20.258Z,63.63
2019-05-20T00:06:51.229Z,64.30
2019-05-20T00:09:21.537Z,61.33
2019-05-20T00:11:53.711Z,61.90
2019-05-20T00:14:23.531Z,63.37
2019-05-20T00:16:54.490Z,64.23
2019-05-20T00:19:24.627Z,65.13
2019-05-20T00:21:54.801Z,61.83
2019-05-20T00:24:24.905Z,60.17
2019-05-20T00:26:54.955Z,56.77
2019-05-20T00:29:25.203Z,52.80
2019-05-20T00:31:55.250Z,53.27
2019-05-20T00:34:34.582Z,56.43
2019-05-20T00:36:57.095Z,50.27
2019-05-20T00:39:27.268Z,51.03
2019-05-20T00:41:57.351Z,50.77
2019-05-20T00:44:29.718Z,49.73
2019-05-20T00:46:59.846Z,46.60
2019-05-20T00:49:30.070Z,44.43
2019-05-20T00:52:00.166Z,41.30
2019-05-20T00:54:30.362Z,40.77
2019-05-20T00:57:00.474Z,39.77
2019-05-20T00:59:30.621Z,41.33
2019-05-20T01:02:00.934Z,39.47
2019-05-20T01:04:31.170Z,41.30
2019-05-20T01:07:01.277Z,41.10
2019-05-20T01:09:33.276Z,40.03
2019-05-20T01:12:03.376Z,37.47
2019-05-20T01:14:33.550Z,38.43
2019-05-20T01:17:03.762Z,37.13
2019-05-20T01:19:33.925Z,33.97
2019-05-20T01:22:04.192Z,35.33
2019-05-20T01:24:34.286Z,34.77
2019-05-20T01:27:04.425Z,33.40
2019-05-20T01:29:34.672Z,33.87
2019-05-20T01:32:04.857Z,32.53
2019-05-20T01:34:35.132Z,34.10
2019-05-20T01:37:05.489Z,31.73
2019-05-20T01:39:35.582Z,31.07
2019-05-20T01:42:05.660Z,30.67
2019-05-20T01:44:35.869Z,30.57
2019-05-20T01:47:06.214Z,31.37
2019-05-20T01:49:36.432Z,30.87
2019-05-20T01:52:06.557Z,29.10
2019-05-20T01:54:36.747Z,32.80
2019-05-20T01:57:08.745Z,31.50
2019-05-20T01:59:39.172Z,32.33
2019-05-20T02:02:09.349Z,33.20
2019-05-20T02:04:39.448Z,33.57
2019-05-20T02:07:09.634Z,32.90
2019-05-20T02:09:39.809Z,34.17
2019-05-20T02:12:09.968Z,32.50
2019-05-20T02:14:45.699Z,33.60
2019-05-20T02:17:15.832Z,35.13
2019-05-20T02:19:45.981Z,35.27
2019-05-20T02:22:16.258Z,33.20
2019-05-20T02:24:46.404Z,34.03
2019-05-20T02:27:16.504Z,35.77
2019-05-20T02:29:46.609Z,36.13
2019-05-20T02:32:16.753Z,37.37
2019-05-20T02:34:46.904Z,39.27
2019-05-20T02:37:17.134Z,35.07
2019-05-20T02:39:47.476Z,36.57
2019-05-20T02:42:17.639Z,37.87
2019-05-20T02:44:47.882Z,38.73
2019-05-20T02:47:18.062Z,36.07
2019-05-20T02:49:48.248Z,38.33
2019-05-20T02:52:18.338Z,40.27
2019-05-20T02:54:48.423Z,40.67
2019-05-20T02:57:18.602Z,40.60
2019-05-20T02:59:48.714Z,39.43
2019-05-20T03:02:18.804Z,39.67
2019-05-20T03:04:48.989Z,38.60
2019-05-20T03:07:19.219Z,40.03
2019-05-20T03:09:49.605Z,37.27
2019-05-20T03:12:19.661Z,38.90
2019-05-20T03:14:49.831Z,38.90
2019-05-20T03:17:22.966Z,38.47
2019-05-20T03:19:53.078Z,37.03
2019-05-20T03:22:23.891Z,36.80
2019-05-20T03:24:53.951Z,33.33
2019-05-20T03:27:25.957Z,32.67
2019-05-20T03:29:57.545Z,31.13
2019-05-20T03:32:27.661Z,33.87
2019-05-20T03:35:00.556Z,33.93
2019-05-20T03:37:29.585Z,32.30
2019-05-20T03:39:59.931Z,33.13
2019-05-20T03:42:30.745Z,31.47
2019-05-20T03:45:00.821Z,32.50
2019-05-20T03:47:31.024Z,32.47
2019-05-20T03:50:01.554Z,31.77
2019-05-20T03:52:31.795Z,33.17
2019-05-20T03:55:01.970Z,32.17
2019-05-20T03:57:32.108Z,33.60
2019-05-20T04:00:02.280Z,34.17
2019-05-20T04:02:32.551Z,33.73
2019-05-20T04:05:03.452Z,33.97
2019-05-20T04:07:34.542Z,31.87
2019-05-20T04:10:05.557Z,32.70
2019-05-20T04:12:35.611Z,33.63
2019-05-20T04:15:06.517Z,31.43
2019-05-20T04:17:36.633Z,31.97
2019-05-20T04:20:07.543Z,31.30
2019-05-20T04:22:37.658Z,30.80
2019-05-20T04:25:08.351Z,31.03
2019-05-20T04:27:38.408Z,31.47
2019-05-20T04:30:08.858Z,32.37
2019-05-20T04:32:38.980Z,32.10
2019-05-20T04:35:21.395Z,31.80
2019-05-20T04:37:41.035Z,31.57
2019-05-20T04:40:11.595Z,34.50
2019-05-20T04:42:41.723Z,33.53
2019-05-20T04:45:13.436Z,33.67
2019-05-20T04:47:45.982Z,35.40
2019-05-20T04:50:16.315Z,33.87
2019-05-20T04:52:46.526Z,35.60
2019-05-20T04:55:20.226Z,32.97
2019-05-20T04:57:50.478Z,36.70
2019-05-20T05:00:47.030Z,36.47
2019-05-20T05:03:17.161Z,34.93
2019-05-20T05:05:47.347Z,35.07
2019-05-20T05:08:17.569Z,36.67
2019-05-20T05:10:47.860Z,39.50
2019-05-20T05:13:18.009Z,36.97
2019-05-20T05:15:48.340Z,40.37
2019-05-20T05:18:18.389Z,40.80
2019-05-20T05:20:50.681Z,40.60
2019-05-20T05:23:21.220Z,39.80
2019-05-20T05:25:51.304Z,39.07
2019-05-20T05:28:21.475Z,38.07
2019-05-20T05:30:51.650Z,37.60
2019-05-20T05:33:21.832Z,36.17
2019-05-20T05:35:53.742Z,39.93
2019-05-20T05:38:24.281Z,37.10
2019-05-20T05:40:54.509Z,37.43
2019-05-20T05:43:24.758Z,38.63
2019-05-20T05:45:54.862Z,39.07
2019-05-20T05:48:24.958Z,38.90
2019-05-20T05:50:55.136Z,40.43
2019-05-20T05:53:25.363Z,39.93
2019-05-20T05:55:55.536Z,38.17
2019-05-20T05:58:25.621Z,36.33
2019-05-20T06:00:55.765Z,36.87
2019-05-20T06:03:27.400Z,35.47
2019-05-20T06:06:11.380Z,32.50
2019-05-20T06:08:29.561Z,31.27
2019-05-20T06:10:59.939Z,32.63
2019-05-20T06:13:32.374Z,34.00
2019-05-20T06:16:05.922Z,31.20
2019-05-20T06:18:36.152Z,30.60
2019-05-20T06:21:06.408Z,27.63
2019-05-20T06:23:36.537Z,28.40
2019-05-20T06:26:06.783Z,26.47
2019-05-20T06:28:36.990Z,28.03
2019-05-20T06:31:07.322Z,27.87
2019-05-20T06:33:37.506Z,27.80
2019-05-20T06:36:07.710Z,28.87
2019-05-20T06:38:43.394Z,28.10
2019-05-20T06:41:13.589Z,27.60
2019-05-20T06:43:43.905Z,28.20
2019-05-20T06:46:14.158Z,29.20
2019-05-20T06:48:44.418Z,31.07
2019-05-20T06:51:14.609Z,29.30
2019-05-20T06:53:47.763Z,31.03
2019-05-20T06:56:18.088Z,31.00
2019-05-20T06:58:48.355Z,29.83
2019-05-20T07:01:18.534Z,32.63
2019-05-20T07:03:48.780Z,34.30
2019-05-20T07:06:19.315Z,33.70
2019-05-20T07:08:49.602Z,31.67
2019-05-20T07:11:19.850Z,29.07
2019-05-20T07:13:49.927Z,25.00
2019-05-20T07:16:20.376Z,28.20
2019-05-20T07:18:50.523Z,26.07
2019-05-20T07:21:20.730Z,27.33
2019-05-20T07:23:52.503Z,26.03
2019-05-20T07:26:23.003Z,27.77
2019-05-20T07:28:53.062Z,27.03
2019-05-20T07:31:23.296Z,27.27
2019-05-20T07:33:53.541Z,29.20
2019-05-20T07:36:23.826Z,30.03
2019-05-20T07:38:53.940Z,28.87
2019-05-20T07:41:24.185Z,30.77
2019-05-20T07:43:54.527Z,32.33
2019-05-20T07:46:24.807Z,28.90
2019-05-20T07:48:55.194Z,32.50
2019-05-20T07:51:26.210Z,32.87
2019-05-20T07:53:57.119Z,33.17
2019-05-20T07:56:30.824Z,31.73
2019-05-20T07:59:03.953Z,31.03
2019-05-20T08:01:34.160Z,30.87
2019-05-20T08:04:04.706Z,31.47
2019-05-20T08:06:34.985Z,33.00
2019-05-20T08:09:07.081Z,32.53
2019-05-20T08:11:37.378Z,34.77
2019-05-20T08:14:07.556Z,33.70
2019-05-20T08:16:37.678Z,31.23
2019-05-20T08:19:07.723Z,31.10
2019-05-20T08:21:38.097Z,31.00
2019-05-20T08:24:08.222Z,31.60
2019-05-20T08:26:38.497Z,32.57
2019-05-20T08:29:08.757Z,31.27
2019-05-20T08:31:40.748Z,31.20
2019-05-20T08:34:10.975Z,30.20
2019-05-20T08:36:41.561Z,30.77
2019-05-20T08:39:11.674Z,29.43
2019-05-20T08:41:41.862Z,28.13
2019-05-20T08:44:12.081Z,29.70
2019-05-20T08:46:42.348Z,27.87
2019-05-20T08:49:12.488Z,27.07
2019-05-20T08:51:44.528Z,28.80
2019-05-20T08:54:14.755Z,28.77
2019-05-20T08:56:44.917Z,30.17
2019-05-20T08:59:15.082Z,31.83
2019-05-20T09:01:45.246Z,31.40
2019-05-20T09:04:15.497Z,30.73
2019-05-20T09:06:45.742Z,31.27
2019-05-20T09:09:16.406Z,30.13
2019-05-20T09:11:47.964Z,32.33
2019-05-20T09:14:19.276Z,31.93
2019-05-20T09:16:49.596Z,32.70
2019-05-20T09:19:19.709Z,32.93
2019-05-20T09:21:49.879Z,29.20
2019-05-20T09:24:20.004Z,32.60
2019-05-20T09:26:50.141Z,31.23
2019-05-20T09:29:20.277Z,31.03
2019-05-20T09:31:50.363Z,28.37
2019-05-20T09:34:20.646Z,29.73
2019-05-20T09:36:51.344Z,29.20
2019-05-20T09:39:21.467Z,27.17
2019-05-20T09:41:51.588Z,27.47
2019-05-20T09:44:21.806Z,27.10
2019-05-20T09:46:51.954Z,26.40
2019-05-20T09:49:22.079Z,27.43
2019-05-20T09:51:52.251Z,26.37
2019-05-20T09:54:22.338Z,24.97
2019-05-20T09:56:52.429Z,25.70
2019-05-20T09:59:22.629Z,26.20
2019-05-20T10:01:52.860Z,24.97
2019-05-20T10:04:22.937Z,23.63
2019-05-20T10:06:53.223Z,21.23
2019-05-20T10:09:23.668Z,20.63
2019-05-20T10:11:53.743Z,20.90
2019-05-20T10:14:23.888Z,20.77
2019-05-20T10:16:54.029Z,19.57
2019-05-20T10:19:24.160Z,19.43
2019-05-20T10:21:55.746Z,21.80
2019-05-20T10:24:25.951Z,21.57
2019-05-20T10:26:56.632Z,19.80
2019-05-20T10:29:27.189Z,19.60
2019-05-20T10:31:57.367Z,18.83
2019-05-20T10:34:28.528Z,17.43
2019-05-20T10:36:58.677Z,15.30
2019-05-20T10:39:28.895Z,13.27
2019-05-20T10:41:58.989Z,12.73
2019-05-20T10:44:29.337Z,13.07
2019-05-20T10:46:59.554Z,12.67
2019-05-20T10:49:29.630Z,13.47
2019-05-20T10:51:59.725Z,13.33
2019-05-20T10:54:30.989Z,13.93
2019-05-20T10:57:01.169Z,13.57
2019-05-20T10:59:31.358Z,18.83
2019-05-20T11:02:02.376Z,17.77
2019-05-20T11:04:35.417Z,19.27
2019-05-20T11:07:04.465Z,18.97
2019-05-20T11:09:34.530Z,21.03
2019-05-20T11:12:04.679Z,24.03
2019-05-20T11:14:34.741Z,22.97
2019-05-20T11:17:04.867Z,23.47
2019-05-20T11:19:34.899Z,22.37
2019-05-20T11:22:04.955Z,20.60
2019-05-20T11:24:35.214Z,18.20
2019-05-20T11:27:05.362Z,15.90
2019-05-20T11:29:35.478Z,16.00
2019-05-20T11:32:05.548Z,16.23
2019-05-20T11:34:38.392Z,15.60
2019-05-20T11:37:08.743Z,20.03
2019-05-20T11:39:38.809Z,20.37
2019-05-20T11:42:09.548Z,26.33
2019-05-20T11:44:39.671Z,26.13
2019-05-20T11:47:09.933Z,28.93
2019-05-20T11:49:40.048Z,29.53
2019-05-20T11:52:10.246Z,28.40
2019-05-20T11:54:40.404Z,27.67
2019-05-20T11:57:11.490Z,29.17
2019-05-20T11:59:41.646Z,27.73
2019-05-20T12:02:15.041Z,28.40
2019-05-20T12:04:45.218Z,27.67
2019-05-20T12:07:18.423Z,29.83
2019-05-20T12:09:50.151Z,26.90
2019-05-20T12:12:22.506Z,26.40
2019-05-20T12:14:52.736Z,26.30
2019-05-20T12:17:22.963Z,30.13
2019-05-20T12:19:53.164Z,30.27
2019-05-20T12:22:23.577Z,29.30
2019-05-20T12:24:53.709Z,27.30
2019-05-20T12:27:23.970Z,27.57
2019-05-20T12:29:54.074Z,28.07
2019-05-20T12:32:24.347Z,25.70
2019-05-20T12:34:54.527Z,24.27
2019-05-20T12:37:24.699Z,25.47
2019-05-20T12:40:06.594Z,27.20
2019-05-20T12:42:26.908Z,25.47
2019-05-20T12:45:00.556Z,26.73
2019-05-20T12:47:30.702Z,25.50
2019-05-20T12:50:00.811Z,24.77
2019-05-20T12:52:31.308Z,23.27
2019-05-20T12:55:07.933Z,24.37
2019-05-20T12:57:34.584Z,23.73
2019-05-20T13:00:05.561Z,23.53
2019-05-20T13:02:35.758Z,25.53
2019-05-20T13:05:06.547Z,21.23
2019-05-20T13:07:36.673Z,22.97
2019-05-20T13:10:26.612Z,24.23
2019-05-20T13:12:39.775Z,23.03
2019-05-20T13:15:11.351Z,25.73
2019-05-20T13:17:44.856Z,25.67
2019-05-20T13:20:13.940Z,25.10
2019-05-20T13:22:46.278Z,23.90
2019-05-20T13:25:16.522Z,28.47
2019-05-20T13:27:46.581Z,27.37
2019-05-20T13:30:17.508Z,28.30
2019-05-20T13:32:47.550Z,27.40
2019-05-20T13:35:18.243Z,27.10
2019-05-20T13:37:48.298Z,23.47
2019-05-20T13:40:19.226Z,22.23
2019-05-20T13:42:49.943Z,21.50
2019-05-20T13:45:22.334Z,21.53
2019-05-20T13:47:52.635Z,21.37
2019-05-20T13:50:23.052Z,21.73
2019-05-20T13:52:53.232Z,22.70
2019-05-20T13:55:23.296Z,23.73
2019-05-20T13:57:53.478Z,24.90
2019-05-20T14:00:23.624Z,27.17
2019-05-20T14:02:53.857Z,25.83
2019-05-20T14:05:24.030Z,25.70
2019-05-20T14:07:54.231Z,20.43
2019-05-20T14:10:24.478Z,14.17
2019-05-20T14:12:54.650Z,14.10
2019-05-20T14:15:24.816Z,15.13
2019-05-20T14:17:55.113Z,17.60
2019-05-20T14:20:25.965Z,16.97
2019-05-20T14:22:56.607Z,16.57
2019-05-20T14:25:29.131Z,16.70
2019-05-20T14:27:58.427Z,17.33
2019-05-20T14:30:28.636Z,19.50
2019-05-20T14:32:58.909Z,19.40
2019-05-20T14:35:29.033Z,18.00
2019-05-20T14:37:59.269Z,18.33
2019-05-20T14:40:31.476Z,18.97
2019-05-20T14:43:02.092Z,18.60
2019-05-20T14:45:32.255Z,17.80
2019-05-20T14:48:03.731Z,17.50
2019-05-20T14:50:33.929Z,17.07
2019-05-20T14:53:04.078Z,16.37
2019-05-20T14:55:42.285Z,16.63
2019-05-20T14:58:06.047Z,18.40
2019-05-20T15:00:36.205Z,17.43
2019-05-20T15:03:08.292Z,17.27
2019-05-20T15:05:38.735Z,18.17
2019-05-20T15:08:11.056Z,17.10
2019-05-20T15:10:41.139Z,18.47
2019-05-20T15:13:11.294Z,18.97
2019-05-20T15:15:41.378Z,19.50
2019-05-20T15:18:14.599Z,21.90
2019-05-20T15:20:44.661Z,22.50
2019-05-20T15:23:14.822Z,23.10
2019-05-20T15:25:45.040Z,22.50
2019-05-20T15:28:15.197Z,22.80
2019-05-20T15:30:45.418Z,23.20
2019-05-20T15:33:15.612Z,24.03
2019-05-20T15:35:45.779Z,24.27
2019-05-20T15:38:15.984Z,23.23
2019-05-20T15:40:47.208Z,22.60
2019-05-20T15:43:17.453Z,22.83
2019-05-20T15:45:51.174Z,24.13
2019-05-20T15:48:21.218Z,25.57
2019-05-20T15:50:51.268Z,24.27
2019-05-20T15:53:23.013Z,26.50
2019-05-20T15:55:53.234Z,25.57
2019-05-20T15:58:23.980Z,27.77
2019-05-20T16:00:54.327Z,28.83
2019-05-20T16:03:24.488Z,30.87
2019-05-20T16:05:54.685Z,31.33
2019-05-20T16:08:24.865Z,31.07
2019-05-20T16:10:55.086Z,28.60
2019-05-20T16:13:25.251Z,27.97
2019-05-20T16:15:55.433Z,27.40
2019-05-20T16:18:25.498Z,25.40
2019-05-20T16:20:55.698Z,25.00
2019-05-20T16:23:25.949Z,25.17
2019-05-20T16:25:56.279Z,25.07
2019-05-20T16:28:26.448Z,24.73
2019-05-20T16:30:56.652Z,23.03
2019-05-20T16:33:26.795Z,24.27
2019-05-20T16:35:56.933Z,22.10
2019-05-20T16:38:27.024Z,22.70
2019-05-20T16:40:57.346Z,22.00
2019-05-20T16:43:27.554Z,21.87
2019-05-20T16:45:57.666Z,21.60
2019-05-20T16:48:27.910Z,21.33
2019-05-20T16:50:57.969Z,21.30
2019-05-20T16:53:28.396Z,21.47
2019-05-20T16:55:58.521Z,20.97
2019-05-20T16:58:41.567Z,22.03
2019-05-20T17:01:20.314Z,22.27
2019-05-20T17:03:50.482Z,20.83
2019-05-20T17:06:20.701Z,20.90
2019-05-20T17:08:50.987Z,20.50
2019-05-20T17:11:21.078Z,20.90
2019-05-20T17:13:51.267Z,20.30
2019-05-20T17:16:21.328Z,19.83
2019-05-20T17:18:53.312Z,19.20
2019-05-20T17:21:23.539Z,19.77
2019-05-20T17:23:53.653Z,20.17
2019-05-20T17:26:23.912Z,20.23
2019-05-20T17:28:54.187Z,19.60
2019-05-20T17:31:26.639Z,21.37
2019-05-20T17:33:56.410Z,21.47
2019-05-20T17:36:26.591Z,21.53
2019-05-20T17:38:56.843Z,21.10
2019-05-20T17:41:27.095Z,22.40
2019-05-20T17:43:57.419Z,23.80
2019-05-20T17:46:27.482Z,24.43
2019-05-20T17:48:57.657Z,25.10
2019-05-20T17:51:27.913Z,25.83
2019-05-20T17:53:57.994Z,25.70
2019-05-20T17:56:28.122Z,24.73
2019-05-20T17:58:58.446Z,23.60
2019-05-20T18:01:28.797Z,24.73
2019-05-20T18:03:58.935Z,24.63
2019-05-20T18:06:29.016Z,26.10
2019-05-20T18:09:01.286Z,26.37
2019-05-20T18:11:32.330Z,28.67
2019-05-20T18:14:02.592Z,28.33
2019-05-20T18:16:32.895Z,29.77
2019-05-20T18:19:03.709Z,29.83
2019-05-20T18:21:34.644Z,29.80
2019-05-20T18:24:05.282Z,31.30
2019-05-20T18:26:35.805Z,27.87
2019-05-20T18:29:06.211Z,28.97
2019-05-20T18:31:36.656Z,28.50
2019-05-20T18:34:07.181Z,26.83
2019-05-20T18:36:37.681Z,28.00
2019-05-20T18:39:09.998Z,30.67
2019-05-20T18:41:40.886Z,27.20
2019-05-20T18:44:13.397Z,29.40
2019-05-20T18:46:44.098Z,29.47
2019-05-20T18:49:16.174Z,30.53
2019-05-20T18:51:47.209Z,31.30
2019-05-20T18:54:20.294Z,30.67
2019-05-20T18:56:51.806Z,36.00
2019-05-20T18:59:23.234Z,40.37
2019-05-20T19:02:04.560Z,39.30
2019-05-20T19:04:28.887Z,38.37
2019-05-20T19:07:01.531Z,33.43
2019-05-20T19:09:33.631Z,31.57
2019-05-20T19:12:05.444Z,30.87
2019-05-20T19:14:37.885Z,31.67
2019-05-20T19:17:09.700Z,32.57
2019-05-20T19:19:41.499Z,32.77
2019-05-20T19:22:12.904Z,34.93
2019-05-20T19:24:44.425Z,33.70
2019-05-20T19:27:15.547Z,33.63
2019-05-20T19:29:47.033Z,33.40
2019-05-20T19:32:22.033Z,32.93
2019-05-20T19:34:55.596Z,30.67
2019-05-20T19:37:29.277Z,29.83
2019-05-20T19:40:08.083Z,28.53
2019-05-20T19:42:41.467Z,27.60
2019-05-20T19:45:13.503Z,27.13
2019-05-20T19:47:46.988Z,28.37
2019-05-20T19:50:19.074Z,27.83
2019-05-20T19:52:50.729Z,29.70
2019-05-20T19:55:22.407Z,28.90
2019-05-20T19:57:59.148Z,27.67
2019-05-20T20:00:38.431Z,28.33
2019-05-20T20:03:09.482Z,27.50
2019-05-20T20:05:41.034Z,28.57
2019-05-20T20:08:11.882Z,28.83
2019-05-20T20:10:42.884Z,29.27
2019-05-20T20:13:14.072Z,29.90
2019-05-20T20:15:47.256Z,29.50
2019-05-20T20:18:19.264Z,31.47
2019-05-20T20:20:54.358Z,32.30
2019-05-20T20:23:25.921Z,34.07
2019-05-20T20:25:56.641Z,38.80
2019-05-20T20:28:28.386Z,37.77
2019-05-20T20:30:59.782Z,37.63
2019-05-20T20:33:31.653Z,36.70
2019-05-20T20:36:03.444Z,39.40
2019-05-20T20:38:34.617Z,39.80
2019-05-20T20:41:06.152Z,41.03
2019-05-20T20:43:37.854Z,39.93
2019-05-20T20:46:09.025Z,42.90
2019-05-20T20:48:40.748Z,42.77
2019-05-20T20:51:12.094Z,44.37
2019-05-20T20:53:43.249Z,47.30
2019-05-20T20:56:24.807Z,45.00
2019-05-20T20:58:48.364Z,44.07
2019-05-20T21:01:21.103Z,44.00
2019-05-20T21:03:51.750Z,44.17
2019-05-20T21:06:23.158Z,45.70
2019-05-20T21:08:53.298Z,43.83
2019-05-20T21:11:23.401Z,43.70
2019-05-20T21:13:53.555Z,44.03
2019-05-20T21:16:23.795Z,42.87
2019-05-20T21:18:54.069Z,42.00
2019-05-20T21:21:24.326Z,40.37
2019-05-20T21:23:55.525Z,45.50
2019-05-20T21:26:25.689Z,44.10
2019-05-20T21:28:55.770Z,42.63
2019-05-20T21:31:26.064Z,45.80
2019-05-20T21:33:56.179Z,43.43
2019-05-20T21:36:26.286Z,40.70
2019-05-20T21:38:56.410Z,42.30
2019-05-20T21:41:26.543Z,40.53
2019-05-20T21:43:58.928Z,40.13
2019-05-20T21:46:29.366Z,39.57
2019-05-20T21:49:01.899Z,40.67
2019-05-20T21:51:34.074Z,39.07
2019-05-20T21:54:04.174Z,34.40
2019-05-20T21:56:36.061Z,33.60
2019-05-20T21:59:06.153Z,32.93
2019-05-20T22:01:36.763Z,34.20
2019-05-20T22:04:06.979Z,31.93
2019-05-20T22:06:37.132Z,33.77
2019-05-20T22:09:09.119Z,34.90
2019-05-20T22:11:39.505Z,38.57
2019-05-20T22:14:09.562Z,39.27
2019-05-20T22:16:40.289Z,38.73
2019-05-20T22:19:12.481Z,36.03
2019-05-20T22:21:54.767Z,36.20
2019-05-20T22:24:24.852Z,37.10
2019-05-20T22:26:54.907Z,35.87
2019-05-20T22:29:24.963Z,35.60
2019-05-20T22:31:55.135Z,34.27
2019-05-20T22:34:25.203Z,33.00
2019-05-20T22:36:57.012Z,36.20
2019-05-20T22:39:29.470Z,35.53
2019-05-20T22:41:59.741Z,34.73
2019-05-20T22:44:29.862Z,34.83
2019-05-20T22:46:59.995Z,35.30
2019-05-20T22:49:32.868Z,34.73
2019-05-20T22:52:02.993Z,34.83
2019-05-20T22:54:33.114Z,36.83
2019-05-20T22:57:03.197Z,36.63
2019-05-20T22:59:33.304Z,37.23
2019-05-20T23:02:05.188Z,36.60
2019-05-20T23:04:36.956Z,37.30
2019-05-20T23:07:07.176Z,37.10
2019-05-20T23:09:37.226Z,38.60
2019-05-20T23:12:07.350Z,40.23
2019-05-20T23:14:37.367Z,36.90
2019-05-20T23:17:07.445Z,37.57
2019-05-20T23:19:37.485Z,36.40
2019-05-20T23:22:10.373Z,36.83
2019-05-20T23:24:40.965Z,37.53
2019-05-20T23:27:11.031Z,37.30
2019-05-20T23:29:46.334Z,35.13
2019-05-20T23:32:16.433Z,36.70
2019-05-20T23:34:46.469Z,38.33
2019-05-20T23:37:16.598Z,37.33
2019-05-20T23:39:46.820Z,40.80
2019-05-20T23:42:16.942Z,38.63
2019-05-20T23:44:49.118Z,39.70
2019-05-20T23:47:19.511Z,40.20
2019-05-20T23:49:51.114Z,38.17
2019-05-20T23:52:21.182Z,36.43
2019-05-20T23:54:51.235Z,37.20
2019-05-20T23:57:24.827Z,34.70
2019-05-20T23:59:54.879Z,36.87
