createdAt,value
2022-11-02T00:02:26.963Z,90.64
2022-11-02T00:07:04.331Z,90.61
2022-11-02T00:09:03.384Z,90.71
2022-11-02T00:18:25.814Z,89.80
2022-11-02T00:21:31.696Z,89.18
2022-11-02T00:24:30.484Z,89.67
2022-11-02T00:27:17.462Z,90.63
2022-11-02T00:30:37.456Z,91.73
2022-11-02T00:33:45.004Z,90.93
2022-11-02T00:40:32.129Z,92.06
2022-11-02T00:43:56.860Z,93.26
2022-11-02T00:47:38.633Z,93.54
2022-11-02T00:51:29.093Z,93.80
2022-11-02T00:55:12.464Z,93.77
2022-11-02T00:59:39.292Z,94.33
2022-11-02T01:01:40.248Z,95.78
2022-11-02T01:04:28.060Z,95.44
2022-11-02T01:14:39.314Z,95.38
2022-11-02T01:19:25.597Z,96.02
2022-11-02T01:25:08.004Z,96.19
2022-11-02T01:28:25.934Z,96.35
2022-11-02T01:31:30.827Z,97.00
2022-11-02T01:35:12.365Z,97.28
2022-11-02T01:41:34.716Z,98.29
2022-11-02T01:45:16.543Z,97.85
2022-11-02T01:52:39.204Z,97.46
2022-11-02T01:55:36.431Z,98.29
2022-11-02T01:58:49.370Z,97.46
2022-11-02T02:01:56.533Z,96.88
2022-11-02T02:04:59.534Z,96.93
2022-11-02T02:08:10.043Z,96.14
2022-11-02T02:11:32.725Z,96.25
2022-11-02T02:14:56.903Z,96.41
2022-11-02T02:25:47.144Z,96.29
2022-11-02T02:29:30.530Z,97.09
2022-11-02T02:33:04.738Z,96.24
2022-11-02T02:40:33.811Z,96.57
2022-11-02T02:44:09.706Z,96.71
2022-11-02T02:47:31.423Z,96.21
2022-11-02T02:50:42.612Z,95.38
2022-11-02T02:53:53.950Z,94.83
2022-11-02T02:58:44.093Z,94.86
2022-11-02T03:00:38.563Z,93.80
2022-11-02T03:04:13.820Z,94.12
2022-11-02T03:22:14.470Z,93.50
2022-11-02T03:25:58.158Z,93.08
2022-11-02T03:40:38.299Z,92.20
2022-11-02T04:16:11.800Z,98.08
2022-11-02T04:20:15.946Z,96.24
2022-11-02T04:23:49.860Z,94.45
2022-11-02T04:29:01.442Z,93.88
2022-11-02T04:31:48.176Z,93.50
2022-11-02T04:34:51.566Z,93.65
2022-11-02T04:38:27.523Z,92.71
2022-11-02T04:41:49.039Z,93.64
2022-11-02T04:55:53.401Z,94.30
2022-11-02T05:31:49.102Z,95.50
2022-11-02T05:36:10.228Z,96.51
2022-11-02T05:45:23.565Z,97.06
2022-11-02T05:54:21.473Z,97.58
2022-11-02T06:01:14.417Z,98.61
2022-11-02T06:07:29.376Z,100.00
2022-11-02T06:21:15.800Z,100.00
2022-11-02T06:43:10.884Z,100.00
2022-11-02T07:21:47.684Z,92.32
2022-11-02T09:17:56.298Z,62.88
2022-11-02T09:20:56.524Z,65.52
2022-11-02T09:24:03.316Z,67.83
2022-11-02T09:27:55.269Z,68.02
2022-11-02T09:35:42.732Z,62.47
2022-11-02T09:56:48.459Z,64.74
2022-11-02T10:30:39.151Z,53.94
2022-11-02T10:42:18.926Z,52.79
2022-11-02T10:56:49.157Z,59.02
2022-11-02T11:07:25.214Z,66.38
2022-11-02T11:20:40.096Z,55.65
2022-11-02T11:34:36.053Z,59.64
2022-11-02T11:37:27.982Z,63.57
2022-11-02T11:40:33.992Z,66.73
2022-11-02T11:43:28.600Z,65.52
2022-11-02T11:46:25.835Z,65.56
2022-11-02T11:52:55.999Z,64.53
2022-11-02T11:56:13.076Z,64.72
2022-11-02T11:59:05.548Z,64.35
2022-11-02T12:05:48.375Z,51.89
2022-11-02T12:12:49.170Z,56.25
2022-11-02T12:16:07.091Z,61.60
2022-11-02T12:19:34.514Z,62.63
2022-11-02T12:23:27.245Z,64.17
2022-11-02T12:26:23.605Z,70.69
2022-11-02T12:29:46.648Z,74.68
2022-11-02T12:33:00.248Z,78.77
2022-11-02T12:47:04.442Z,58.52
2022-11-02T12:50:34.180Z,54.33
2022-11-02T12:54:06.381Z,50.89
2022-11-02T13:01:02.264Z,47.68
2022-11-02T19:07:23.716Z,92.44
2022-11-02T19:10:29.526Z,90.99
2022-11-02T19:13:25.634Z,91.24
2022-11-02T19:16:25.594Z,91.25
2022-11-02T19:19:20.552Z,91.32
2022-11-02T19:22:54.374Z,90.58
2022-11-02T19:29:15.782Z,92.02
2022-11-02T19:32:12.691Z,91.17
2022-11-02T19:35:27.886Z,92.14
2022-11-02T19:38:26.425Z,93.11
2022-11-02T19:42:19.448Z,93.35
2022-11-02T19:44:49.137Z,93.94
2022-11-02T19:51:14.662Z,93.69
2022-11-02T19:54:14.843Z,93.71
2022-11-02T19:57:04.004Z,93.44
2022-11-02T19:59:56.058Z,92.97
2022-11-02T20:02:59.379Z,94.08
2022-11-02T20:05:58.809Z,93.43
2022-11-02T20:08:45.070Z,93.81
2022-11-02T20:11:40.464Z,95.75
2022-11-02T20:14:46.712Z,96.47
2022-11-02T20:17:58.480Z,96.90
2022-11-02T20:21:04.383Z,97.39
2022-11-02T20:24:00.798Z,96.70
2022-11-02T20:26:53.172Z,98.54
2022-11-02T20:29:50.678Z,99.48
2022-11-02T20:32:36.555Z,99.81
2022-11-02T20:35:49.122Z,99.67
2022-11-02T20:38:34.470Z,99.48
2022-11-02T20:41:28.892Z,99.38
2022-11-02T20:44:16.784Z,98.92
2022-11-02T20:50:32.090Z,98.03
2022-11-02T20:53:55.817Z,97.22
2022-11-02T20:56:40.401Z,97.61
2022-11-02T20:59:43.171Z,96.82
2022-11-02T21:02:41.916Z,97.24
2022-11-02T21:05:30.994Z,98.46
2022-11-02T21:11:48.114Z,99.86
2022-11-02T21:14:48.210Z,100.00
2022-11-02T21:18:35.700Z,100.00
2022-11-02T21:21:19.846Z,100.00
2022-11-02T21:24:29.265Z,100.00
2022-11-02T21:27:28.703Z,100.00
2022-11-02T21:30:18.470Z,100.00
2022-11-02T21:33:21.741Z,100.00
2022-11-02T21:36:10.803Z,100.00
2022-11-02T21:39:28.209Z,100.00
2022-11-02T21:44:01.424Z,100.00
2022-11-02T21:45:38.030Z,100.00
2022-11-02T21:51:48.224Z,100.00
2022-11-02T21:54:47.888Z,100.00
2022-11-02T21:57:48.472Z,100.00
2022-11-02T22:00:55.299Z,100.00
2022-11-02T22:03:47.656Z,100.00
2022-11-02T22:08:22.892Z,100.00
2022-11-02T22:09:57.568Z,100.00
2022-11-02T22:13:15.827Z,100.00
2022-11-02T22:16:22.394Z,100.00
2022-11-02T22:19:13.776Z,100.00
2022-11-02T22:22:15.234Z,100.00
2022-11-02T22:25:14.702Z,100.00
2022-11-02T22:28:14.560Z,100.00
2022-11-02T22:31:13.504Z,100.00
2022-11-02T22:34:19.304Z,100.00
2022-11-02T22:37:25.511Z,100.00
2022-11-02T22:40:34.466Z,100.00
2022-11-02T22:43:39.067Z,100.00
2022-11-02T22:47:07.809Z,100.00
2022-11-02T22:53:13.555Z,100.00
2022-11-02T22:56:30.163Z,100.00
2022-11-02T23:01:02.006Z,100.00
2022-11-02T23:02:43.878Z,100.00
2022-11-02T23:05:39.118Z,100.00
2022-11-02T23:08:34.732Z,100.00
2022-11-02T23:11:33.773Z,100.00
2022-11-02T23:19:10.202Z,99.07
2022-11-02T23:21:28.774Z,99.58
2022-11-02T23:25:29.915Z,99.98
2022-11-02T23:28:01.495Z,99.10
2022-11-02T23:31:07.333Z,98.57
2022-11-02T23:34:04.790Z,98.72
2022-11-02T23:40:10.435Z,99.60
2022-11-02T23:43:10.137Z,99.59
2022-11-02T23:45:59.227Z,99.31
2022-11-02T23:48:49.778Z,100.00
2022-11-02T23:52:23.687Z,99.95
2022-11-02T23:55:42.443Z,100.00
2022-11-02T23:58:44.011Z,100.00
