createdAt,value
2023-01-09T00:04:50.674Z,76.5
2023-01-09T00:10:57.575Z,76
2023-01-09T00:16:52.058Z,76
2023-01-09T00:22:52.949Z,75.5
2023-01-09T00:28:57.702Z,75.4
2023-01-09T00:34:53.708Z,74.8
2023-01-09T00:40:56.930Z,74.5
2023-01-09T00:46:59.730Z,74.4
2023-01-09T00:52:56.946Z,74
2023-01-09T00:58:54.829Z,73.6
2023-01-09T01:04:57.877Z,73
2023-01-09T01:10:51.999Z,73.2
2023-01-09T01:16:51.651Z,73
2023-01-09T01:22:53.265Z,73.5
2023-01-09T01:28:52.326Z,73.3
2023-01-09T01:34:51.666Z,73.4
2023-01-09T01:40:55.270Z,73.6
2023-01-09T01:46:51.219Z,73.6
2023-01-09T01:52:51.801Z,73.5
2023-01-09T02:01:54.862Z,73.7
2023-01-09T02:07:51.870Z,72.7
2023-01-09T02:13:53.073Z,72.9
2023-01-09T02:19:51.250Z,73.1
2023-01-09T02:28:49.118Z,73.1
2023-01-09T02:40:50.024Z,73.1
2023-01-09T02:46:49.611Z,74.4
2023-01-09T02:52:49.883Z,73.4
2023-01-09T02:58:49.643Z,73.4
2023-01-09T03:04:51.376Z,73.2
2023-01-09T03:10:54.829Z,73.6
2023-01-09T03:17:00.500Z,73.6
2023-01-09T03:22:58.515Z,73.4
2023-01-09T03:28:52.400Z,73
2023-01-09T03:34:49.848Z,74
2023-01-09T03:41:01.273Z,73.9
2023-01-09T03:46:56.768Z,74.9
2023-01-09T03:52:51.431Z,75
2023-01-09T03:58:52.654Z,75.4
2023-01-09T04:04:50.718Z,75.4
2023-01-09T04:10:53.412Z,75.3
2023-01-09T04:16:49.976Z,74.9
2023-01-09T04:22:53.944Z,75.1
2023-01-09T04:28:53.742Z,75.1
2023-01-09T04:34:58.512Z,75.2
2023-01-09T04:41:04.629Z,73.8
2023-01-09T04:47:05.436Z,73.2
2023-01-09T04:53:03.970Z,73.6
2023-01-09T04:58:58.967Z,73.4
2023-01-09T05:05:13.068Z,72.6
2023-01-09T05:10:50.476Z,72.2
2023-01-09T05:16:55.990Z,71.3
2023-01-09T05:22:50.874Z,70.9
2023-01-09T05:28:50.466Z,71.4
2023-01-09T05:34:58.477Z,71.4
2023-01-09T05:41:00.702Z,71
2023-01-09T05:46:58.832Z,70.2
2023-01-09T05:52:56.006Z,69.8
2023-01-09T05:58:51.788Z,69.6
2023-01-09T06:04:55.095Z,68.9
2023-01-09T06:10:59.655Z,68.9
2023-01-09T06:16:51.878Z,68.2
2023-01-09T06:22:55.787Z,68.4
2023-01-09T06:28:53.501Z,68.7
2023-01-09T06:34:51.436Z,68.8
2023-01-09T06:40:59.978Z,68.8
2023-01-09T06:46:51.812Z,69.2
2023-01-09T06:52:55.849Z,69.1
2023-01-09T06:58:55.921Z,69.9
2023-01-09T07:04:53.307Z,70
2023-01-09T07:11:07.197Z,69.9
2023-01-09T07:16:53.112Z,70.1
2023-01-09T07:22:52.881Z,69.9
2023-01-09T07:28:52.397Z,69.9
2023-01-09T07:34:51.249Z,70.4
2023-01-09T07:40:53.098Z,70.7
2023-01-09T07:46:50.993Z,70.5
2023-01-09T07:52:57.440Z,70.6
2023-01-09T07:58:50.924Z,70.7
2023-01-09T08:04:57.751Z,70.9
2023-01-09T08:10:55.221Z,70.8
2023-01-09T08:16:54.506Z,71
2023-01-09T08:22:51.080Z,70.3
2023-01-09T08:28:59.388Z,70.1
2023-01-09T08:34:51.736Z,70.3
2023-01-09T08:41:01.910Z,70.5
2023-01-09T08:46:49.811Z,70.1
2023-01-09T08:52:49.745Z,70.6
2023-01-09T08:58:52.402Z,70
2023-01-09T09:04:50.705Z,70.1
2023-01-09T09:10:56.585Z,69.8
2023-01-09T09:16:58.063Z,69.3
2023-01-09T09:22:50.235Z,69.4
2023-01-09T09:28:54.287Z,69
2023-01-09T09:34:55.651Z,69.1
2023-01-09T09:41:00.196Z,68.7
2023-01-09T09:46:49.469Z,68.7
2023-01-09T09:52:49.717Z,68.7
2023-01-09T09:58:49.733Z,68.7
2023-01-09T10:04:53.925Z,69.1
2023-01-09T10:10:50.551Z,68.5
2023-01-09T10:16:50.114Z,69
2023-01-09T10:22:49.424Z,68.9
2023-01-09T10:28:49.406Z,68.4
2023-01-09T10:34:51.193Z,68.4
2023-01-09T10:40:51.935Z,67.9
2023-01-09T10:46:49.580Z,66.9
2023-01-09T10:52:50.133Z,66.8
2023-01-09T10:58:49.640Z,67.1
2023-01-09T11:04:50.034Z,66.2
2023-01-09T11:10:49.719Z,66.3
2023-01-09T11:16:49.529Z,66.5
2023-01-09T11:22:49.732Z,66.8
2023-01-09T11:28:49.700Z,66.2
2023-01-09T11:34:49.652Z,66.4
2023-01-09T11:40:49.814Z,66.5
2023-01-09T11:46:50.079Z,66.7
2023-01-09T11:52:49.917Z,66.9
2023-01-09T11:58:49.590Z,66.2
2023-01-09T12:04:49.340Z,65
2023-01-09T12:16:49.344Z,66.8
2023-01-09T12:22:49.296Z,66.8
2023-01-09T12:28:49.339Z,66.8
2023-01-09T12:34:49.414Z,66.8
2023-01-09T12:40:49.474Z,67.6
2023-01-09T12:49:49.354Z,67.6
2023-01-09T12:58:49.614Z,67.3
2023-01-09T13:04:49.460Z,67.4
2023-01-09T13:10:49.598Z,66.4
2023-01-09T13:16:49.552Z,65.8
2023-01-09T13:22:49.865Z,65.6
2023-01-09T13:28:49.445Z,64.3
2023-01-09T13:34:49.567Z,64.4
2023-01-09T13:40:50.115Z,64.4
2023-01-09T13:46:49.754Z,64.7
2023-01-09T13:52:49.560Z,65.7
2023-01-09T13:58:49.415Z,65.6
2023-01-09T14:04:49.377Z,66.1
2023-01-09T14:13:49.670Z,66.1
2023-01-09T14:19:49.546Z,66.5
2023-01-09T14:25:49.747Z,66.7
2023-01-09T14:31:49.616Z,66.2
2023-01-09T14:37:49.773Z,66.5
2023-01-09T14:43:49.547Z,66.8
2023-01-09T14:49:49.510Z,66.8
2023-01-09T14:55:49.761Z,67.4
2023-01-09T15:01:49.709Z,67.7
2023-01-09T15:07:50.420Z,67.1
2023-01-09T15:13:49.677Z,66.8
2023-01-09T15:19:50.187Z,66.9
2023-01-09T15:25:50.581Z,67.7
2023-01-09T15:31:49.685Z,67.6
2023-01-09T15:37:49.827Z,66.4
2023-01-09T15:43:49.828Z,66.7
2023-01-09T15:49:49.557Z,67
2023-01-09T15:55:49.916Z,67.5
2023-01-09T16:01:49.573Z,67.7
2023-01-09T16:07:49.607Z,68.3
2023-01-09T16:13:49.840Z,69.4
2023-01-09T16:19:49.778Z,70.4
2023-01-09T16:25:49.633Z,70.8
2023-01-09T16:31:49.698Z,70.9
2023-01-09T16:37:49.845Z,70.5
2023-01-09T16:43:49.537Z,70.3
2023-01-09T16:49:49.719Z,70.6
2023-01-09T16:55:50.543Z,70.8
2023-01-09T17:01:49.883Z,70.5
2023-01-09T17:07:49.840Z,71
2023-01-09T17:13:49.898Z,70.6
2023-01-09T17:19:50.072Z,70.5
2023-01-09T17:25:50.584Z,69.3
2023-01-09T17:31:49.905Z,69.3
2023-01-09T17:37:49.765Z,68.5
2023-01-09T17:43:49.715Z,68.9
2023-01-09T17:49:50.302Z,68.9
2023-01-09T17:55:50.237Z,68.8
2023-01-09T18:01:49.785Z,68.9
2023-01-09T18:07:49.947Z,68.9
2023-01-09T18:13:49.940Z,68.7
2023-01-09T18:19:50.302Z,68.4
2023-01-09T18:25:50.057Z,68.5
2023-01-09T18:31:49.724Z,68.9
2023-01-09T18:37:50.537Z,68.9
2023-01-09T18:43:50.336Z,68.6
2023-01-09T18:49:50.561Z,68.6
2023-01-09T18:55:50.131Z,68.8
2023-01-09T19:01:49.926Z,70.7
2023-01-09T19:07:50.216Z,70.8
2023-01-09T19:13:50.052Z,70.5
2023-01-09T19:19:50.629Z,70.4
2023-01-09T19:25:50.942Z,70.5
2023-01-09T19:31:49.998Z,71.5
2023-01-09T19:37:50.314Z,71.5
2023-01-09T19:43:49.692Z,71.5
2023-01-09T19:49:50.451Z,71.7
2023-01-09T19:55:50.313Z,71.5
2023-01-09T20:01:49.749Z,71.4
2023-01-09T20:07:49.919Z,71
2023-01-09T20:13:49.771Z,71.3
2023-01-09T20:19:50.756Z,71.9
2023-01-09T20:25:50.168Z,72.1
2023-01-09T20:31:50.272Z,72.3
2023-01-09T20:37:53.690Z,72.5
2023-01-09T20:43:55.561Z,73.1
2023-01-09T20:49:51.520Z,73.9
2023-01-09T20:55:55.759Z,73.4
2023-01-09T21:01:56.175Z,73.7
2023-01-09T21:07:50.850Z,73.3
2023-01-09T21:13:53.832Z,73.4
2023-01-09T21:19:53.648Z,73.8
2023-01-09T21:25:56.718Z,73.3
2023-01-09T21:31:56.951Z,73.5
2023-01-09T21:37:49.833Z,73.1
2023-01-09T21:43:56.814Z,72.5
2023-01-09T21:49:51.744Z,72.7
2023-01-09T21:55:50.234Z,73.3
2023-01-09T22:01:58.988Z,73.4
2023-01-09T22:07:54.589Z,75.4
2023-01-09T22:13:52.785Z,75.2
2023-01-09T22:19:56.307Z,76.1
2023-01-09T22:25:52.145Z,76.3
2023-01-09T22:31:53.675Z,76.9
2023-01-09T22:37:55.166Z,77.8
2023-01-09T22:43:51.071Z,78
2023-01-09T22:49:53.800Z,78.1
2023-01-09T22:55:51.727Z,77.8
2023-01-09T23:02:06.968Z,77.6
2023-01-09T23:07:58.325Z,77.5
2023-01-09T23:13:53.060Z,77.1
2023-01-09T23:19:55.439Z,77.2
2023-01-09T23:25:55.590Z,76.9
2023-01-09T23:31:57.216Z,76.7
2023-01-09T23:37:52.291Z,76.9
2023-01-09T23:43:53.167Z,75.9
2023-01-09T23:49:53.759Z,75.7
2023-01-09T23:55:56.465Z,75.5
