createdAt,value
2022-09-29T00:03:01.253Z,96.3
2022-09-29T00:08:07.538Z,96.2
2022-09-29T00:13:33.953Z,96.3
2022-09-29T00:18:20.318Z,96.3
2022-09-29T00:23:16.699Z,96.2
2022-09-29T00:44:12.393Z,96.3
2022-09-29T00:48:48.810Z,96.3
2022-09-29T00:54:05.360Z,96.3
2022-09-29T01:04:18.300Z,96.3
2022-09-29T01:09:24.711Z,96.4
2022-09-29T01:19:37.435Z,96.3
2022-09-29T01:24:43.849Z,96.3
2022-09-29T01:29:50.325Z,96.3
2022-09-29T01:34:56.695Z,96.3
2022-09-29T01:40:03.103Z,96.4
2022-09-29T01:45:13.468Z,96.3
2022-09-29T01:50:29.856Z,96.4
2022-09-29T01:55:22.232Z,96.3
2022-09-29T02:00:48.690Z,96.3
2022-09-29T02:05:35.025Z,96.4
2022-09-29T02:10:31.562Z,96.3
2022-09-29T02:16:12.129Z,96.4
2022-09-29T02:20:54.321Z,96.4
2022-09-29T02:26:00.987Z,96.4
2022-09-29T02:30:57.319Z,96.4
2022-09-29T02:36:13.807Z,96.5
2022-09-29T02:41:20.248Z,96.4
2022-09-29T02:46:16.576Z,96.5
2022-09-29T02:51:57.018Z,96.5
2022-09-29T02:56:29.356Z,96.5
2022-09-29T03:01:45.723Z,96.5
2022-09-29T03:06:52.109Z,96.6
2022-09-29T03:11:48.495Z,96.6
2022-09-29T03:17:03.947Z,96.6
2022-09-29T03:22:11.354Z,96.6
2022-09-29T03:27:17.853Z,96.6
2022-09-29T03:32:24.200Z,96.6
2022-09-29T03:37:30.635Z,96.6
2022-09-29T03:42:57.037Z,96.6
2022-09-29T03:52:49.744Z,96.7
2022-09-29T04:03:02.626Z,96.7
2022-09-29T04:18:21.955Z,96.7
2022-09-29T04:23:18.144Z,96.7
2022-09-29T04:28:37.569Z,96.7
2022-09-29T04:33:46.560Z,96.8
2022-09-29T04:38:48.896Z,96.8
2022-09-29T04:43:55.317Z,96.8
2022-09-29T04:49:01.729Z,96.8
2022-09-29T04:53:58.060Z,96.8
2022-09-29T04:59:04.471Z,96.8
2022-09-29T05:19:39.265Z,96.9
2022-09-29T05:34:59.409Z,96.9
2022-09-29T05:45:12.289Z,96.9
2022-09-29T05:50:18.716Z,96.9
2022-09-29T05:55:25.096Z,96.9
2022-09-29T06:00:31.477Z,96.9
2022-09-29T06:05:37.907Z,96.8
2022-09-29T06:10:34.259Z,96.9
2022-09-29T06:15:49.761Z,96.8
2022-09-29T06:20:57.172Z,96.8
2022-09-29T06:26:59.658Z,96.8
2022-09-29T06:36:57.465Z,96.6
2022-09-29T06:42:52.547Z,96.6
2022-09-29T06:47:06.849Z,96.6
2022-09-29T06:52:20.748Z,96.6
2022-09-29T06:57:19.636Z,96.9
2022-09-29T07:02:26.058Z,97.1
2022-09-29T07:07:32.440Z,97.1
2022-09-29T07:12:38.789Z,96.9
2022-09-29T07:17:45.166Z,97.2
2022-09-29T07:22:51.572Z,97.1
2022-09-29T07:27:57.930Z,97.1
2022-09-29T07:33:04.360Z,97.7
2022-09-29T07:38:10.723Z,98.5
2022-09-29T07:43:17.069Z,98.4
2022-09-29T07:48:29.177Z,97.9
2022-09-29T07:53:35.451Z,96.4
2022-09-29T07:58:27.781Z,95.1
2022-09-29T08:03:43.193Z,94.0
2022-09-29T08:09:02.764Z,93.2
2022-09-29T08:13:56.023Z,92.2
2022-09-29T08:18:53.374Z,91.4
2022-09-29T08:24:09.790Z,90.7
2022-09-29T08:29:46.377Z,90.0
2022-09-29T08:34:12.596Z,88.6
2022-09-29T08:39:28.977Z,87.2
2022-09-29T08:44:38.955Z,86.0
2022-09-29T08:49:33.469Z,85.1
2022-09-29T08:54:39.664Z,84.6
2022-09-29T08:59:43.571Z,82.8
2022-09-29T09:05:01.083Z,81.4
2022-09-29T09:10:06.508Z,81.8
2022-09-29T09:15:13.840Z,79.6
2022-09-29T09:20:20.279Z,78.2
2022-09-29T09:25:46.822Z,77.4
2022-09-29T09:31:17.300Z,76.1
2022-09-29T09:36:03.552Z,74.9
2022-09-29T09:40:45.881Z,73.7
2022-09-29T09:45:52.308Z,72.1
2022-09-29T09:51:22.664Z,70.3
2022-09-29T09:56:05.033Z,68.2
2022-09-29T10:01:35.610Z,67.7
2022-09-29T10:06:17.793Z,66.7
2022-09-29T10:11:24.183Z,66.6
2022-09-29T10:16:35.186Z,65.3
2022-09-29T10:21:37.708Z,64.9
2022-09-29T10:26:47.976Z,62.8
2022-09-29T10:31:50.358Z,61.4
2022-09-29T10:36:56.770Z,63.3
2022-09-29T10:47:13.523Z,61.0
2022-09-29T10:52:05.898Z,62.6
2022-09-29T10:57:26.285Z,63.0
2022-09-29T11:02:32.688Z,66.0
2022-09-29T11:07:35.149Z,65.5
2022-09-29T11:13:06.614Z,62.9
2022-09-29T11:22:45.430Z,63.3
2022-09-29T11:28:01.801Z,64.0
2022-09-29T11:33:08.176Z,59.1
2022-09-29T11:38:14.579Z,60.3
2022-09-29T11:44:37.077Z,58.6
2022-09-29T11:48:17.337Z,59.0
2022-09-29T11:53:33.782Z,57.9
2022-09-29T11:58:40.109Z,55.8
2022-09-29T12:03:36.503Z,55.4
2022-09-29T12:08:52.929Z,56.0
2022-09-29T12:19:04.762Z,56.9
2022-09-29T12:24:12.169Z,56.3
2022-09-29T12:29:18.534Z,56.1
2022-09-29T12:35:25.020Z,56.6
2022-09-29T12:39:21.281Z,56.1
2022-09-29T12:44:37.647Z,56.7
2022-09-29T12:49:34.012Z,58.0
2022-09-29T12:54:50.440Z,58.6
2022-09-29T13:00:16.830Z,60.0
2022-09-29T13:05:47.256Z,60.9
2022-09-29T13:10:09.572Z,61.1
2022-09-29T13:15:15.928Z,60.8
2022-09-29T13:25:28.797Z,60.4
2022-09-29T13:30:25.143Z,61.1
2022-09-29T13:35:31.638Z,61.1
2022-09-29T13:40:52.164Z,61.3
2022-09-29T13:46:08.673Z,61.7
2022-09-29T13:51:05.338Z,62.6
2022-09-29T13:56:07.545Z,63.3
2022-09-29T14:06:41.662Z,64.9
2022-09-29T14:11:48.356Z,66.1
2022-09-29T14:17:46.939Z,66.2
2022-09-29T14:26:51.697Z,66.4
2022-09-29T14:37:00.426Z,66.7
2022-09-29T14:41:56.852Z,67.0
2022-09-29T14:47:13.313Z,67.3
2022-09-29T14:52:19.692Z,66.4
2022-09-29T14:57:16.114Z,65.9
2022-09-29T15:02:31.507Z,65.5
2022-09-29T15:12:35.329Z,65.6
2022-09-29T15:17:51.808Z,65.9
2022-09-29T15:22:48.175Z,66.1
2022-09-29T15:28:03.636Z,66.5
2022-09-29T15:33:11.045Z,66.8
2022-09-29T15:38:21.385Z,67.1
2022-09-29T15:43:13.915Z,67.5
2022-09-29T15:48:30.338Z,68.0
2022-09-29T15:53:36.722Z,68.8
2022-09-29T16:03:39.502Z,69.8
2022-09-29T16:13:52.250Z,70.8
2022-09-29T16:20:20.940Z,70.8
2022-09-29T16:24:15.345Z,71.7
2022-09-29T16:29:21.755Z,72.2
2022-09-29T16:39:34.488Z,73.0
2022-09-29T16:45:00.959Z,73.3
2022-09-29T16:50:59.402Z,74.1
2022-09-29T16:54:53.789Z,74.2
2022-09-29T17:00:24.817Z,75.0
2022-09-29T17:10:13.504Z,75.8
2022-09-29T17:15:19.933Z,76.1
2022-09-29T17:20:26.434Z,76.6
2022-09-29T17:25:32.805Z,76.7
2022-09-29T17:30:29.251Z,77.0
2022-09-29T17:35:45.685Z,77.2
2022-09-29T17:45:58.654Z,77.8
2022-09-29T17:51:04.989Z,78.3
2022-09-29T17:56:31.432Z,78.7
2022-09-29T18:01:07.865Z,79.0
2022-09-29T18:06:24.316Z,79.6
2022-09-29T18:21:43.446Z,80.9
2022-09-29T18:27:03.830Z,81.0
2022-09-29T18:31:56.181Z,81.7
2022-09-29T18:36:52.584Z,81.9
2022-09-29T18:42:09.071Z,82.2
2022-09-29T18:47:15.467Z,82.3
2022-09-29T18:52:47.545Z,82.6
2022-09-29T18:57:49.267Z,82.8
2022-09-29T19:02:27.413Z,83.0
2022-09-29T19:07:44.066Z,83.4
2022-09-29T19:12:50.476Z,83.4
2022-09-29T19:17:56.939Z,84.4
2022-09-29T19:23:03.348Z,84.0
2022-09-29T19:38:22.471Z,85.0
2022-09-29T19:43:48.909Z,85.3
2022-09-29T19:48:35.234Z,85.5
2022-09-29T19:53:44.489Z,85.3
2022-09-29T19:58:38.132Z,85.6
2022-09-29T20:03:54.651Z,86.0
2022-09-29T20:09:01.094Z,86.1
2022-09-29T20:13:57.388Z,86.1
2022-09-29T20:19:13.795Z,86.4
2022-09-29T20:25:04.206Z,86.8
2022-09-29T20:29:26.511Z,86.9
2022-09-29T20:34:33.009Z,86.8
2022-09-29T20:39:39.469Z,86.8
2022-09-29T20:44:45.950Z,87.5
2022-09-29T20:49:52.443Z,88.4
2022-09-29T20:54:58.804Z,89.0
2022-09-29T21:00:05.171Z,88.7
2022-09-29T21:05:11.570Z,89.1
2022-09-29T21:10:17.928Z,89.1
2022-09-29T21:15:24.454Z,89.4
2022-09-29T21:20:54.975Z,89.6
2022-09-29T21:27:01.491Z,89.9
2022-09-29T21:31:07.054Z,89.9
2022-09-29T21:35:53.337Z,90.0
2022-09-29T21:40:59.752Z,90.1
2022-09-29T21:46:06.157Z,90.2
2022-09-29T21:51:02.472Z,90.6
2022-09-29T21:56:18.885Z,90.3
2022-09-29T22:01:25.338Z,90.3
2022-09-29T22:06:31.679Z,90.6
2022-09-29T22:21:50.814Z,90.6
2022-09-29T22:26:57.241Z,90.8
2022-09-29T22:37:10.098Z,90.8
2022-09-29T22:42:16.584Z,90.9
2022-09-29T22:47:12.913Z,90.9
2022-09-29T22:52:29.322Z,90.9
2022-09-29T22:57:25.707Z,91.0
2022-09-29T23:02:42.086Z,91.0
2022-09-29T23:07:48.471Z,91.1
2022-09-29T23:12:54.877Z,91.1
2022-09-29T23:18:01.338Z,91.2
2022-09-29T23:23:28.898Z,91.2
2022-09-29T23:28:15.269Z,91.2
2022-09-29T23:38:29.152Z,91.3
2022-09-29T23:43:35.558Z,91.4
2022-09-29T23:48:41.907Z,91.4
2022-09-29T23:58:54.710Z,91.5
