createdAt,value
2023-02-18T00:01:36.987Z,18.95
2023-02-18T00:04:04.514Z,18.05
2023-02-18T00:06:35.018Z,16.50
2023-02-18T00:09:03.115Z,16.92
2023-02-18T00:11:32.442Z,18.15
2023-02-18T00:14:02.445Z,17.10
2023-02-18T00:16:30.783Z,19.15
2023-02-18T00:18:59.613Z,19.20
2023-02-18T00:21:29.682Z,18.90
2023-02-18T00:23:58.285Z,22.50
2023-02-18T00:26:25.748Z,22.92
2023-02-18T00:28:53.413Z,22.08
2023-02-18T00:31:24.397Z,22.67
2023-02-18T00:33:59.477Z,21.77
2023-02-18T00:36:27.755Z,28.58
2023-02-18T00:38:56.942Z,32.40
2023-02-18T00:41:27.079Z,25.92
2023-02-18T00:43:54.825Z,40.97
2023-02-18T00:46:24.218Z,40.25
2023-02-18T00:48:52.472Z,42.63
2023-02-18T00:51:20.070Z,28.10
2023-02-18T00:53:47.527Z,26.98
2023-02-18T00:56:14.653Z,35.20
2023-02-18T00:58:41.712Z,33.03
2023-02-18T01:01:10.423Z,33.85
2023-02-18T01:03:38.966Z,31.83
2023-02-18T01:06:08.887Z,33.97
2023-02-18T01:08:55.602Z,34.53
2023-02-18T01:11:23.484Z,29.25
2023-02-18T01:13:50.514Z,29.40
2023-02-18T01:16:17.644Z,29.55
2023-02-18T01:18:45.320Z,29.45
2023-02-18T01:21:12.923Z,31.17
2023-02-18T01:23:41.771Z,30.23
2023-02-18T01:26:10.612Z,27.20
2023-02-18T01:28:38.309Z,27.00
2023-02-18T01:31:10.528Z,27.85
2023-02-18T01:33:38.328Z,36.42
2023-02-18T01:36:07.123Z,34.95
2023-02-18T01:38:34.806Z,32.83
2023-02-18T01:41:02.380Z,31.12
2023-02-18T01:43:29.589Z,37.55
2023-02-18T01:46:13.888Z,32.75
2023-02-18T01:48:58.925Z,34.55
2023-02-18T01:51:32.457Z,29.83
2023-02-18T01:54:06.945Z,30.48
2023-02-18T01:56:48.994Z,27.87
2023-02-18T01:59:25.985Z,31.73
2023-02-18T02:01:54.466Z,37.50
2023-02-18T02:04:22.144Z,31.00
2023-02-18T02:06:49.205Z,29.77
2023-02-18T02:09:19.242Z,31.92
2023-02-18T02:12:17.935Z,35.33
2023-02-18T02:15:02.011Z,38.35
2023-02-18T02:18:16.385Z,29.63
2023-02-18T02:21:22.261Z,29.05
2023-02-18T02:24:17.773Z,26.83
2023-02-18T02:27:14.867Z,30.80
2023-02-18T02:30:31.222Z,31.80
2023-02-18T02:33:37.601Z,30.12
2023-02-18T02:36:35.974Z,30.08
2023-02-18T02:39:21.252Z,29.70
2023-02-18T02:42:19.771Z,29.08
2023-02-18T02:44:57.566Z,27.33
2023-02-18T02:47:38.703Z,25.33
2023-02-18T02:50:21.825Z,27.92
2023-02-18T02:52:53.808Z,27.45
2023-02-18T02:55:21.007Z,28.95
2023-02-18T02:57:53.816Z,28.27
2023-02-18T03:00:32.640Z,35.65
2023-02-18T03:03:27.437Z,30.77
2023-02-18T03:06:21.346Z,31.98
2023-02-18T03:09:32.500Z,33.28
2023-02-18T03:12:05.022Z,31.33
2023-02-18T03:15:05.338Z,30.42
2023-02-18T03:17:38.382Z,29.12
2023-02-18T03:20:21.911Z,28.67
2023-02-18T03:22:51.417Z,30.23
2023-02-18T03:25:19.237Z,28.92
2023-02-18T03:28:09.661Z,29.15
2023-02-18T03:30:49.077Z,30.12
2023-02-18T03:33:20.649Z,30.17
2023-02-18T03:35:49.295Z,28.30
2023-02-18T03:38:27.290Z,28.98
2023-02-18T03:40:54.520Z,30.08
2023-02-18T03:43:21.562Z,27.73
2023-02-18T03:46:14.356Z,29.98
2023-02-18T03:48:50.418Z,30.05
2023-02-18T03:51:40.876Z,29.15
2023-02-18T03:54:13.833Z,30.25
2023-02-18T03:56:44.100Z,29.17
2023-02-18T03:59:29.602Z,28.45
2023-02-18T04:02:09.866Z,30.60
2023-02-18T04:04:58.430Z,32.53
2023-02-18T04:07:53.913Z,28.02
2023-02-18T04:11:33.007Z,28.70
2023-02-18T04:13:37.199Z,29.63
2023-02-18T04:16:05.195Z,29.75
2023-02-18T04:18:34.026Z,31.40
2023-02-18T04:21:01.777Z,33.17
2023-02-18T04:23:28.854Z,31.20
2023-02-18T04:25:55.988Z,32.92
2023-02-18T04:28:26.414Z,30.45
2023-02-18T04:30:53.690Z,32.85
2023-02-18T04:33:21.138Z,32.25
2023-02-18T04:35:48.444Z,31.20
2023-02-18T04:38:16.503Z,31.95
2023-02-18T04:40:43.754Z,29.70
2023-02-18T04:43:10.868Z,29.12
2023-02-18T04:46:11.587Z,31.00
2023-02-18T04:52:58.396Z,32.92
2023-02-18T04:55:43.380Z,29.77
2023-02-18T05:05:45.022Z,28.87
2023-02-18T05:08:12.381Z,19.35
2023-02-18T05:10:39.735Z,24.42
2023-02-18T05:13:06.805Z,28.42
2023-02-18T05:15:33.914Z,29.85
2023-02-18T05:18:01.164Z,30.42
2023-02-18T05:20:28.618Z,30.40
2023-02-18T05:22:55.747Z,30.73
2023-02-18T05:25:22.786Z,24.80
2023-02-18T05:27:49.688Z,27.40
2023-02-18T05:30:16.844Z,29.27
2023-02-18T05:32:43.797Z,26.87
2023-02-18T05:35:10.948Z,29.10
2023-02-18T05:37:38.136Z,31.90
2023-02-18T05:40:06.053Z,30.83
2023-02-18T05:42:33.364Z,29.67
2023-02-18T05:45:00.347Z,27.58
2023-02-18T05:47:27.362Z,34.42
2023-02-18T05:49:56.187Z,35.17
2023-02-18T05:52:23.380Z,32.83
2023-02-18T05:54:50.386Z,35.38
2023-02-18T05:57:17.332Z,36.97
2023-02-18T05:59:44.357Z,43.20
2023-02-18T06:02:11.406Z,52.83
2023-02-18T06:04:39.538Z,45.78
2023-02-18T06:07:07.000Z,36.13
2023-02-18T06:09:33.924Z,46.65
2023-02-18T06:12:00.914Z,42.55
2023-02-18T06:14:27.987Z,44.33
2023-02-18T06:16:55.004Z,39.90
2023-02-18T06:19:21.924Z,41.78
2023-02-18T06:21:48.898Z,46.33
2023-02-18T06:24:15.875Z,42.17
2023-02-18T06:26:42.762Z,46.25
2023-02-18T06:29:09.743Z,47.08
2023-02-18T06:31:36.807Z,47.92
2023-02-18T06:34:03.832Z,54.35
2023-02-18T06:36:30.960Z,51.83
2023-02-18T06:38:59.460Z,54.83
2023-02-18T06:41:26.368Z,44.40
2023-02-18T07:04:22.497Z,38.67
2023-02-18T07:06:49.553Z,39.28
2023-02-18T07:09:16.560Z,40.45
2023-02-18T07:12:29.297Z,38.60
2023-02-18T07:28:49.100Z,42.00
2023-02-18T07:31:14.945Z,41.28
2023-02-18T07:33:42.086Z,45.50
2023-02-18T07:36:09.985Z,43.60
2023-02-18T07:38:37.768Z,48.95
2023-02-18T07:41:05.170Z,47.88
2023-02-18T07:43:32.496Z,42.78
2023-02-18T08:00:47.258Z,56.75
2023-02-18T08:03:30.575Z,59.47
2023-02-18T08:09:04.497Z,54.75
2023-02-18T08:11:32.639Z,54.85
2023-02-18T08:14:00.144Z,52.42
2023-02-18T08:16:27.827Z,52.45
2023-02-18T08:18:55.072Z,50.58
2023-02-18T08:21:24.274Z,54.30
2023-02-18T08:23:51.863Z,50.67
2023-02-18T08:26:19.403Z,51.92
2023-02-18T08:28:47.820Z,51.88
2023-02-18T08:31:23.100Z,46.13
2023-02-18T08:33:50.674Z,43.70
2023-02-18T08:36:17.923Z,42.47
2023-02-18T08:38:45.122Z,40.28
2023-02-18T08:41:14.820Z,41.63
2023-02-18T08:43:43.240Z,43.75
2023-02-18T08:46:15.788Z,43.90
2023-02-18T08:48:44.898Z,43.30
2023-02-18T08:51:18.015Z,43.72
2023-02-18T08:53:47.078Z,50.70
2023-02-18T08:56:15.649Z,58.92
2023-02-18T08:58:43.107Z,51.88
2023-02-18T09:01:12.484Z,43.25
2023-02-18T09:03:40.353Z,51.03
2023-02-18T09:06:08.436Z,46.65
2023-02-18T09:08:35.716Z,57.62
2023-02-18T09:11:04.955Z,44.42
2023-02-18T09:13:33.889Z,39.88
2023-02-18T09:16:04.812Z,44.05
2023-02-18T09:18:33.023Z,45.10
2023-02-18T09:21:01.239Z,43.45
2023-02-18T09:23:30.505Z,46.42
2023-02-18T09:25:58.452Z,48.75
2023-02-18T09:28:26.836Z,50.63
2023-02-18T09:30:54.138Z,46.50
2023-02-18T09:33:21.332Z,44.70
2023-02-18T09:35:48.421Z,45.92
2023-02-18T09:38:17.706Z,48.83
2023-02-18T09:40:52.401Z,49.70
2023-02-18T09:43:24.473Z,31.15
2023-02-18T09:45:53.974Z,29.75
2023-02-18T09:48:27.120Z,27.77
2023-02-18T09:50:54.537Z,27.98
2023-02-18T09:53:23.249Z,28.05
2023-02-18T09:55:53.632Z,26.00
2023-02-18T09:58:25.250Z,27.70
2023-02-18T10:01:08.056Z,26.37
2023-02-18T10:03:35.196Z,28.23
2023-02-18T10:06:18.312Z,28.08
2023-02-18T10:08:48.351Z,26.50
2023-02-18T10:11:22.321Z,28.33
2023-02-18T10:13:50.248Z,27.37
2023-02-18T10:16:19.394Z,26.35
2023-02-18T10:18:51.016Z,29.12
2023-02-18T10:21:33.312Z,28.45
2023-02-18T10:24:33.739Z,26.98
2023-02-18T10:27:04.171Z,27.37
2023-02-18T10:29:32.501Z,27.65
2023-02-18T10:32:20.580Z,26.02
2023-02-18T10:35:22.068Z,25.85
2023-02-18T10:38:32.982Z,26.90
2023-02-18T10:41:37.912Z,25.00
2023-02-18T10:44:30.508Z,23.30
2023-02-18T10:47:34.824Z,25.23
2023-02-18T10:50:34.768Z,24.83
2023-02-18T10:53:22.392Z,25.08
2023-02-18T10:55:50.216Z,22.98
2023-02-18T10:58:37.425Z,25.20
2023-02-18T11:01:21.165Z,22.33
2023-02-18T11:03:53.287Z,22.95
2023-02-18T11:06:48.818Z,25.00
2023-02-18T11:09:35.976Z,23.45
2023-02-18T11:12:17.999Z,23.45
2023-02-18T11:14:52.355Z,22.30
2023-02-18T11:17:26.333Z,23.38
2023-02-18T11:19:57.321Z,23.85
2023-02-18T11:22:31.881Z,23.73
2023-02-18T11:25:04.771Z,25.10
2023-02-18T11:27:50.528Z,22.90
2023-02-18T11:30:43.748Z,23.33
2023-02-18T11:33:23.877Z,24.45
2023-02-18T11:35:53.663Z,20.83
2023-02-18T11:38:29.258Z,22.35
2023-02-18T11:41:11.039Z,23.38
2023-02-18T11:43:43.910Z,22.13
2023-02-18T11:46:20.471Z,22.30
2023-02-18T11:48:49.038Z,23.83
2023-02-18T11:51:37.160Z,23.73
2023-02-18T11:54:22.786Z,22.13
2023-02-18T11:57:02.978Z,21.77
2023-02-18T11:59:35.768Z,21.12
2023-02-18T12:02:11.935Z,21.75
2023-02-18T12:04:56.826Z,22.30
2023-02-18T12:07:32.625Z,23.60
2023-02-18T12:10:05.727Z,24.05
2023-02-18T12:12:41.805Z,21.00
2023-02-18T12:15:17.896Z,22.23
2023-02-18T12:18:20.066Z,22.00
2023-02-18T12:21:19.788Z,20.83
2023-02-18T12:23:58.266Z,19.52
2023-02-18T12:26:58.386Z,22.08
2023-02-18T12:30:18.866Z,21.98
2023-02-18T12:32:58.624Z,21.30
2023-02-18T12:36:10.991Z,22.62
2023-02-18T12:38:49.416Z,23.30
2023-02-18T12:41:16.470Z,24.75
2023-02-18T12:47:24.114Z,24.45
2023-02-18T12:50:40.681Z,23.23
2023-02-18T12:53:44.872Z,24.58
2023-02-18T12:56:45.597Z,26.37
2023-02-18T13:00:09.893Z,25.98
2023-02-18T13:03:23.471Z,26.08
2023-02-18T13:05:48.635Z,29.12
2023-02-18T13:08:21.645Z,29.92
2023-02-18T13:10:53.326Z,30.77
2023-02-18T13:13:32.002Z,28.00
2023-02-18T13:16:15.028Z,30.00
2023-02-18T13:19:00.473Z,31.15
2023-02-18T13:21:32.034Z,29.70
2023-02-18T13:24:12.735Z,30.40
2023-02-18T13:26:43.713Z,31.90
2023-02-18T13:29:31.522Z,32.10
2023-02-18T13:32:11.575Z,32.38
2023-02-18T13:34:55.059Z,33.22
2023-02-18T13:37:41.558Z,33.72
2023-02-18T13:40:30.466Z,34.30
2023-02-18T13:43:38.718Z,37.13
2023-02-18T13:46:19.264Z,33.40
2023-02-18T13:49:04.868Z,29.92
2023-02-18T13:51:46.640Z,35.90
2023-02-18T13:54:17.214Z,33.22
2023-02-18T13:57:07.470Z,33.92
2023-02-18T13:59:49.503Z,35.88
2023-02-18T14:02:26.583Z,35.95
2023-02-18T14:05:09.492Z,29.20
2023-02-18T14:07:36.731Z,33.35
2023-02-18T14:10:27.700Z,33.47
2023-02-18T14:12:57.640Z,31.90
2023-02-18T14:15:24.589Z,32.83
2023-02-18T14:18:13.706Z,35.10
2023-02-18T14:20:40.619Z,37.42
2023-02-18T14:23:19.887Z,36.70
2023-02-18T14:28:34.370Z,36.85
2023-02-18T14:31:07.338Z,37.45
2023-02-18T14:33:37.044Z,37.53
2023-02-18T14:36:53.010Z,36.45
2023-02-18T14:39:53.161Z,36.45
2023-02-18T14:42:56.607Z,38.17
2023-02-18T14:46:03.991Z,37.90
2023-02-18T14:48:50.616Z,37.97
2023-02-18T14:51:23.025Z,38.53
2023-02-18T14:53:50.504Z,36.88
2023-02-18T14:56:20.978Z,39.70
2023-02-18T14:58:52.885Z,38.67
2023-02-18T15:01:31.362Z,39.13
2023-02-18T15:03:59.211Z,35.60
2023-02-18T15:06:31.873Z,36.88
2023-02-18T15:09:13.562Z,38.60
2023-02-18T15:11:46.180Z,36.95
2023-02-18T15:14:24.608Z,40.65
2023-02-18T15:16:52.417Z,35.03
2023-02-18T15:19:23.015Z,34.08
2023-02-18T15:21:51.640Z,30.90
2023-02-18T15:24:38.761Z,36.60
2023-02-18T15:27:22.009Z,33.50
2023-02-18T15:29:57.954Z,39.55
2023-02-18T15:32:29.126Z,37.15
2023-02-18T15:35:01.981Z,35.63
2023-02-18T15:37:30.883Z,32.47
2023-02-18T15:39:58.447Z,32.35
2023-02-18T15:42:27.766Z,33.33
2023-02-18T15:45:20.089Z,34.25
2023-02-18T15:47:51.890Z,34.25
2023-02-18T15:50:32.305Z,33.25
2023-02-18T15:53:05.603Z,32.17
2023-02-18T15:55:34.598Z,36.08
2023-02-18T15:58:04.885Z,31.75
2023-02-18T16:00:48.828Z,31.05
2023-02-18T16:03:17.789Z,31.25
2023-02-18T16:05:47.620Z,30.27
2023-02-18T16:08:33.015Z,31.08
2023-02-18T16:11:05.805Z,29.95
2023-02-18T16:13:34.816Z,31.08
2023-02-18T16:16:02.275Z,32.70
2023-02-18T16:18:40.888Z,31.52
2023-02-18T16:21:25.791Z,32.17
2023-02-18T16:24:00.369Z,77.05
2023-02-18T16:26:39.271Z,76.95
2023-02-18T16:31:41.736Z,63.33
2023-02-18T16:34:09.207Z,57.45
2023-02-18T16:36:36.646Z,51.37
2023-02-18T16:39:04.374Z,47.65
2023-02-18T16:41:31.420Z,56.83
2023-02-18T16:43:58.484Z,43.72
2023-02-18T16:46:26.024Z,39.25
2023-02-18T16:48:56.888Z,43.28
2023-02-18T16:51:44.399Z,44.05
2023-02-18T16:54:15.260Z,42.33
2023-02-18T16:56:43.110Z,41.33
2023-02-18T16:59:10.551Z,34.65
2023-02-18T17:01:41.750Z,34.13
2023-02-18T17:04:13.248Z,70.55
2023-02-18T17:06:40.168Z,40.50
2023-02-18T17:09:18.843Z,31.00
2023-02-18T17:11:47.502Z,29.23
2023-02-18T17:14:34.429Z,29.17
2023-02-18T17:17:01.876Z,26.60
2023-02-18T17:19:28.959Z,28.42
2023-02-18T17:21:56.141Z,29.08
2023-02-18T17:24:23.549Z,28.23
2023-02-18T17:26:50.508Z,28.83
2023-02-18T17:29:17.599Z,30.17
2023-02-18T17:31:47.607Z,27.15
2023-02-18T17:34:18.859Z,28.00
2023-02-18T17:36:45.908Z,41.58
2023-02-18T17:39:15.126Z,34.10
2023-02-18T17:41:42.763Z,50.75
2023-02-18T17:44:21.450Z,44.22
2023-02-18T17:46:52.548Z,35.30
2023-02-18T17:49:19.686Z,49.67
2023-02-18T17:51:46.781Z,52.00
2023-02-18T17:54:16.387Z,41.20
2023-02-18T17:56:43.730Z,62.78
2023-02-18T17:59:11.197Z,57.13
2023-02-18T18:01:38.825Z,61.05
2023-02-18T18:04:13.183Z,52.65
2023-02-18T18:06:47.060Z,69.78
2023-02-18T18:09:14.577Z,60.78
2023-02-18T18:11:41.969Z,76.10
2023-02-18T18:14:29.043Z,63.72
2023-02-18T18:17:03.003Z,52.05
2023-02-18T18:19:30.560Z,42.33
2023-02-18T18:21:57.450Z,38.60
2023-02-18T18:24:24.627Z,31.98
2023-02-18T18:26:51.576Z,28.92
2023-02-18T18:29:18.650Z,27.65
2023-02-18T18:31:45.889Z,27.45
2023-02-18T18:34:16.828Z,25.25
2023-02-18T18:36:44.453Z,26.42
2023-02-18T18:39:12.571Z,28.00
2023-02-18T18:41:40.193Z,26.73
2023-02-18T18:44:07.795Z,27.37
2023-02-18T18:46:35.074Z,27.65
2023-02-18T18:49:02.647Z,27.48
2023-02-18T18:51:31.244Z,25.12
2023-02-18T18:54:18.388Z,26.83
2023-02-18T18:56:50.973Z,26.87
2023-02-18T18:59:22.266Z,25.15
2023-02-18T19:01:49.657Z,25.60
2023-02-18T19:04:17.383Z,26.05
2023-02-18T19:06:44.763Z,27.00
2023-02-18T19:09:12.821Z,27.55
2023-02-18T19:11:40.258Z,32.65
2023-02-18T19:14:08.731Z,33.45
2023-02-18T19:16:38.592Z,32.50
2023-02-18T19:19:05.542Z,29.25
2023-02-18T19:21:33.690Z,28.17
2023-02-18T19:24:00.521Z,29.70
2023-02-18T19:26:29.559Z,36.70
2023-02-18T19:28:56.497Z,77.13
2023-02-18T19:31:33.563Z,65.37
2023-02-18T19:34:00.690Z,57.75
2023-02-18T19:36:30.829Z,71.50
2023-02-18T19:38:58.219Z,58.87
2023-02-18T19:41:25.140Z,69.82
2023-02-18T19:43:53.077Z,71.12
2023-02-18T19:46:20.111Z,78.53
2023-02-18T19:48:52.566Z,70.22
2023-02-18T19:51:21.596Z,56.67
2023-02-18T19:54:08.508Z,41.97
2023-02-18T19:56:35.894Z,42.20
2023-02-18T19:59:02.812Z,53.22
2023-02-18T20:01:29.796Z,55.00
2023-02-18T20:04:01.100Z,36.15
2023-02-18T20:06:29.266Z,35.40
2023-02-18T20:08:56.695Z,37.00
2023-02-18T20:11:24.017Z,34.58
2023-02-18T20:13:55.317Z,34.78
2023-02-18T20:16:22.452Z,38.10
2023-02-18T20:18:49.391Z,35.08
2023-02-18T20:21:16.558Z,36.30
2023-02-18T20:23:43.949Z,35.97
2023-02-18T20:26:13.037Z,37.50
2023-02-18T20:28:40.300Z,32.83
2023-02-18T20:31:10.097Z,35.85
2023-02-18T20:33:38.297Z,29.95
2023-02-18T20:36:08.666Z,31.33
2023-02-18T20:38:39.278Z,32.65
2023-02-18T20:41:08.077Z,35.50
2023-02-18T20:43:35.182Z,93.57
2023-02-18T20:46:07.769Z,87.80
2023-02-18T20:48:36.288Z,99.50
2023-02-18T20:51:09.908Z,106.10
2023-02-18T20:53:38.458Z,91.00
2023-02-18T20:56:06.024Z,98.32
2023-02-18T20:58:34.045Z,91.10
2023-02-18T21:01:07.582Z,84.82
2023-02-18T21:03:35.716Z,63.55
2023-02-18T21:06:05.696Z,66.90
2023-02-18T21:08:34.195Z,67.03
2023-02-18T21:11:06.664Z,55.72
2023-02-18T21:13:33.754Z,43.20
2023-02-18T21:16:02.818Z,51.00
2023-02-18T21:18:29.960Z,58.97
2023-02-18T21:20:57.019Z,93.47
2023-02-18T21:23:24.021Z,83.78
2023-02-18T21:25:50.952Z,78.18
2023-02-18T21:28:18.201Z,65.07
2023-02-18T21:30:46.108Z,77.93
2023-02-18T21:33:13.615Z,65.47
2023-02-18T21:35:41.751Z,72.25
2023-02-18T21:38:08.770Z,65.70
2023-02-18T21:40:36.819Z,66.32
2023-02-18T21:43:03.839Z,66.50
2023-02-18T21:45:31.012Z,55.92
2023-02-18T21:48:17.951Z,57.95
2023-02-18T21:50:45.111Z,66.47
2023-02-18T21:53:12.191Z,60.15
2023-02-18T21:55:39.783Z,61.72
2023-02-18T21:58:07.684Z,53.60
2023-02-18T22:00:35.562Z,49.50
2023-02-18T22:03:03.193Z,46.37
2023-02-18T22:05:31.443Z,47.92
2023-02-18T22:07:58.434Z,44.83
2023-02-18T22:10:25.703Z,44.25
2023-02-18T22:12:53.152Z,53.67
2023-02-18T22:15:20.138Z,49.28
2023-02-18T22:17:47.144Z,60.38
2023-02-18T22:20:14.585Z,63.75
2023-02-18T22:22:41.560Z,62.85
2023-02-18T22:25:12.807Z,54.33
2023-02-18T22:27:39.845Z,54.22
2023-02-18T22:30:07.585Z,50.20
2023-02-18T22:32:35.048Z,49.35
2023-02-18T22:35:07.049Z,54.38
2023-02-18T22:37:35.744Z,56.47
2023-02-18T22:40:02.668Z,50.53
2023-02-18T22:42:29.611Z,46.42
2023-02-18T22:44:57.437Z,42.88
2023-02-18T22:47:24.340Z,41.58
2023-02-18T22:49:51.376Z,46.10
2023-02-18T22:52:18.261Z,43.90
2023-02-18T22:54:45.216Z,39.08
2023-02-18T22:57:12.137Z,44.97
2023-02-18T22:59:39.077Z,46.35
2023-02-18T23:02:06.110Z,58.35
2023-02-18T23:04:33.132Z,63.85
2023-02-18T23:07:00.193Z,68.07
2023-02-18T23:09:27.118Z,53.45
2023-02-18T23:11:56.783Z,59.83
2023-02-18T23:14:24.379Z,50.53
2023-02-18T23:17:15.208Z,47.83
2023-02-18T23:19:43.749Z,46.58
2023-02-18T23:22:12.306Z,45.45
2023-02-18T23:24:42.098Z,47.72
2023-02-18T23:27:10.984Z,45.70
2023-02-18T23:29:38.566Z,45.23
2023-02-18T23:32:06.587Z,41.00
2023-02-18T23:34:33.923Z,43.20
2023-02-18T23:37:01.002Z,36.95
2023-02-18T23:39:29.685Z,38.35
2023-02-18T23:41:57.232Z,36.17
2023-02-18T23:44:26.342Z,41.72
2023-02-18T23:46:53.585Z,47.83
2023-02-18T23:49:23.460Z,48.60
2023-02-18T23:54:18.005Z,45.95
2023-02-18T23:56:45.629Z,48.63
2023-02-18T23:59:13.370Z,45.50
