createdAt,value
2018-02-16T06:50:54.397Z,31.80
2018-02-16T07:09:19.234Z,29.70
2018-02-16T07:11:48.166Z,29.40
2018-02-16T07:14:16.190Z,29.20
2018-02-16T07:16:45.303Z,28.60
2018-02-16T07:19:14.285Z,28.10
2018-02-16T07:21:42.386Z,28.10
2018-02-16T07:24:11.152Z,28.80
2018-02-16T07:26:39.527Z,28.80
2018-02-16T07:29:07.727Z,28.70
2018-02-16T07:31:35.661Z,28.70
2018-02-16T07:34:03.778Z,28.70
2018-02-16T07:36:32.255Z,28.70
2018-02-16T07:39:00.501Z,28.70
2018-02-16T07:41:29.576Z,28.70
2018-02-16T07:43:58.056Z,28.70
2018-02-16T07:46:26.336Z,28.40
2018-02-16T07:48:54.796Z,28.40
2018-02-16T07:51:22.992Z,28.30
2018-02-16T07:53:51.777Z,28.10
2018-02-16T07:56:20.206Z,28.10
2018-02-16T07:58:48.291Z,28.10
2018-02-16T08:01:16.324Z,28.10
2018-02-16T08:03:44.409Z,28.10
2018-02-16T08:06:12.474Z,28.40
2018-02-16T08:08:40.427Z,28.20
2018-02-16T08:11:08.886Z,28.20
2018-02-16T08:13:38.176Z,28.80
2018-02-16T08:16:06.406Z,28.20
2018-02-16T08:18:34.653Z,28.30
2018-02-16T08:21:03.326Z,28.30
2018-02-16T08:23:31.272Z,28.40
2018-02-16T08:25:59.478Z,28.30
2018-02-16T08:28:28.148Z,28.40
2018-02-16T08:30:56.540Z,28.40
2018-02-16T08:33:25.752Z,28.40
2018-02-16T08:35:53.671Z,28.40
2018-02-16T08:38:21.627Z,28.30
2018-02-16T08:40:50.347Z,28.40
2018-02-16T08:43:18.453Z,28.50
2018-02-16T08:45:46.689Z,28.40
2018-02-16T08:48:18.414Z,28.50
2018-02-16T08:50:48.226Z,28.30
2018-02-16T08:53:16.280Z,28.30
2018-02-16T08:55:44.573Z,28.40
2018-02-16T08:58:12.844Z,28.80
2018-02-16T09:00:41.134Z,28.50
2018-02-16T09:03:10.142Z,28.30
2018-02-16T09:05:39.232Z,28.30
2018-02-16T09:08:07.846Z,28.30
2018-02-16T09:10:35.937Z,28.90
2018-02-16T09:13:04.648Z,28.30
2018-02-16T09:15:32.586Z,28.40
2018-02-16T09:18:01.060Z,28.40
2018-02-16T09:20:29.364Z,28.50
2018-02-16T09:22:57.638Z,28.50
2018-02-16T09:25:25.867Z,28.70
2018-02-16T09:27:53.977Z,28.70
2018-02-16T09:30:22.210Z,28.40
2018-02-16T09:32:50.683Z,28.00
2018-02-16T09:35:19.171Z,28.50
2018-02-16T09:37:47.509Z,28.40
2018-02-16T09:40:15.776Z,28.50
2018-02-16T09:42:44.052Z,28.50
2018-02-16T09:45:12.107Z,28.40
2018-02-16T09:47:40.545Z,28.50
2018-02-16T09:50:08.862Z,28.50
2018-02-16T09:52:36.876Z,28.50
2018-02-16T09:55:06.796Z,28.40
2018-02-16T09:57:35.119Z,28.50
2018-02-16T10:00:03.517Z,28.50
2018-02-16T10:02:31.458Z,28.40
2018-02-16T10:04:59.786Z,28.50
2018-02-16T10:07:29.121Z,28.40
2018-02-16T10:09:57.115Z,28.40
2018-02-16T10:12:25.019Z,28.30
2018-02-16T10:14:53.488Z,28.70
2018-02-16T10:17:22.094Z,28.30
2018-02-16T10:19:50.251Z,28.30
2018-02-16T10:22:18.493Z,28.20
2018-02-16T10:24:47.363Z,28.40
2018-02-16T10:27:15.718Z,28.30
2018-02-16T10:29:43.722Z,28.40
2018-02-16T10:32:11.747Z,28.10
2018-02-16T10:34:40.068Z,28.20
2018-02-16T10:37:08.338Z,28.10
2018-02-16T10:39:36.308Z,28.60
2018-02-16T10:42:05.201Z,27.90
2018-02-16T10:44:33.159Z,27.90
2018-02-16T10:47:01.371Z,28.10
2018-02-16T10:49:29.663Z,28.10
2018-02-16T10:51:57.774Z,28.40
2018-02-16T10:54:26.309Z,28.10
2018-02-16T10:56:54.863Z,28.30
2018-02-16T10:59:22.978Z,28.40
2018-02-16T11:01:50.996Z,28.30
2018-02-16T11:04:19.112Z,28.00
2018-02-16T12:40:01.538Z,28.30
2018-02-16T12:50:57.349Z,28.20
2018-02-16T12:53:48.189Z,27.90
2018-02-16T12:59:21.450Z,27.60
2018-02-16T13:02:04.825Z,27.80
2018-02-16T13:10:37.230Z,27.50
2018-02-16T13:13:12.920Z,27.60
2018-02-16T13:15:54.905Z,28.00
2018-02-16T13:25:18.490Z,27.40
2018-02-16T13:30:53.458Z,28.00
2018-02-16T13:39:27.947Z,27.60
2018-02-16T13:42:15.653Z,28.50
2018-02-16T13:44:54.680Z,28.40
2018-02-16T13:50:45.307Z,28.20
2018-02-16T13:59:03.848Z,27.70
2018-02-16T14:01:49.715Z,27.70
2018-02-16T14:07:20.529Z,27.50
2018-02-16T14:09:59.001Z,27.50
2018-02-16T14:12:41.822Z,27.50
2018-02-16T14:18:08.562Z,27.40
2018-02-16T14:23:28.144Z,28.00
2018-02-16T14:26:03.357Z,28.00
2018-02-16T14:28:57.515Z,27.70
2018-02-16T14:34:34.778Z,27.90
2018-02-16T14:37:07.449Z,27.40
2018-02-16T14:45:19.066Z,27.40
2018-02-16T14:53:21.384Z,27.50
2018-02-16T15:04:29.187Z,27.80
2018-02-16T15:07:05.618Z,27.60
2018-02-16T15:09:46.131Z,28.00
2018-02-16T15:15:12.916Z,27.40
2018-02-16T15:26:35.017Z,28.00
2018-02-16T15:29:07.454Z,28.50
2018-02-16T15:45:58.530Z,27.90
2018-02-16T15:48:37.123Z,27.70
2018-02-16T15:51:14.486Z,27.70
2018-02-16T15:56:41.244Z,27.90
2018-02-16T16:02:05.741Z,27.90
2018-02-16T16:04:53.042Z,28.30
