createdAt,value
2022-07-30T04:16:38.956Z,100192.09
2022-07-30T04:19:19.764Z,100188.97
2022-07-30T04:21:47.847Z,100184.25
2022-07-30T04:24:17.151Z,100185.78
2022-07-30T04:26:44.732Z,100190.56
2022-07-30T04:29:13.734Z,100183.84
2022-07-30T04:31:44.644Z,100187.25
2022-07-30T04:34:35.072Z,100192.59
2022-07-30T04:37:04.588Z,100198.38
2022-07-30T04:39:31.373Z,100207.06
2022-07-30T04:41:59.147Z,100207.53
2022-07-30T04:44:38.481Z,100212.00
2022-07-30T04:47:34.279Z,100219.03
2022-07-30T04:50:30.350Z,100221.97
2022-07-30T04:52:58.338Z,100223.69
2022-07-30T04:55:33.932Z,100230.22
2022-07-30T04:58:02.145Z,100231.97
2022-07-30T05:00:37.737Z,100225.91
2022-07-30T05:03:13.031Z,100232.84
2022-07-30T05:05:43.122Z,100235.97
2022-07-30T05:08:10.027Z,100240.25
2022-07-30T05:10:38.291Z,100238.22
2022-07-30T05:13:11.359Z,100249.34
2022-07-30T05:15:41.251Z,100241.16
2022-07-30T05:18:11.400Z,100246.38
2022-07-30T05:20:41.699Z,100246.22
2022-07-30T05:23:30.968Z,100248.19
2022-07-30T05:26:21.765Z,100249.50
2022-07-30T05:28:56.921Z,100248.22
2022-07-30T05:31:38.108Z,100238.19
2022-07-30T05:34:06.125Z,100249.81
2022-07-30T05:36:40.593Z,100251.16
2022-07-30T05:39:07.288Z,100250.41
2022-07-30T05:41:55.097Z,100246.38
2022-07-30T05:44:27.425Z,100239.16
2022-07-30T05:46:54.893Z,100246.34
2022-07-30T05:49:21.452Z,100243.03
2022-07-30T05:51:50.389Z,100246.81
2022-07-30T05:54:17.825Z,100238.09
2022-07-30T05:57:03.634Z,100240.84
2022-07-30T05:59:32.488Z,100246.63
2022-07-30T06:02:03.342Z,100245.28
2022-07-30T06:04:56.265Z,100239.16
2022-07-30T06:07:25.379Z,100238.53
2022-07-30T06:09:54.544Z,100240.97
2022-07-30T06:12:21.111Z,100242.56
2022-07-30T06:14:48.435Z,100238.03
2022-07-30T06:17:21.998Z,100240.78
2022-07-30T06:20:03.448Z,100241.81
2022-07-30T06:22:36.206Z,100242.88
2022-07-30T06:25:09.656Z,100239.13
2022-07-30T06:27:39.748Z,100242.34
2022-07-30T06:30:09.816Z,100240.84
2022-07-30T06:32:36.696Z,100245.72
2022-07-30T06:35:04.973Z,100242.25
2022-07-30T06:38:00.677Z,100246.63
2022-07-30T06:40:21.592Z,100246.81
2022-07-30T06:43:05.179Z,100245.94
2022-07-30T06:45:46.313Z,100240.59
2022-07-30T06:48:20.260Z,100245.19
2022-07-30T06:50:46.960Z,100244.25
2022-07-30T06:53:13.626Z,100248.00
2022-07-30T06:56:00.609Z,100248.72
2022-07-30T06:58:34.200Z,100252.13
2022-07-30T07:01:21.585Z,100250.91
2022-07-30T07:03:48.198Z,100255.88
2022-07-30T07:06:15.189Z,100253.94
2022-07-30T07:08:42.651Z,100262.59
2022-07-30T07:11:12.429Z,100260.53
2022-07-30T07:13:46.085Z,100267.91
2022-07-30T07:16:21.840Z,100257.72
2022-07-30T07:18:49.402Z,100260.38
2022-07-30T07:21:16.141Z,100258.28
2022-07-30T07:23:43.293Z,100259.16
2022-07-30T07:26:33.237Z,100254.13
2022-07-30T07:29:04.736Z,100261.53
2022-07-30T07:32:06.153Z,100257.41
2022-07-30T07:34:19.426Z,100260.28
2022-07-30T07:36:46.274Z,100263.00
2022-07-30T07:39:14.987Z,100252.94
2022-07-30T07:41:48.914Z,100257.22
2022-07-30T07:44:19.717Z,100252.41
2022-07-30T07:46:46.331Z,100255.56
2022-07-30T07:49:13.134Z,100253.13
2022-07-30T07:51:47.012Z,100256.41
2022-07-30T07:54:24.117Z,100256.81
2022-07-30T07:56:56.094Z,100252.69
2022-07-30T07:59:40.575Z,100264.44
2022-07-30T08:02:26.546Z,100256.88
2022-07-30T08:04:58.772Z,100258.41
2022-07-30T08:07:34.847Z,100257.75
2022-07-30T08:10:20.251Z,100257.59
2022-07-30T08:13:19.353Z,100259.72
2022-07-30T08:16:18.238Z,100266.47
2022-07-30T08:19:05.213Z,100258.22
2022-07-30T08:21:37.821Z,100264.84
2022-07-30T08:24:05.865Z,100259.75
2022-07-30T08:26:32.466Z,100258.09
2022-07-30T08:28:59.001Z,100260.97
2022-07-30T08:31:25.605Z,100259.50
2022-07-30T08:33:52.267Z,100266.03
2022-07-30T08:36:20.568Z,100272.66
2022-07-30T08:38:49.545Z,100262.91
2022-07-30T08:41:19.836Z,100262.47
2022-07-30T08:43:48.667Z,100264.50
2022-07-30T08:46:17.813Z,100269.06
2022-07-30T08:48:54.954Z,100268.13
2022-07-30T08:51:23.577Z,100272.84
2022-07-30T08:54:09.540Z,100272.16
2022-07-30T08:56:37.221Z,100267.34
2022-07-30T08:59:03.893Z,100266.81
2022-07-30T09:01:31.039Z,100270.28
2022-07-30T09:03:57.682Z,100273.88
2022-07-30T09:06:27.050Z,100278.28
2022-07-30T09:08:59.594Z,100277.66
2022-07-30T09:11:26.938Z,100275.81
2022-07-30T09:13:53.541Z,100282.78
2022-07-30T09:16:25.785Z,100278.19
2022-07-30T09:18:55.244Z,100277.94
2022-07-30T09:21:28.424Z,100279.59
2022-07-30T09:24:12.866Z,100284.69
2022-07-30T09:27:06.288Z,100280.75
2022-07-30T09:29:57.618Z,100279.19
2022-07-30T09:33:03.431Z,100272.09
2022-07-30T09:35:55.969Z,100278.63
2022-07-30T09:38:54.310Z,100273.38
2022-07-30T09:41:44.099Z,100268.25
2022-07-30T09:44:23.871Z,100271.84
2022-07-30T09:46:53.525Z,100270.00
2022-07-30T09:49:32.791Z,100273.69
2022-07-30T09:51:59.994Z,100270.81
2022-07-30T09:54:53.189Z,100279.97
2022-07-30T09:57:28.129Z,100276.69
2022-07-30T10:00:17.011Z,100261.59
2022-07-30T10:02:51.667Z,100275.44
2022-07-30T10:05:37.038Z,100274.97
2022-07-30T10:08:16.381Z,100268.22
2022-07-30T10:10:47.245Z,100260.03
2022-07-30T10:13:20.884Z,100273.56
2022-07-30T10:15:49.633Z,100268.16
2022-07-30T10:18:18.182Z,100269.19
2022-07-30T10:21:05.338Z,100261.19
2022-07-30T10:23:52.909Z,100271.50
2022-07-30T10:26:38.909Z,100261.84
2022-07-30T10:29:33.977Z,100273.16
2022-07-30T10:32:02.141Z,100259.09
2022-07-30T10:34:33.984Z,100270.44
2022-07-30T10:37:04.858Z,100266.31
2022-07-30T10:39:39.691Z,100259.38
2022-07-30T10:42:36.674Z,100255.69
2022-07-30T10:45:08.260Z,100257.16
2022-07-30T10:47:48.846Z,100248.88
2022-07-30T10:50:19.533Z,100253.78
2022-07-30T10:52:53.362Z,100252.00
2022-07-30T10:55:37.535Z,100249.56
2022-07-30T10:58:07.171Z,100242.78
2022-07-30T11:00:54.609Z,100249.66
2022-07-30T11:03:41.172Z,100243.44
2022-07-30T11:06:14.853Z,100251.84
2022-07-30T11:08:43.430Z,100245.06
2022-07-30T11:11:59.333Z,100248.56
2022-07-30T11:14:09.102Z,100238.81
2022-07-30T11:16:35.563Z,100238.66
2022-07-30T11:19:56.708Z,100240.81
2022-07-30T11:22:25.199Z,100244.06
2022-07-30T11:24:52.723Z,100240.19
2022-07-30T11:27:42.335Z,100231.69
2022-07-30T11:30:23.398Z,100239.78
2022-07-30T11:32:52.520Z,100240.63
2022-07-30T11:35:40.197Z,100238.81
2022-07-30T11:38:09.587Z,100239.56
2022-07-30T11:40:58.890Z,100230.53
2022-07-30T11:43:35.443Z,100228.94
2022-07-30T11:46:28.426Z,100225.31
2022-07-30T11:48:59.208Z,100235.03
2022-07-30T11:51:26.786Z,100229.84
2022-07-30T11:54:07.479Z,100228.31
2022-07-30T11:56:34.730Z,100230.19
2022-07-30T11:59:08.440Z,100222.13
2022-07-30T12:01:35.970Z,100225.13
2022-07-30T12:04:04.410Z,100231.78
2022-07-30T12:06:36.668Z,100230.44
2022-07-30T12:09:03.635Z,100224.47
2022-07-30T12:11:34.587Z,100223.53
2022-07-30T12:14:02.584Z,100227.56
2022-07-30T12:16:30.907Z,100222.13
2022-07-30T12:19:09.735Z,100211.16
2022-07-30T12:21:36.850Z,100210.00
2022-07-30T12:24:07.623Z,100210.94
2022-07-30T12:26:34.741Z,100214.06
2022-07-30T12:29:08.988Z,100219.50
2022-07-30T12:31:38.507Z,100207.66
2022-07-30T12:34:39.100Z,100192.00
2022-07-30T12:37:10.141Z,100208.75
2022-07-30T12:39:37.098Z,100203.84
2022-07-30T12:42:03.815Z,100207.56
2022-07-30T12:44:35.331Z,100212.19
2022-07-30T12:47:03.083Z,100200.28
2022-07-30T12:49:37.638Z,100200.31
2022-07-30T12:52:28.166Z,100198.22
2022-07-30T12:55:08.996Z,100204.06
2022-07-30T12:58:07.058Z,100190.81
2022-07-30T13:00:43.942Z,100191.44
2022-07-30T13:03:24.724Z,100190.41
2022-07-30T13:05:55.565Z,100193.78
2022-07-30T13:08:46.075Z,100192.13
2022-07-30T13:11:13.233Z,100196.97
2022-07-30T13:13:39.772Z,100202.28
2022-07-30T13:16:06.999Z,100204.69
2022-07-30T13:18:35.220Z,100197.94
2022-07-30T13:21:03.498Z,100196.13
2022-07-30T13:23:30.156Z,100194.03
2022-07-30T13:25:57.111Z,100200.94
2022-07-30T13:28:23.683Z,100195.63
2022-07-30T13:30:50.275Z,100200.25
2022-07-30T13:33:16.789Z,100186.88
2022-07-30T13:35:43.892Z,100191.91
2022-07-30T13:38:11.592Z,100188.13
2022-07-30T13:40:38.490Z,100182.03
2022-07-30T13:43:05.775Z,100194.91
2022-07-30T13:45:32.520Z,100187.13
2022-07-30T13:47:59.406Z,100194.53
2022-07-30T13:50:26.048Z,100191.22
2022-07-30T13:52:52.882Z,100190.88
2022-07-30T13:55:19.458Z,100194.59
2022-07-30T13:57:46.647Z,100186.53
2022-07-30T14:00:16.846Z,100181.13
2022-07-30T14:02:43.423Z,100176.66
2022-07-30T14:05:10.053Z,100173.44
2022-07-30T14:07:37.773Z,100181.06
2022-07-30T14:10:06.998Z,100178.66
2022-07-30T14:12:37.917Z,100173.16
2022-07-30T14:15:04.987Z,100176.00
2022-07-30T14:17:31.698Z,100170.19
2022-07-30T14:19:58.392Z,100164.00
2022-07-30T14:22:24.889Z,100168.50
2022-07-30T14:24:51.448Z,100173.41
2022-07-30T14:27:20.388Z,100172.31
2022-07-30T14:29:47.387Z,100169.91
2022-07-30T14:32:14.117Z,100172.97
2022-07-30T14:34:41.208Z,100168.94
2022-07-30T14:37:15.653Z,100178.91
2022-07-30T14:39:42.283Z,100175.88
2022-07-30T14:42:08.902Z,100172.09
2022-07-30T14:44:35.676Z,100169.41
2022-07-30T14:47:02.992Z,100171.47
2022-07-30T14:49:29.954Z,100164.66
2022-07-30T14:51:56.603Z,100170.88
2022-07-30T14:54:23.174Z,100169.44
2022-07-30T14:56:53.585Z,100172.34
2022-07-30T14:59:22.903Z,100175.28
2022-07-30T15:01:49.657Z,100171.91
2022-07-30T15:04:16.303Z,100190.78
2022-07-30T15:06:43.100Z,100182.84
2022-07-30T15:09:10.277Z,100177.44
2022-07-30T15:12:04.415Z,100176.31
2022-07-30T15:14:24.182Z,100168.47
2022-07-30T15:16:51.363Z,100169.19
2022-07-30T15:19:17.976Z,100158.91
2022-07-30T15:21:44.873Z,100173.78
2022-07-30T15:24:11.676Z,100164.31
2022-07-30T15:26:38.528Z,100171.66
2022-07-30T15:29:05.345Z,100166.09
2022-07-30T15:31:34.531Z,100178.41
2022-07-30T15:34:10.784Z,100180.34
2022-07-30T15:36:48.561Z,100179.34
2022-07-30T15:39:19.695Z,100171.88
2022-07-30T15:41:55.659Z,100167.88
2022-07-30T15:44:22.515Z,100175.25
2022-07-30T15:46:49.339Z,100172.81
2022-07-30T15:49:16.234Z,100174.47
2022-07-30T15:51:50.049Z,100182.03
2022-07-30T15:54:22.449Z,100177.38
2022-07-30T15:57:01.326Z,100173.63
2022-07-30T15:59:28.972Z,100180.91
2022-07-30T16:01:56.167Z,100175.59
2022-07-30T16:04:37.557Z,100177.00
2022-07-30T16:07:04.461Z,100172.78
2022-07-30T16:09:31.681Z,100171.81
2022-07-30T16:11:58.748Z,100173.56
2022-07-30T16:14:26.217Z,100175.19
2022-07-30T16:16:54.917Z,100172.41
2022-07-30T16:19:21.722Z,100170.88
2022-07-30T16:21:58.484Z,100167.34
2022-07-30T16:24:33.368Z,100169.84
2022-07-30T16:27:00.500Z,100164.84
2022-07-30T16:29:27.116Z,100163.94
2022-07-30T16:31:53.645Z,100161.16
2022-07-30T16:34:26.391Z,100164.34
2022-07-30T16:36:53.394Z,100169.94
2022-07-30T16:39:19.949Z,100162.81
2022-07-30T16:41:46.586Z,100158.91
2022-07-30T16:44:13.159Z,100169.41
2022-07-30T16:46:39.696Z,100162.97
2022-07-30T16:49:06.980Z,100162.22
2022-07-30T16:51:44.499Z,100157.34
2022-07-30T16:54:11.589Z,100155.97
2022-07-30T16:56:38.209Z,100158.16
2022-07-30T16:59:04.685Z,100150.34
2022-07-30T17:01:32.178Z,100151.91
2022-07-30T17:03:58.826Z,100156.31
2022-07-30T17:06:25.582Z,100153.09
2022-07-30T17:08:52.176Z,100161.09
2022-07-30T17:11:46.394Z,100166.81
2022-07-30T17:14:06.048Z,100156.91
2022-07-30T17:16:32.670Z,100166.44
2022-07-30T17:18:59.237Z,100166.63
2022-07-30T17:21:25.812Z,100161.50
2022-07-30T17:23:52.401Z,100157.22
2022-07-30T17:26:19.046Z,100167.22
2022-07-30T17:28:45.637Z,100166.13
2022-07-30T17:31:12.599Z,100170.50
2022-07-30T17:33:39.099Z,100176.19
2022-07-30T17:36:08.384Z,100171.41
2022-07-30T17:38:35.409Z,100178.63
2022-07-30T17:41:02.294Z,100167.50
2022-07-30T17:43:28.813Z,100178.47
2022-07-30T17:45:55.414Z,100179.28
2022-07-30T17:48:21.978Z,100174.81
2022-07-30T17:50:48.655Z,100177.59
2022-07-30T17:53:15.318Z,100175.81
2022-07-30T17:55:57.873Z,100180.25
2022-07-30T17:58:25.076Z,100179.75
2022-07-30T18:00:51.886Z,100188.16
2022-07-30T18:03:18.453Z,100184.31
2022-07-30T18:05:45.007Z,100183.88
2022-07-30T18:08:11.695Z,100194.81
2022-07-30T18:10:38.267Z,100183.91
2022-07-30T18:13:22.555Z,100189.66
2022-07-30T18:15:52.609Z,100191.34
2022-07-30T18:18:19.377Z,100188.84
2022-07-30T18:20:48.349Z,100185.25
2022-07-30T18:23:19.193Z,100196.13
2022-07-30T18:25:53.029Z,100189.16
2022-07-30T18:28:21.278Z,100194.59
2022-07-30T18:30:48.047Z,100198.00
2022-07-30T18:33:15.988Z,100197.97
2022-07-30T18:35:43.216Z,100207.13
2022-07-30T18:38:09.835Z,100207.13
2022-07-30T18:40:36.556Z,100210.34
2022-07-30T18:43:03.942Z,100211.53
2022-07-30T18:45:32.936Z,100214.56
2022-07-30T18:48:03.170Z,100217.47
2022-07-30T18:50:29.658Z,100227.94
2022-07-30T18:52:56.426Z,100222.53
2022-07-30T18:55:22.983Z,100226.78
2022-07-30T18:57:52.279Z,100233.38
2022-07-30T19:00:34.868Z,100232.34
2022-07-30T19:03:02.579Z,100233.69
2022-07-30T19:05:29.179Z,100241.84
2022-07-30T19:07:58.533Z,100249.38
2022-07-30T19:10:26.687Z,100254.75
2022-07-30T19:12:54.645Z,100250.78
2022-07-30T19:15:21.240Z,100254.00
2022-07-30T19:17:49.251Z,100250.78
2022-07-30T19:20:15.828Z,100249.84
2022-07-30T19:22:42.423Z,100244.13
2022-07-30T19:25:10.239Z,100256.97
2022-07-30T19:27:36.993Z,100251.72
2022-07-30T19:30:04.338Z,100266.41
2022-07-30T19:32:30.943Z,100262.75
2022-07-30T19:34:57.496Z,100264.63
2022-07-30T19:37:24.005Z,100259.78
2022-07-30T19:39:58.634Z,100272.34
2022-07-30T19:42:33.732Z,100277.53
2022-07-30T19:45:11.222Z,100278.81
2022-07-30T19:47:39.737Z,100281.63
2022-07-30T19:50:10.006Z,100288.66
2022-07-30T19:52:36.754Z,100288.31
2022-07-30T19:55:31.127Z,100287.69
2022-07-30T19:57:54.252Z,100295.59
2022-07-30T20:00:25.034Z,100287.63
2022-07-30T20:03:14.040Z,100296.28
2022-07-30T20:05:57.401Z,100289.31
2022-07-30T20:08:26.093Z,100292.97
2022-07-30T20:10:52.662Z,100293.63
2022-07-30T20:13:19.555Z,100299.28
2022-07-30T20:15:46.212Z,100294.75
2022-07-30T20:18:12.815Z,100296.19
2022-07-30T20:20:41.354Z,100287.97
2022-07-30T20:23:08.204Z,100287.53
2022-07-30T20:25:37.417Z,100290.38
2022-07-30T20:28:05.127Z,100289.50
2022-07-30T20:30:32.317Z,100291.38
2022-07-30T20:32:59.336Z,100291.75
2022-07-30T20:35:29.182Z,100291.91
2022-07-30T20:37:56.630Z,100288.47
2022-07-30T20:40:26.512Z,100294.72
2022-07-30T20:42:53.637Z,100293.16
2022-07-30T20:45:24.429Z,100290.19
2022-07-30T20:47:55.329Z,100289.16
2022-07-30T20:50:31.005Z,100292.28
2022-07-30T20:52:58.381Z,100288.19
2022-07-30T20:55:25.220Z,100297.06
2022-07-30T20:58:00.329Z,100292.53
2022-07-30T21:00:36.610Z,100291.97
2022-07-30T21:03:04.293Z,100297.22
2022-07-30T21:05:31.441Z,100290.72
2022-07-30T21:07:58.680Z,100295.66
2022-07-30T21:10:25.366Z,100289.69
2022-07-30T21:12:56.993Z,100287.25
2022-07-30T21:15:32.446Z,100284.31
2022-07-30T21:17:59.798Z,100287.16
2022-07-30T21:20:30.186Z,100284.88
2022-07-30T21:23:06.132Z,100280.34
2022-07-30T21:26:00.493Z,100284.88
2022-07-30T21:28:27.578Z,100287.41
2022-07-30T21:30:54.550Z,100273.78
2022-07-30T21:33:24.194Z,100284.19
2022-07-30T21:35:57.484Z,100281.09
2022-07-30T21:38:26.306Z,100291.94
2022-07-30T21:40:52.896Z,100293.63
2022-07-30T21:43:22.968Z,100293.38
2022-07-30T21:45:59.596Z,100295.28
2022-07-30T21:48:26.751Z,100293.47
2022-07-30T21:50:55.049Z,100294.81
2022-07-30T21:53:29.885Z,100297.94
2022-07-30T21:56:08.251Z,100312.25
2022-07-30T21:58:34.793Z,100308.91
