createdAt,value
2019-02-23T00:01:48.450Z,10.90
2019-02-23T00:04:18.203Z,12.00
2019-02-23T00:06:48.380Z,11.33
2019-02-23T00:09:18.473Z,11.57
2019-02-23T00:11:48.494Z,11.73
2019-02-23T00:14:18.500Z,12.18
2019-02-23T00:16:48.145Z,13.05
2019-02-23T00:19:24.914Z,13.90
2019-02-23T00:21:49.141Z,19.65
2019-02-23T00:24:18.734Z,21.87
2019-02-23T00:26:48.302Z,22.45
2019-02-23T00:29:17.910Z,20.12
2019-02-23T00:31:47.793Z,25.60
2019-02-23T00:34:17.379Z,33.02
2019-02-23T00:36:47.328Z,38.33
2019-02-23T00:39:16.990Z,37.33
2019-02-23T00:41:46.695Z,48.33
2019-02-23T00:44:16.335Z,60.38
2019-02-23T00:46:46.278Z,65.37
2019-02-23T00:49:16.098Z,78.52
2019-02-23T00:51:46.094Z,81.08
2019-02-23T00:54:15.779Z,81.35
2019-02-23T00:56:45.516Z,90.15
2019-02-23T00:59:15.272Z,94.05
2019-02-23T01:01:44.854Z,98.30
2019-02-23T01:04:14.512Z,100.45
2019-02-23T01:06:44.230Z,94.47
2019-02-23T01:09:14.272Z,103.42
2019-02-23T01:11:43.868Z,103.42
2019-02-23T01:14:13.672Z,113.57
2019-02-23T01:16:43.405Z,106.47
2019-02-23T01:19:13.433Z,105.00
2019-02-23T01:21:43.094Z,112.75
2019-02-23T01:24:13.168Z,109.07
2019-02-23T01:26:43.035Z,97.50
2019-02-23T01:29:12.985Z,107.60
2019-02-23T01:31:42.653Z,96.72
2019-02-23T01:34:12.313Z,98.30
2019-02-23T01:36:41.975Z,93.25
2019-02-23T01:39:11.752Z,106.12
2019-02-23T01:41:41.742Z,93.50
2019-02-23T01:44:11.432Z,96.00
2019-02-23T01:46:40.926Z,96.65
2019-02-23T01:49:10.646Z,91.02
2019-02-23T01:51:40.344Z,91.57
2019-02-23T01:54:09.987Z,96.05
2019-02-23T01:56:39.991Z,95.15
2019-02-23T01:59:09.603Z,93.47
2019-02-23T02:01:39.427Z,97.85
2019-02-23T02:04:09.539Z,93.58
2019-02-23T02:06:39.191Z,93.55
2019-02-23T02:09:08.940Z,91.20
2019-02-23T02:11:39.007Z,90.22
2019-02-23T02:14:08.940Z,87.67
2019-02-23T02:16:38.995Z,86.20
2019-02-23T02:19:09.024Z,86.70
2019-02-23T02:21:39.135Z,81.78
2019-02-23T02:24:08.857Z,81.22
2019-02-23T02:26:38.974Z,84.35
2019-02-23T02:29:08.880Z,82.27
2019-02-23T02:31:38.394Z,82.37
2019-02-23T02:34:15.467Z,82.70
2019-02-23T02:36:45.192Z,84.07
2019-02-23T02:39:15.402Z,82.10
2019-02-23T02:41:45.120Z,84.47
2019-02-23T02:44:15.842Z,83.47
2019-02-23T02:46:45.611Z,79.70
2019-02-23T02:49:15.265Z,83.67
2019-02-23T02:51:44.920Z,82.75
2019-02-23T02:54:14.495Z,81.37
2019-02-23T02:56:44.139Z,79.27
2019-02-23T02:59:13.877Z,76.82
2019-02-23T03:01:43.635Z,76.55
2019-02-23T03:04:13.624Z,73.57
2019-02-23T03:06:43.210Z,76.22
2019-02-23T03:09:13.328Z,76.10
2019-02-23T03:11:42.917Z,71.20
2019-02-23T03:14:12.945Z,68.75
2019-02-23T03:16:42.597Z,73.83
2019-02-23T03:19:12.299Z,69.90
2019-02-23T03:21:42.050Z,67.15
2019-02-23T03:24:12.040Z,66.92
2019-02-23T03:26:42.029Z,69.55
2019-02-23T03:29:11.608Z,67.85
2019-02-23T03:31:41.765Z,69.53
2019-02-23T03:34:11.354Z,62.73
2019-02-23T03:36:41.254Z,61.45
2019-02-23T03:39:10.911Z,63.60
2019-02-23T03:41:40.577Z,64.62
2019-02-23T03:44:10.231Z,61.58
2019-02-23T03:46:39.811Z,63.17
2019-02-23T03:49:09.855Z,62.50
2019-02-23T03:51:39.505Z,62.60
2019-02-23T03:54:09.564Z,63.50
2019-02-23T03:56:40.317Z,64.27
2019-02-23T03:59:09.981Z,66.02
2019-02-23T04:01:39.644Z,65.20
2019-02-23T04:04:09.207Z,64.17
2019-02-23T04:06:39.793Z,64.25
2019-02-23T04:09:09.529Z,63.98
2019-02-23T04:11:39.152Z,60.58
2019-02-23T04:14:09.197Z,63.35
2019-02-23T04:16:38.857Z,63.20
2019-02-23T04:19:08.921Z,61.73
2019-02-23T04:21:38.425Z,57.73
2019-02-23T04:24:08.097Z,60.00
2019-02-23T04:26:37.742Z,59.50
2019-02-23T04:29:07.412Z,56.28
2019-02-23T04:31:37.367Z,55.88
2019-02-23T04:34:07.143Z,53.40
2019-02-23T04:36:36.877Z,54.90
2019-02-23T04:39:07.932Z,55.92
2019-02-23T04:41:37.604Z,53.15
2019-02-23T04:44:07.186Z,52.53
2019-02-23T04:46:36.853Z,54.15
2019-02-23T04:49:06.443Z,56.45
2019-02-23T04:51:36.175Z,53.75
2019-02-23T04:54:06.194Z,51.37
2019-02-23T04:56:35.739Z,51.60
2019-02-23T04:59:05.427Z,47.78
2019-02-23T05:01:35.095Z,45.45
2019-02-23T05:04:05.138Z,44.10
2019-02-23T05:06:35.154Z,42.15
2019-02-23T05:09:05.800Z,42.67
2019-02-23T05:11:35.543Z,38.35
2019-02-23T05:14:05.200Z,31.93
2019-02-23T05:16:35.325Z,24.30
2019-02-23T05:19:04.908Z,13.85
2019-02-23T05:21:34.615Z,9.58
2019-02-23T05:24:04.178Z,8.88
2019-02-23T05:26:33.804Z,7.72
2019-02-23T05:29:03.387Z,7.58
2019-02-23T05:31:33.383Z,7.80
2019-02-23T05:34:03.348Z,6.85
2019-02-23T05:36:33.336Z,6.62
2019-02-23T05:39:03.845Z,6.10
2019-02-23T05:41:34.159Z,5.95
2019-02-23T05:44:04.184Z,6.58
2019-02-23T05:46:33.954Z,5.60
2019-02-23T05:49:03.612Z,5.92
2019-02-23T05:51:38.808Z,6.00
2019-02-23T05:54:04.851Z,5.25
2019-02-23T05:56:34.480Z,4.60
2019-02-23T05:59:04.595Z,4.75
2019-02-23T06:01:34.710Z,5.12
2019-02-23T06:04:04.372Z,4.40
2019-02-23T06:06:34.001Z,4.55
2019-02-23T06:09:04.476Z,4.75
2019-02-23T06:11:34.114Z,3.83
2019-02-23T06:14:03.825Z,4.22
2019-02-23T06:16:33.458Z,4.60
2019-02-23T06:19:03.322Z,4.10
2019-02-23T06:21:32.973Z,4.10
2019-02-23T06:24:03.406Z,3.70
2019-02-23T06:26:33.441Z,4.50
2019-02-23T06:29:03.152Z,4.28
2019-02-23T06:31:33.946Z,4.25
2019-02-23T06:34:12.497Z,4.20
2019-02-23T06:36:34.800Z,5.05
2019-02-23T06:39:06.099Z,3.95
2019-02-23T06:41:36.225Z,4.45
2019-02-23T06:44:05.799Z,3.95
2019-02-23T06:46:35.450Z,4.00
2019-02-23T06:49:05.021Z,4.00
2019-02-23T06:51:34.837Z,4.05
2019-02-23T06:54:04.818Z,4.10
2019-02-23T06:56:34.659Z,3.30
2019-02-23T06:59:04.248Z,4.45
2019-02-23T07:01:34.296Z,4.08
2019-02-23T07:04:05.016Z,3.92
2019-02-23T07:06:35.055Z,3.72
2019-02-23T07:09:05.894Z,4.00
2019-02-23T07:11:35.708Z,3.85
2019-02-23T07:14:05.207Z,3.15
2019-02-23T07:16:35.236Z,3.47
2019-02-23T07:19:05.237Z,3.75
2019-02-23T07:21:34.906Z,4.10
2019-02-23T07:24:04.970Z,3.30
2019-02-23T07:26:34.538Z,4.40
2019-02-23T07:29:04.186Z,3.37
2019-02-23T07:31:33.896Z,3.47
2019-02-23T07:34:03.674Z,3.65
2019-02-23T07:36:33.312Z,3.25
2019-02-23T07:39:03.242Z,3.85
2019-02-23T07:41:34.288Z,3.02
2019-02-23T07:44:03.949Z,4.40
2019-02-23T07:46:33.571Z,4.47
2019-02-23T07:49:03.116Z,4.65
2019-02-23T07:51:33.736Z,4.33
2019-02-23T07:54:03.464Z,4.28
2019-02-23T07:56:35.096Z,4.35
2019-02-23T07:59:04.474Z,4.12
2019-02-23T08:01:34.058Z,4.47
2019-02-23T08:04:03.954Z,4.58
2019-02-23T08:06:33.654Z,3.60
2019-02-23T08:09:04.051Z,4.70
2019-02-23T08:11:34.365Z,4.00
2019-02-23T08:14:04.287Z,4.40
2019-02-23T08:16:33.980Z,3.87
2019-02-23T08:19:04.008Z,3.37
2019-02-23T08:21:34.138Z,3.70
2019-02-23T08:24:03.705Z,3.72
2019-02-23T08:26:33.432Z,3.65
2019-02-23T08:29:04.486Z,3.22
2019-02-23T08:31:34.045Z,3.40
2019-02-23T08:34:03.684Z,3.47
2019-02-23T08:36:33.519Z,3.90
2019-02-23T08:39:03.747Z,3.35
2019-02-23T08:41:34.002Z,3.30
2019-02-23T08:44:03.976Z,2.90
2019-02-23T08:46:33.891Z,3.60
2019-02-23T08:49:03.918Z,2.95
2019-02-23T08:51:33.608Z,3.92
2019-02-23T08:54:03.100Z,3.67
2019-02-23T08:56:33.037Z,2.75
2019-02-23T08:59:02.625Z,3.33
2019-02-23T09:01:32.664Z,3.60
2019-02-23T09:04:02.389Z,3.72
2019-02-23T09:06:32.172Z,3.27
2019-02-23T09:09:02.194Z,3.02
2019-02-23T09:11:33.352Z,3.20
2019-02-23T09:14:02.859Z,3.20
2019-02-23T09:16:32.504Z,3.35
2019-02-23T09:19:02.107Z,3.22
2019-02-23T09:21:32.088Z,3.00
2019-02-23T09:24:01.678Z,2.98
2019-02-23T09:26:31.702Z,3.62
2019-02-23T09:29:01.483Z,3.40
2019-02-23T09:31:31.116Z,3.12
2019-02-23T09:34:00.699Z,3.40
2019-02-23T09:36:30.433Z,3.20
2019-02-23T09:39:00.471Z,3.37
2019-02-23T09:41:31.414Z,2.80
2019-02-23T09:44:01.111Z,2.65
2019-02-23T09:46:30.698Z,2.80
2019-02-23T09:49:00.328Z,3.40
2019-02-23T09:51:29.908Z,3.70
2019-02-23T09:53:59.487Z,3.65
2019-02-23T09:56:29.114Z,3.12
2019-02-23T09:58:58.975Z,3.83
2019-02-23T10:01:28.585Z,3.45
2019-02-23T10:03:58.314Z,3.98
2019-02-23T10:06:27.965Z,3.60
2019-02-23T10:08:57.618Z,3.35
2019-02-23T10:11:27.290Z,3.33
2019-02-23T10:13:56.990Z,2.60
2019-02-23T10:16:26.959Z,3.00
2019-02-23T10:18:56.573Z,2.87
2019-02-23T10:21:26.221Z,3.50
2019-02-23T10:23:55.879Z,2.42
2019-02-23T10:26:25.599Z,3.17
2019-02-23T10:28:55.623Z,2.67
2019-02-23T10:31:25.604Z,2.98
2019-02-23T10:33:55.256Z,2.75
2019-02-23T10:36:25.329Z,3.12
2019-02-23T10:38:55.254Z,3.05
2019-02-23T10:41:24.946Z,3.20
2019-02-23T10:43:54.572Z,3.27
2019-02-23T10:46:24.274Z,3.22
2019-02-23T10:48:53.947Z,3.30
2019-02-23T10:51:23.737Z,3.17
2019-02-23T10:53:53.495Z,3.37
2019-02-23T10:56:23.144Z,3.25
2019-02-23T10:58:52.874Z,2.77
2019-02-23T11:01:23.695Z,3.80
2019-02-23T11:03:53.264Z,3.33
2019-02-23T11:06:23.444Z,2.90
2019-02-23T11:08:53.253Z,3.27
2019-02-23T11:11:23.270Z,2.47
2019-02-23T11:13:52.922Z,3.92
2019-02-23T11:16:22.944Z,4.10
2019-02-23T11:18:53.976Z,3.25
2019-02-23T11:21:23.900Z,3.65
2019-02-23T11:23:53.546Z,3.17
2019-02-23T11:26:24.210Z,2.83
2019-02-23T11:28:53.899Z,3.85
2019-02-23T11:31:23.598Z,3.55
2019-02-23T11:33:53.775Z,3.80
2019-02-23T11:36:23.429Z,3.10
2019-02-23T11:38:53.138Z,2.83
2019-02-23T11:41:23.226Z,4.15
2019-02-23T11:43:52.928Z,3.50
2019-02-23T11:46:22.613Z,3.60
2019-02-23T11:48:52.219Z,3.10
2019-02-23T11:51:21.870Z,3.10
2019-02-23T11:53:55.031Z,3.37
2019-02-23T11:56:23.113Z,3.27
2019-02-23T11:58:53.174Z,3.17
2019-02-23T12:01:23.139Z,3.10
2019-02-23T12:03:53.172Z,2.67
2019-02-23T12:06:22.878Z,3.62
2019-02-23T12:08:52.532Z,3.67
2019-02-23T12:11:22.246Z,2.90
2019-02-23T12:13:51.827Z,3.30
2019-02-23T12:16:21.533Z,3.20
2019-02-23T12:18:51.112Z,3.37
2019-02-23T12:21:21.128Z,3.33
2019-02-23T12:23:50.729Z,3.10
2019-02-23T12:26:20.423Z,3.35
2019-02-23T12:28:50.177Z,2.95
2019-02-23T12:31:19.753Z,3.27
2019-02-23T12:33:49.491Z,3.52
2019-02-23T12:36:19.193Z,3.40
2019-02-23T12:38:49.095Z,3.58
2019-02-23T12:41:18.670Z,3.10
2019-02-23T12:43:48.312Z,3.08
2019-02-23T12:46:18.052Z,3.47
2019-02-23T12:48:48.045Z,3.37
2019-02-23T12:51:17.764Z,4.22
2019-02-23T12:53:47.765Z,2.85
2019-02-23T12:56:17.410Z,3.55
2019-02-23T12:58:48.702Z,3.25
2019-02-23T13:01:18.657Z,3.90
2019-02-23T13:03:48.651Z,3.58
2019-02-23T13:06:18.323Z,3.98
2019-02-23T13:09:10.487Z,3.30
2019-02-23T13:11:40.839Z,3.02
2019-02-23T13:14:16.093Z,3.70
2019-02-23T13:16:46.926Z,3.30
2019-02-23T13:19:19.504Z,3.80
2019-02-23T13:21:52.273Z,3.72
2019-02-23T13:27:14.144Z,3.55
2019-02-23T13:30:16.789Z,3.55
2019-02-23T13:33:19.236Z,2.95
2019-02-23T13:36:14.731Z,3.30
2019-02-23T13:39:05.574Z,2.83
2019-02-23T13:41:48.873Z,2.85
2019-02-23T13:44:44.140Z,2.50
2019-02-23T13:47:19.500Z,2.90
2019-02-23T13:50:18.996Z,4.47
2019-02-23T13:52:57.218Z,2.50
2019-02-23T13:55:35.761Z,2.65
2019-02-23T13:58:09.507Z,2.72
2019-02-23T14:00:42.366Z,3.70
2019-02-23T14:03:33.129Z,3.10
2019-02-23T14:06:25.540Z,2.98
2019-02-23T14:09:14.771Z,2.95
2019-02-23T14:11:56.602Z,2.83
2019-02-23T14:14:44.019Z,3.33
2019-02-23T14:17:31.702Z,3.05
2019-02-23T14:20:39.299Z,2.67
2019-02-23T14:23:23.703Z,3.33
2019-02-23T14:26:14.031Z,2.62
2019-02-23T14:28:58.899Z,3.08
2019-02-23T14:31:43.523Z,2.72
2019-02-23T14:34:33.195Z,2.70
2019-02-23T14:37:08.638Z,3.00
2019-02-23T14:40:14.238Z,3.10
2019-02-23T14:42:52.733Z,3.50
2019-02-23T14:46:00.171Z,3.22
2019-02-23T14:48:56.836Z,3.17
2019-02-23T14:51:46.099Z,3.42
2019-02-23T14:54:24.637Z,3.47
2019-02-23T14:57:09.477Z,3.37
2019-02-23T14:59:57.319Z,3.47
2019-02-23T15:03:03.254Z,2.60
2019-02-23T15:05:41.781Z,2.92
2019-02-23T15:08:26.498Z,3.60
2019-02-23T15:11:32.778Z,3.42
2019-02-23T15:14:28.370Z,2.55
2019-02-23T15:17:18.067Z,2.90
2019-02-23T15:20:14.761Z,2.77
2019-02-23T15:23:11.687Z,3.15
2019-02-23T15:26:06.590Z,2.70
2019-02-23T15:29:03.335Z,2.85
2019-02-23T15:31:55.618Z,2.35
2019-02-23T15:34:33.988Z,3.72
2019-02-23T15:37:09.008Z,2.70
2019-02-23T15:40:10.680Z,2.42
2019-02-23T15:43:03.121Z,2.98
2019-02-23T15:45:48.068Z,3.35
2019-02-23T15:48:27.698Z,5.58
2019-02-23T15:50:57.353Z,2.47
2019-02-23T15:53:27.000Z,2.98
2019-02-23T15:55:58.132Z,3.42
2019-02-23T15:58:28.144Z,2.92
2019-02-23T16:00:57.795Z,3.58
2019-02-23T16:03:27.758Z,2.77
2019-02-23T16:05:57.332Z,3.47
2019-02-23T16:08:26.972Z,3.25
2019-02-23T16:10:56.612Z,2.85
2019-02-23T16:13:26.500Z,2.95
2019-02-23T16:15:56.190Z,3.02
2019-02-23T16:18:27.155Z,2.90
2019-02-23T16:20:56.873Z,3.25
2019-02-23T16:23:34.891Z,3.35
2019-02-23T16:25:57.728Z,2.83
2019-02-23T16:28:27.436Z,3.25
2019-02-23T16:30:57.437Z,3.10
2019-02-23T16:33:26.991Z,3.12
2019-02-23T16:35:56.758Z,3.55
2019-02-23T16:38:27.758Z,3.72
2019-02-23T16:40:57.926Z,2.90
2019-02-23T16:43:27.946Z,2.77
2019-02-23T16:45:57.616Z,3.33
2019-02-23T16:48:27.670Z,2.87
2019-02-23T16:50:57.686Z,3.02
2019-02-23T16:53:27.701Z,3.20
2019-02-23T16:55:57.260Z,3.30
2019-02-23T16:58:28.353Z,3.87
2019-02-23T17:00:58.135Z,3.25
2019-02-23T17:03:27.836Z,3.52
2019-02-23T17:05:57.477Z,3.05
2019-02-23T17:08:27.486Z,3.00
2019-02-23T17:10:57.497Z,2.50
2019-02-23T17:13:27.148Z,2.72
2019-02-23T17:15:57.023Z,3.08
2019-02-23T17:18:26.650Z,2.80
2019-02-23T17:20:56.356Z,3.83
2019-02-23T17:23:26.362Z,5.12
2019-02-23T17:26:04.305Z,4.75
2019-02-23T17:28:28.405Z,5.10
2019-02-23T17:30:58.075Z,5.00
2019-02-23T17:33:28.099Z,6.15
2019-02-23T17:35:57.940Z,7.95
2019-02-23T17:38:28.814Z,4.22
2019-02-23T17:40:58.568Z,4.72
2019-02-23T17:43:28.202Z,5.15
2019-02-23T17:45:58.157Z,4.67
2019-02-23T17:48:28.175Z,5.40
2019-02-23T17:50:58.628Z,5.33
2019-02-23T17:53:28.264Z,5.50
2019-02-23T17:55:58.186Z,4.50
2019-02-23T17:58:28.152Z,6.53
2019-02-23T18:00:58.415Z,6.05
2019-02-23T18:03:28.174Z,8.10
2019-02-23T18:05:57.868Z,7.12
2019-02-23T18:08:27.515Z,5.10
2019-02-23T18:10:57.153Z,4.10
2019-02-23T18:13:26.722Z,4.22
2019-02-23T18:15:56.284Z,4.28
2019-02-23T18:18:26.008Z,4.78
2019-02-23T18:20:55.716Z,6.17
2019-02-23T18:23:25.433Z,4.42
2019-02-23T18:25:55.375Z,4.08
2019-02-23T18:28:24.999Z,5.28
2019-02-23T18:30:54.565Z,4.92
2019-02-23T18:33:24.276Z,5.28
2019-02-23T18:35:54.304Z,5.72
2019-02-23T18:38:24.965Z,4.97
2019-02-23T18:40:56.106Z,6.67
2019-02-23T18:43:25.992Z,11.00
2019-02-23T18:45:56.738Z,12.33
2019-02-23T18:48:26.381Z,12.25
2019-02-23T18:50:56.024Z,10.85
2019-02-23T18:53:26.065Z,9.28
2019-02-23T18:55:55.876Z,8.20
2019-02-23T18:58:25.518Z,4.97
2019-02-23T19:00:55.703Z,8.33
2019-02-23T19:03:25.720Z,5.12
2019-02-23T19:05:55.290Z,5.70
2019-02-23T19:08:25.045Z,5.50
2019-02-23T19:10:55.840Z,5.10
2019-02-23T19:13:26.641Z,4.95
2019-02-23T19:15:56.337Z,7.65
2019-02-23T19:18:25.916Z,7.42
2019-02-23T19:20:55.615Z,7.05
2019-02-23T19:23:25.181Z,6.95
2019-02-23T19:25:54.678Z,5.53
2019-02-23T19:28:24.387Z,7.05
2019-02-23T19:30:54.158Z,6.92
2019-02-23T19:33:24.087Z,8.00
2019-02-23T19:35:53.856Z,6.35
2019-02-23T19:38:23.806Z,7.37
2019-02-23T19:40:53.430Z,6.70
2019-02-23T19:43:23.014Z,6.12
2019-02-23T19:45:53.040Z,6.35
2019-02-23T19:48:22.692Z,5.95
2019-02-23T19:50:56.107Z,6.50
2019-02-23T19:53:25.754Z,5.28
2019-02-23T19:55:55.443Z,6.17
2019-02-23T19:58:25.483Z,6.47
2019-02-23T20:00:56.217Z,5.15
2019-02-23T20:03:25.897Z,4.78
2019-02-23T20:05:55.840Z,5.03
2019-02-23T20:08:25.414Z,4.67
2019-02-23T20:10:55.366Z,4.85
2019-02-23T20:13:25.380Z,5.30
2019-02-23T20:15:55.396Z,5.75
2019-02-23T20:18:25.415Z,5.03
2019-02-23T20:20:55.117Z,4.85
2019-02-23T20:23:24.798Z,5.15
2019-02-23T20:25:55.166Z,5.72
2019-02-23T20:28:25.176Z,5.37
2019-02-23T20:30:56.116Z,5.53
2019-02-23T20:33:25.691Z,5.70
2019-02-23T20:35:55.333Z,5.45
2019-02-23T20:38:24.980Z,6.25
2019-02-23T20:40:54.688Z,6.28
2019-02-23T20:43:24.246Z,6.15
2019-02-23T20:45:54.269Z,6.78
2019-02-23T20:48:23.917Z,6.20
2019-02-23T20:50:53.786Z,6.37
2019-02-23T20:53:23.501Z,7.87
2019-02-23T20:55:53.364Z,7.20
2019-02-23T20:58:23.046Z,7.87
2019-02-23T21:00:52.676Z,6.40
2019-02-23T21:03:22.244Z,5.92
2019-02-23T21:05:51.893Z,5.72
2019-02-23T21:08:21.965Z,4.97
2019-02-23T21:10:51.538Z,5.65
2019-02-23T21:13:21.230Z,8.03
2019-02-23T21:15:50.957Z,6.30
2019-02-23T21:18:20.609Z,6.12
2019-02-23T21:20:51.615Z,5.40
2019-02-23T21:23:21.764Z,4.62
2019-02-23T21:25:51.389Z,5.03
2019-02-23T21:28:21.039Z,4.55
2019-02-23T21:30:50.617Z,4.92
2019-02-23T21:33:20.592Z,5.10
2019-02-23T21:35:50.532Z,5.28
2019-02-23T21:38:20.168Z,5.92
2019-02-23T21:40:50.140Z,4.90
2019-02-23T21:43:19.857Z,4.33
2019-02-23T21:45:49.414Z,3.77
2019-02-23T21:48:19.167Z,4.20
2019-02-23T21:50:50.900Z,4.10
2019-02-23T21:53:20.741Z,3.65
2019-02-23T21:55:50.439Z,4.40
2019-02-23T21:58:21.497Z,4.83
2019-02-23T22:00:51.519Z,5.22
2019-02-23T22:03:21.242Z,4.62
2019-02-23T22:05:51.103Z,4.05
2019-02-23T22:08:20.825Z,4.37
2019-02-23T22:10:50.465Z,4.33
2019-02-23T22:13:20.010Z,3.58
2019-02-23T22:15:49.625Z,3.92
2019-02-23T22:18:19.277Z,4.17
2019-02-23T22:20:49.199Z,4.03
2019-02-23T22:23:18.697Z,4.08
2019-02-23T22:25:48.355Z,4.12
2019-02-23T22:28:18.265Z,4.12
2019-02-23T22:30:47.874Z,3.52
2019-02-23T22:33:17.556Z,3.52
2019-02-23T22:35:47.464Z,3.92
2019-02-23T22:38:17.686Z,4.45
2019-02-23T22:40:47.230Z,4.85
2019-02-23T22:43:17.342Z,4.60
2019-02-23T22:45:46.991Z,4.53
2019-02-23T22:48:17.955Z,3.85
2019-02-23T22:50:47.723Z,4.25
2019-02-23T22:53:17.359Z,4.20
2019-02-23T22:55:47.005Z,3.95
2019-02-23T22:58:17.730Z,4.40
2019-02-23T23:00:54.888Z,3.40
2019-02-23T23:03:25.170Z,4.22
2019-02-23T23:05:54.824Z,4.60
2019-02-23T23:08:24.464Z,5.15
2019-02-23T23:10:54.027Z,4.55
2019-02-23T23:13:23.731Z,4.35
2019-02-23T23:15:53.366Z,4.30
2019-02-23T23:18:23.082Z,4.05
2019-02-23T23:20:53.088Z,4.33
2019-02-23T23:23:22.706Z,3.75
2019-02-23T23:25:52.376Z,4.70
2019-02-23T23:28:22.010Z,4.70
2019-02-23T23:30:51.501Z,4.05
2019-02-23T23:33:21.152Z,4.40
2019-02-23T23:35:50.706Z,3.77
2019-02-23T23:38:20.335Z,4.87
2019-02-23T23:40:50.269Z,4.15
2019-02-23T23:43:20.293Z,4.30
2019-02-23T23:45:50.869Z,4.17
2019-02-23T23:48:20.511Z,4.20
2019-02-23T23:50:50.086Z,3.67
2019-02-23T23:53:19.595Z,4.62
2019-02-23T23:55:50.532Z,4.62
2019-02-23T23:58:20.169Z,4.33
