createdAt,value
2022-11-09T00:04:48.571Z,33.40
2022-11-09T00:14:50.268Z,34.90
2022-11-09T00:24:51.956Z,36.10
2022-11-09T00:34:53.708Z,33.70
2022-11-09T00:44:55.423Z,31.40
2022-11-09T00:54:57.158Z,32.10
2022-11-09T01:04:59.945Z,33.30
2022-11-09T01:15:01.639Z,36.40
2022-11-09T01:25:04.029Z,33.50
2022-11-09T01:35:06.006Z,35.70
2022-11-09T01:45:16.981Z,35.00
2022-11-09T01:55:22.798Z,37.00
2022-11-09T02:05:29.188Z,36.90
2022-11-09T02:15:31.352Z,34.80
2022-11-09T02:25:33.034Z,33.20
2022-11-09T02:35:34.714Z,38.80
2022-11-09T02:45:37.762Z,40.90
2022-11-09T02:55:40.225Z,35.50
2022-11-09T03:05:43.639Z,37.90
2022-11-09T03:15:45.848Z,36.50
2022-11-09T03:25:47.561Z,38.70
2022-11-09T03:35:50.854Z,40.10
2022-11-09T03:45:53.466Z,39.50
2022-11-09T03:55:57.349Z,41.80
2022-11-09T04:05:59.910Z,38.80
2022-11-09T04:16:01.644Z,44.80
2022-11-09T04:26:03.346Z,42.70
2022-11-09T04:36:05.184Z,45.70
2022-11-09T04:46:07.027Z,43.60
2022-11-09T04:56:08.952Z,46.30
2022-11-09T05:06:29.554Z,51.50
2022-11-09T05:16:31.722Z,47.90
2022-11-09T05:26:36.592Z,50.30
2022-11-09T05:36:38.534Z,50.40
2022-11-09T05:46:40.275Z,46.30
2022-11-09T05:56:41.928Z,51.20
2022-11-09T06:06:44.003Z,47.50
2022-11-09T06:16:45.746Z,50.50
2022-11-09T06:26:47.485Z,41.30
2022-11-09T06:36:49.544Z,52.50
2022-11-09T06:46:51.218Z,48.70
2022-11-09T06:56:55.866Z,50.70
2022-11-09T07:06:57.507Z,53.00
2022-11-09T07:16:59.228Z,58.50
2022-11-09T07:27:00.952Z,53.40
2022-11-09T07:37:02.825Z,51.70
2022-11-09T07:47:04.602Z,50.40
2022-11-09T07:57:07.025Z,53.70
2022-11-09T08:07:08.734Z,50.90
2022-11-09T08:17:11.842Z,51.60
2022-11-09T08:27:13.521Z,50.50
2022-11-09T08:37:16.190Z,52.20
2022-11-09T08:47:17.933Z,50.50
2022-11-09T08:57:19.817Z,46.60
2022-11-09T09:07:21.671Z,47.80
2022-11-09T09:17:24.523Z,49.40
2022-11-09T09:27:28.920Z,52.60
2022-11-09T09:37:30.796Z,49.80
2022-11-09T09:48:17.148Z,41.80
2022-11-09T09:58:28.112Z,44.40
2022-11-09T10:08:29.693Z,44.40
2022-11-09T10:19:08.490Z,40.80
2022-11-09T10:29:21.607Z,43.40
2022-11-09T10:39:26.705Z,39.80
2022-11-09T10:50:06.806Z,40.80
2022-11-09T11:00:28.112Z,39.20
2022-11-09T11:10:48.383Z,41.50
2022-11-09T11:21:19.093Z,39.20
2022-11-09T11:31:40.158Z,39.00
2022-11-09T11:42:22.046Z,36.10
2022-11-09T11:53:03.589Z,38.30
2022-11-09T12:04:01.388Z,40.60
2022-11-09T12:14:59.753Z,37.30
2022-11-09T12:25:40.117Z,32.50
2022-11-09T12:36:07.876Z,33.90
2022-11-09T12:46:34.917Z,32.30
2022-11-09T12:56:59.255Z,39.30
2022-11-09T13:07:32.515Z,35.50
2022-11-09T13:17:58.345Z,35.90
2022-11-09T13:28:27.677Z,40.70
2022-11-09T13:39:26.315Z,36.30
2022-11-09T13:49:50.073Z,40.60
2022-11-09T14:00:19.127Z,36.50
2022-11-09T14:10:55.505Z,36.50
2022-11-09T14:31:45.407Z,37.30
2022-11-09T14:42:06.721Z,37.30
2022-11-09T14:52:29.507Z,37.60
2022-11-09T15:02:49.495Z,37.00
2022-11-09T15:13:10.040Z,40.50
2022-11-09T15:23:39.214Z,41.90
2022-11-09T15:33:59.656Z,47.20
2022-11-09T15:44:20.332Z,43.20
2022-11-09T15:54:44.082Z,46.30
2022-11-09T16:05:07.568Z,43.30
2022-11-09T16:15:27.618Z,48.10
2022-11-09T16:25:47.858Z,102.60
2022-11-09T16:36:21.110Z,115.90
2022-11-09T16:46:44.541Z,101.20
2022-11-09T16:57:04.948Z,91.50
2022-11-09T17:07:26.103Z,192.40
2022-11-09T17:17:46.617Z,208.20
2022-11-09T17:28:07.681Z,58.80
2022-11-09T17:38:29.526Z,57.30
2022-11-09T17:48:50.728Z,59.80
2022-11-09T17:59:11.868Z,62.40
2022-11-09T18:09:41.533Z,56.00
2022-11-09T18:20:03.959Z,53.50
2022-11-09T18:30:24.293Z,58.70
2022-11-09T18:40:44.888Z,55.10
2022-11-09T18:51:07.232Z,59.60
2022-11-09T19:01:28.046Z,59.20
2022-11-09T19:11:48.744Z,60.00
2022-11-09T19:22:18.495Z,98.40
2022-11-09T19:32:38.892Z,62.50
2022-11-09T19:42:59.177Z,76.40
2022-11-09T19:53:19.801Z,56.80
2022-11-09T20:03:40.414Z,65.60
2022-11-09T20:14:01.714Z,66.10
2022-11-09T20:24:22.369Z,58.10
2022-11-09T20:34:42.917Z,62.30
2022-11-09T20:45:04.175Z,59.30
2022-11-09T20:55:24.673Z,61.60
2022-11-09T21:05:49.384Z,59.70
2022-11-09T21:16:14.865Z,72.00
2022-11-09T21:26:53.746Z,57.50
2022-11-09T21:37:17.351Z,57.80
2022-11-09T21:47:37.815Z,60.70
2022-11-09T21:57:58.625Z,61.50
2022-11-09T22:08:19.003Z,67.40
2022-11-09T22:18:57.947Z,75.70
2022-11-09T22:29:18.570Z,77.10
2022-11-09T22:39:44.374Z,77.50
2022-11-09T22:50:07.728Z,67.00
2022-11-09T23:00:28.235Z,62.40
2022-11-09T23:10:57.915Z,66.00
2022-11-09T23:21:21.890Z,62.20
2022-11-09T23:31:42.116Z,67.40
2022-11-09T23:42:02.301Z,53.00
2022-11-09T23:52:23.051Z,56.00
