createdAt,value
2022-12-09T00:01:48.119Z,44.17
2022-12-09T00:07:18.428Z,45.53
2022-12-09T00:12:36.520Z,51.45
2022-12-09T00:17:46.914Z,45.03
2022-12-09T00:23:11.692Z,37.70
2022-12-09T00:28:28.499Z,42.08
2022-12-09T00:33:42.105Z,42.08
2022-12-09T00:38:49.071Z,41.50
2022-12-09T00:44:18.161Z,49.25
2022-12-09T00:49:24.772Z,47.38
2022-12-09T00:55:11.879Z,41.92
2022-12-09T01:00:18.924Z,38.95
2022-12-09T01:05:14.518Z,38.55
2022-12-09T01:10:11.652Z,40.95
2022-12-09T01:15:10.102Z,36.20
2022-12-09T01:20:06.537Z,34.58
2022-12-09T01:25:05.904Z,32.72
2022-12-09T01:30:03.202Z,30.02
2022-12-09T01:35:03.366Z,29.25
2022-12-09T01:40:48.459Z,24.75
2022-12-09T02:00:11.671Z,25.20
2022-12-09T02:06:38.454Z,24.98
2022-12-09T02:11:49.442Z,35.35
2022-12-09T02:16:57.925Z,29.20
2022-12-09T02:22:19.303Z,44.38
2022-12-09T02:27:37.179Z,27.67
2022-12-09T02:33:15.538Z,28.20
2022-12-09T02:38:28.848Z,24.30
2022-12-09T02:43:49.444Z,26.75
2022-12-09T02:49:08.682Z,21.33
2022-12-09T02:54:15.901Z,22.20
2022-12-09T02:59:24.580Z,21.15
2022-12-09T03:04:30.710Z,19.77
2022-12-09T03:09:31.484Z,26.08
2022-12-09T03:14:31.366Z,24.85
2022-12-09T03:19:40.163Z,26.23
2022-12-09T03:24:40.792Z,31.77
2022-12-09T03:34:51.227Z,30.55
2022-12-09T03:39:53.258Z,21.20
2022-12-09T03:44:54.397Z,28.25
2022-12-09T03:49:48.687Z,27.42
2022-12-09T03:54:50.294Z,28.73
2022-12-09T03:59:48.938Z,26.85
2022-12-09T04:04:43.912Z,22.90
2022-12-09T04:10:09.561Z,22.75
2022-12-09T04:15:47.548Z,23.50
2022-12-09T04:20:46.722Z,28.27
2022-12-09T04:25:51.793Z,35.42
2022-12-09T04:30:55.340Z,25.95
2022-12-09T04:36:12.574Z,25.20
2022-12-09T04:41:21.647Z,32.58
2022-12-09T04:46:18.717Z,26.90
2022-12-09T04:51:40.288Z,33.22
2022-12-09T04:56:55.207Z,26.88
2022-12-09T05:01:56.091Z,26.33
2022-12-09T05:07:13.879Z,27.13
2022-12-09T05:12:15.199Z,28.92
2022-12-09T05:17:22.850Z,26.77
2022-12-09T05:27:58.930Z,28.30
2022-12-09T05:35:24.527Z,24.58
2022-12-09T05:53:32.220Z,29.90
2022-12-09T05:57:57.445Z,27.05
2022-12-09T06:04:28.749Z,41.45
2022-12-09T06:15:58.146Z,32.90
2022-12-09T06:21:31.717Z,30.38
2022-12-09T06:27:30.348Z,34.30
2022-12-09T06:50:45.257Z,18.52
2022-12-09T06:55:38.558Z,27.92
2022-12-09T07:00:33.448Z,15.93
2022-12-09T07:05:27.815Z,15.10
2022-12-09T07:10:22.933Z,18.63
2022-12-09T07:15:16.512Z,21.58
2022-12-09T07:20:11.321Z,20.90
2022-12-09T07:25:06.103Z,20.60
2022-12-09T07:30:04.155Z,20.83
2022-12-09T07:34:57.877Z,19.88
2022-12-09T07:39:51.451Z,18.23
2022-12-09T07:44:44.964Z,32.58
2022-12-09T07:49:40.000Z,24.30
2022-12-09T07:54:33.919Z,20.65
2022-12-09T07:59:27.183Z,18.65
2022-12-09T08:04:20.882Z,17.90
2022-12-09T08:09:16.101Z,23.63
2022-12-09T08:14:14.252Z,25.17
2022-12-09T08:19:08.161Z,22.05
2022-12-09T08:24:03.470Z,25.23
2022-12-09T08:28:59.023Z,26.70
2022-12-09T08:33:54.133Z,27.20
2022-12-09T08:38:48.736Z,19.15
2022-12-09T08:43:43.055Z,19.35
2022-12-09T08:48:39.838Z,17.27
2022-12-09T08:53:39.941Z,21.02
2022-12-09T08:59:06.090Z,26.05
2022-12-09T09:04:02.762Z,16.73
2022-12-09T09:08:57.572Z,19.92
2022-12-09T09:13:52.477Z,20.73
2022-12-09T09:18:49.875Z,31.42
2022-12-09T09:23:45.384Z,22.70
2022-12-09T09:28:39.217Z,20.80
2022-12-09T09:33:32.732Z,16.15
2022-12-09T09:38:27.040Z,15.45
2022-12-09T09:43:25.279Z,13.30
2022-12-09T09:48:21.543Z,16.23
2022-12-09T09:53:20.321Z,16.42
2022-12-09T09:58:19.791Z,17.83
2022-12-09T10:03:22.167Z,21.52
2022-12-09T10:08:32.408Z,21.92
2022-12-09T10:13:38.682Z,22.35
2022-12-09T10:18:38.691Z,25.77
2022-12-09T10:23:34.132Z,22.38
2022-12-09T10:28:30.652Z,24.52
2022-12-09T10:33:30.539Z,27.20
2022-12-09T10:38:26.900Z,22.77
2022-12-09T10:43:38.891Z,30.20
2022-12-09T10:48:36.451Z,31.98
2022-12-09T10:53:33.164Z,32.15
2022-12-09T10:58:29.032Z,32.30
2022-12-09T11:03:28.725Z,34.85
2022-12-09T11:08:24.158Z,31.63
2022-12-09T11:13:21.654Z,41.45
2022-12-09T11:18:21.171Z,34.30
2022-12-09T11:23:17.919Z,34.27
2022-12-09T11:28:26.159Z,50.20
2022-12-09T11:33:27.240Z,34.80
2022-12-09T11:38:36.191Z,44.95
2022-12-09T11:43:42.084Z,38.33
2022-12-09T11:48:41.856Z,46.50
2022-12-09T11:53:41.944Z,52.17
2022-12-09T11:58:42.159Z,51.60
2022-12-09T12:03:39.596Z,61.22
2022-12-09T12:08:38.117Z,65.30
2022-12-09T12:13:41.570Z,69.22
2022-12-09T12:18:43.239Z,72.13
2022-12-09T12:23:52.030Z,76.60
2022-12-09T12:29:11.418Z,82.65
2022-12-09T12:34:26.008Z,70.47
2022-12-09T12:39:34.888Z,71.07
2022-12-09T12:45:00.640Z,63.83
2022-12-09T12:50:20.050Z,62.28
2022-12-09T12:55:24.726Z,58.25
2022-12-09T13:00:22.560Z,60.90
2022-12-09T13:05:22.558Z,52.72
2022-12-09T13:10:30.660Z,60.33
2022-12-09T13:15:32.447Z,53.78
2022-12-09T13:20:31.202Z,55.78
2022-12-09T13:25:35.729Z,55.72
2022-12-09T13:30:37.427Z,47.10
2022-12-09T13:35:40.169Z,46.08
2022-12-09T13:40:36.937Z,52.92
2022-12-09T13:45:35.071Z,53.88
2022-12-09T13:50:33.210Z,50.63
2022-12-09T13:55:39.998Z,43.30
2022-12-09T14:00:35.908Z,40.30
2022-12-09T14:05:32.672Z,48.90
2022-12-09T14:10:40.696Z,45.63
2022-12-09T14:15:45.532Z,42.03
2022-12-09T14:20:40.897Z,46.60
2022-12-09T14:25:51.430Z,43.42
2022-12-09T14:30:52.481Z,41.22
2022-12-09T14:35:50.428Z,46.85
2022-12-09T14:40:56.646Z,46.65
2022-12-09T14:46:01.186Z,46.47
2022-12-09T14:51:20.520Z,39.40
2022-12-09T14:56:21.100Z,53.42
2022-12-09T15:06:17.983Z,41.83
2022-12-09T15:11:15.465Z,39.08
2022-12-09T15:16:11.051Z,50.92
2022-12-09T15:21:06.320Z,48.53
2022-12-09T15:26:01.692Z,36.28
2022-12-09T15:30:57.658Z,40.47
2022-12-09T15:35:55.094Z,57.67
2022-12-09T15:41:03.842Z,50.03
2022-12-09T15:45:57.834Z,43.38
2022-12-09T15:50:55.644Z,42.75
2022-12-09T15:55:54.225Z,43.08
2022-12-09T16:01:02.587Z,48.88
2022-12-09T16:06:01.902Z,48.08
2022-12-09T16:10:58.665Z,43.22
2022-12-09T16:15:57.323Z,42.38
2022-12-09T16:21:00.704Z,48.88
2022-12-09T16:26:07.399Z,47.25
2022-12-09T16:31:04.431Z,50.80
2022-12-09T16:36:02.312Z,48.20
2022-12-09T16:41:11.324Z,40.75
2022-12-09T16:46:37.354Z,50.72
2022-12-09T16:51:30.679Z,35.40
2022-12-09T16:56:44.080Z,38.67
2022-12-09T17:01:43.362Z,35.83
2022-12-09T17:06:36.715Z,36.28
2022-12-09T17:11:31.694Z,39.72
2022-12-09T17:16:26.989Z,41.05
2022-12-09T17:21:20.779Z,35.97
2022-12-09T17:26:22.499Z,30.17
2022-12-09T17:31:19.710Z,28.23
2022-12-09T17:36:19.218Z,24.83
2022-12-09T17:41:16.049Z,25.77
2022-12-09T17:46:13.100Z,56.15
2022-12-09T17:51:12.178Z,40.42
2022-12-09T17:56:15.030Z,38.85
2022-12-09T18:01:14.794Z,36.20
2022-12-09T18:06:10.376Z,39.38
2022-12-09T18:11:05.640Z,28.08
2022-12-09T18:15:59.590Z,29.02
2022-12-09T18:20:53.405Z,48.63
2022-12-09T18:25:49.339Z,26.00
2022-12-09T18:30:47.234Z,29.77
2022-12-09T18:35:44.068Z,31.45
2022-12-09T18:41:01.141Z,32.03
2022-12-09T18:45:56.737Z,34.45
2022-12-09T18:50:53.720Z,35.60
2022-12-09T18:56:00.345Z,53.75
2022-12-09T19:01:01.165Z,65.43
2022-12-09T19:05:59.527Z,27.20
2022-12-09T19:10:55.922Z,31.45
2022-12-09T19:15:49.589Z,27.55
2022-12-09T19:20:44.656Z,20.45
2022-12-09T19:25:42.168Z,23.75
2022-12-09T19:30:35.449Z,19.88
2022-12-09T19:35:28.804Z,21.48
2022-12-09T19:40:33.719Z,25.08
2022-12-09T19:45:27.351Z,29.30
2022-12-09T19:50:22.674Z,30.80
2022-12-09T19:55:16.039Z,36.35
2022-12-09T20:00:13.226Z,42.22
2022-12-09T20:05:07.519Z,40.30
2022-12-09T20:10:00.932Z,44.60
2022-12-09T20:14:54.202Z,99.50
2022-12-09T20:19:48.814Z,42.75
2022-12-09T20:24:43.335Z,44.10
2022-12-09T20:29:38.458Z,28.83
2022-12-09T20:34:32.175Z,33.85
2022-12-09T20:39:27.188Z,31.88
2022-12-09T20:44:24.459Z,36.70
2022-12-09T20:49:19.995Z,28.75
2022-12-09T20:54:14.088Z,35.33
2022-12-09T20:59:10.680Z,27.25
2022-12-09T21:04:06.011Z,26.52
2022-12-09T21:09:02.574Z,29.83
2022-12-09T21:14:01.532Z,26.45
2022-12-09T21:19:02.958Z,29.75
2022-12-09T21:23:56.682Z,30.67
2022-12-09T21:28:52.559Z,27.65
2022-12-09T21:33:48.150Z,26.90
2022-12-09T21:38:46.339Z,28.17
2022-12-09T21:43:42.840Z,27.98
2022-12-09T21:48:37.500Z,26.67
2022-12-09T21:53:32.053Z,26.33
2022-12-09T21:58:36.587Z,23.00
2022-12-09T22:03:32.167Z,21.45
2022-12-09T22:08:26.260Z,18.65
2022-12-09T22:13:23.255Z,20.17
2022-12-09T22:18:24.843Z,14.32
2022-12-09T22:23:23.085Z,22.15
2022-12-09T22:28:32.224Z,25.23
2022-12-09T22:33:27.339Z,25.30
2022-12-09T22:38:25.927Z,25.85
2022-12-09T22:43:33.662Z,25.77
2022-12-09T22:48:37.173Z,23.73
2022-12-09T22:53:30.703Z,22.25
2022-12-09T22:58:24.296Z,21.13
2022-12-09T23:03:21.120Z,21.55
2022-12-09T23:08:17.512Z,28.00
2022-12-09T23:13:14.150Z,57.15
2022-12-09T23:18:09.442Z,41.75
2022-12-09T23:23:05.936Z,44.38
2022-12-09T23:28:02.410Z,42.13
2022-12-09T23:32:58.696Z,40.97
2022-12-09T23:37:54.048Z,52.50
2022-12-09T23:42:48.058Z,33.40
2022-12-09T23:47:42.723Z,29.98
2022-12-09T23:52:38.187Z,29.35
2022-12-09T23:57:31.438Z,34.22
