createdAt,value
2022-11-29T00:03:47.260Z,76.73
2022-11-29T00:09:36.246Z,76.86
2022-11-29T00:15:39.712Z,76.80
2022-11-29T00:22:02.010Z,77.00
2022-11-29T00:27:49.825Z,77.21
2022-11-29T00:33:12.355Z,76.98
2022-11-29T00:39:13.862Z,76.67
2022-11-29T00:44:37.704Z,76.75
2022-11-29T00:50:08.611Z,76.69
2022-11-29T00:55:50.027Z,77.03
2022-11-29T01:01:13.294Z,76.73
2022-11-29T01:06:56.443Z,76.74
2022-11-29T01:13:18.830Z,76.86
2022-11-29T01:19:16.592Z,76.93
2022-11-29T01:25:03.752Z,76.60
2022-11-29T01:30:33.450Z,76.68
2022-11-29T01:36:33.160Z,76.79
2022-11-29T01:42:00.872Z,76.72
2022-11-29T01:47:25.375Z,77.10
2022-11-29T01:52:56.656Z,76.94
2022-11-29T01:58:23.205Z,76.80
2022-11-29T02:03:47.249Z,76.78
2022-11-29T02:09:36.832Z,76.74
2022-11-29T02:15:57.993Z,76.52
2022-11-29T02:21:38.485Z,76.87
2022-11-29T02:27:41.177Z,76.34
2022-11-29T02:33:35.944Z,76.70
2022-11-29T02:39:49.375Z,76.56
2022-11-29T02:45:26.372Z,76.04
2022-11-29T02:51:27.788Z,76.67
2022-11-29T02:57:05.128Z,77.09
2022-11-29T03:02:51.940Z,76.88
2022-11-29T03:09:02.996Z,76.89
2022-11-29T03:15:43.195Z,77.11
2022-11-29T03:22:12.150Z,76.80
2022-11-29T03:28:08.974Z,76.86
2022-11-29T03:34:12.361Z,76.63
2022-11-29T03:40:10.237Z,76.65
2022-11-29T03:46:05.857Z,76.89
2022-11-29T03:51:49.921Z,76.70
2022-11-29T03:57:19.484Z,77.13
2022-11-29T04:03:31.838Z,77.03
2022-11-29T04:09:48.818Z,77.42
2022-11-29T04:15:34.776Z,77.58
2022-11-29T04:21:50.012Z,76.92
2022-11-29T04:27:49.703Z,76.91
2022-11-29T04:33:59.766Z,76.61
2022-11-29T04:40:16.997Z,76.76
2022-11-29T04:46:18.028Z,77.01
2022-11-29T04:59:51.750Z,77.66
2022-11-29T05:06:10.917Z,78.34
2022-11-29T06:03:37.502Z,77.51
2022-11-29T06:09:11.343Z,78.54
2022-11-29T06:15:54.530Z,78.11
2022-11-29T06:22:07.019Z,77.65
2022-11-29T06:28:44.463Z,77.44
2022-11-29T06:35:38.506Z,77.05
2022-11-29T07:08:29.136Z,77.99
2022-11-29T07:22:10.779Z,77.76
2022-11-29T07:29:03.339Z,78.32
2022-11-29T07:35:50.134Z,78.91
2022-11-29T07:42:59.948Z,78.19
2022-11-29T07:49:45.007Z,77.83
2022-11-29T07:56:29.073Z,77.75
2022-11-29T08:03:13.800Z,77.30
2022-11-29T08:10:01.848Z,78.12
2022-11-29T08:16:44.658Z,77.63
2022-11-29T08:23:27.575Z,77.61
2022-11-29T08:30:09.573Z,77.21
2022-11-29T08:36:34.220Z,77.29
2022-11-29T08:42:58.226Z,76.88
2022-11-29T08:49:40.915Z,76.13
2022-11-29T08:56:31.719Z,76.38
2022-11-29T09:03:11.336Z,76.36
2022-11-29T09:10:00.044Z,76.40
2022-11-29T09:16:43.242Z,75.11
2022-11-29T09:23:26.049Z,74.90
2022-11-29T09:29:50.374Z,75.32
2022-11-29T09:36:36.547Z,74.97
2022-11-29T09:43:41.451Z,74.58
2022-11-29T09:50:29.830Z,74.50
2022-11-29T09:56:41.321Z,74.21
2022-11-29T10:03:44.328Z,74.00
2022-11-29T10:10:30.084Z,73.26
2022-11-29T10:17:24.386Z,73.16
2022-11-29T10:24:32.318Z,72.35
2022-11-29T10:39:14.907Z,71.78
2022-11-29T10:46:01.983Z,71.78
2022-11-29T10:53:02.138Z,71.28
2022-11-29T11:00:03.649Z,70.77
2022-11-29T11:06:47.813Z,69.93
2022-11-29T11:27:07.241Z,68.87
2022-11-29T11:33:45.215Z,68.11
2022-11-29T11:40:27.600Z,68.81
2022-11-29T11:46:53.428Z,68.66
2022-11-29T11:53:28.347Z,67.94
2022-11-29T12:00:00.755Z,66.97
2022-11-29T12:06:45.567Z,66.73
2022-11-29T12:12:33.589Z,65.86
2022-11-29T12:18:26.016Z,65.44
2022-11-29T12:24:05.273Z,65.28
2022-11-29T12:29:32.272Z,65.49
2022-11-29T12:35:22.349Z,65.10
2022-11-29T12:41:07.737Z,64.00
2022-11-29T12:46:31.537Z,63.52
2022-11-29T12:52:21.542Z,63.14
2022-11-29T12:58:22.736Z,60.94
2022-11-29T13:04:34.962Z,59.98
2022-11-29T13:10:18.435Z,59.84
2022-11-29T13:16:23.948Z,60.29
2022-11-29T13:21:57.012Z,59.49
2022-11-29T13:27:25.639Z,59.29
2022-11-29T13:33:13.073Z,59.53
2022-11-29T13:38:46.094Z,59.64
2022-11-29T13:44:30.773Z,60.05
2022-11-29T13:50:31.471Z,60.80
2022-11-29T13:56:02.924Z,61.28
2022-11-29T14:01:27.081Z,61.45
2022-11-29T14:06:50.919Z,61.88
2022-11-29T14:12:49.608Z,61.84
2022-11-29T14:19:18.228Z,62.41
2022-11-29T14:25:11.774Z,62.45
2022-11-29T14:31:45.622Z,62.67
2022-11-29T14:38:33.916Z,63.27
2022-11-29T14:44:28.229Z,63.72
2022-11-29T14:50:29.720Z,63.95
2022-11-29T14:55:51.736Z,64.70
2022-11-29T15:01:18.574Z,65.08
2022-11-29T15:06:47.463Z,65.51
2022-11-29T15:13:16.427Z,65.55
2022-11-29T15:20:06.396Z,65.61
2022-11-29T15:26:37.524Z,65.68
2022-11-29T15:32:33.896Z,66.15
2022-11-29T15:37:57.213Z,66.23
2022-11-29T15:43:36.921Z,66.17
2022-11-29T15:49:18.409Z,66.78
2022-11-29T15:54:47.543Z,67.10
2022-11-29T16:00:38.389Z,67.25
2022-11-29T16:06:32.101Z,68.01
2022-11-29T16:12:54.337Z,68.14
2022-11-29T16:19:37.399Z,68.55
2022-11-29T16:25:16.699Z,68.59
2022-11-29T16:30:42.331Z,68.59
2022-11-29T16:36:17.891Z,68.90
2022-11-29T16:41:39.805Z,69.41
2022-11-29T16:47:18.018Z,69.73
2022-11-29T16:52:42.109Z,70.07
2022-11-29T16:58:25.149Z,70.69
2022-11-29T17:03:50.355Z,70.96
2022-11-29T17:09:25.181Z,71.61
2022-11-29T17:14:48.848Z,72.34
2022-11-29T17:21:00.180Z,73.05
2022-11-29T17:27:23.646Z,73.48
2022-11-29T17:33:00.935Z,73.97
2022-11-29T17:39:44.204Z,74.72
2022-11-29T17:46:26.398Z,76.05
2022-11-29T17:51:52.974Z,76.73
2022-11-29T17:57:43.797Z,76.93
2022-11-29T18:04:07.857Z,76.59
2022-11-29T18:10:50.818Z,76.85
2022-11-29T18:17:33.361Z,76.85
2022-11-29T18:24:16.465Z,77.18
2022-11-29T18:31:00.750Z,77.40
2022-11-29T18:36:46.629Z,77.48
2022-11-29T18:43:13.956Z,78.34
2022-11-29T18:50:02.025Z,79.05
2022-11-29T18:56:53.052Z,79.59
2022-11-29T19:03:36.056Z,79.98
2022-11-29T19:10:19.162Z,79.83
2022-11-29T19:17:03.419Z,79.37
2022-11-29T19:23:47.380Z,79.44
2022-11-29T19:30:12.454Z,80.14
2022-11-29T19:35:43.860Z,80.96
2022-11-29T19:42:14.086Z,81.23
2022-11-29T19:55:01.106Z,80.66
2022-11-29T20:01:44.222Z,81.20
2022-11-29T20:08:27.837Z,81.82
2022-11-29T20:15:10.590Z,82.15
2022-11-29T20:21:53.061Z,82.60
2022-11-29T20:28:36.059Z,82.39
2022-11-29T20:34:39.293Z,82.74
2022-11-29T20:41:33.741Z,83.17
2022-11-29T20:48:25.117Z,82.09
2022-11-29T20:54:48.298Z,82.36
2022-11-29T21:00:35.248Z,81.51
2022-11-29T21:06:22.344Z,81.33
2022-11-29T21:12:06.686Z,81.56
2022-11-29T21:18:11.362Z,82.71
2022-11-29T21:24:35.117Z,82.80
2022-11-29T21:30:18.535Z,82.38
2022-11-29T21:35:40.664Z,83.00
2022-11-29T21:42:03.486Z,82.40
2022-11-29T21:48:55.821Z,82.68
2022-11-29T21:55:39.028Z,83.33
2022-11-29T22:01:22.031Z,82.92
2022-11-29T22:07:43.973Z,82.92
2022-11-29T22:14:34.840Z,83.35
2022-11-29T22:21:34.727Z,83.79
2022-11-29T22:50:25.648Z,84.75
2022-11-29T22:56:54.798Z,85.02
2022-11-29T23:03:05.773Z,84.77
2022-11-29T23:29:13.404Z,82.86
2022-11-29T23:35:56.206Z,83.61
2022-11-29T23:42:19.063Z,84.37
2022-11-29T23:49:01.440Z,84.92
2022-11-29T23:55:43.691Z,85.29
