createdAt,value
2019-03-22T00:02:20.875Z,15.90
2019-03-22T00:04:49.279Z,14.80
2019-03-22T00:07:17.672Z,15.08
2019-03-22T00:09:46.080Z,14.63
2019-03-22T00:12:14.713Z,14.60
2019-03-22T00:14:43.342Z,15.55
2019-03-22T00:17:11.745Z,15.75
2019-03-22T00:19:40.142Z,16.05
2019-03-22T00:22:08.549Z,16.32
2019-03-22T00:24:36.940Z,17.77
2019-03-22T00:27:16.018Z,20.70
2019-03-22T00:29:35.685Z,19.30
2019-03-22T00:32:04.382Z,18.82
2019-03-22T00:34:33.027Z,17.82
2019-03-22T00:37:01.658Z,17.75
2019-03-22T00:39:30.111Z,16.55
2019-03-22T00:41:58.757Z,18.75
2019-03-22T00:44:27.159Z,16.50
2019-03-22T00:46:55.565Z,18.48
2019-03-22T00:49:24.190Z,17.75
2019-03-22T00:51:52.582Z,15.88
2019-03-22T00:54:20.982Z,18.10
2019-03-22T00:56:49.611Z,16.23
2019-03-22T00:59:18.254Z,16.50
2019-03-22T01:01:46.699Z,16.93
2019-03-22T01:04:15.327Z,16.65
2019-03-22T01:06:43.727Z,17.55
2019-03-22T01:09:12.357Z,17.42
2019-03-22T01:11:40.773Z,17.90
2019-03-22T01:14:09.162Z,17.45
2019-03-22T01:16:37.788Z,18.75
2019-03-22T01:19:06.188Z,19.62
2019-03-22T01:21:34.576Z,18.55
2019-03-22T01:24:02.980Z,19.32
2019-03-22T01:26:31.380Z,19.27
2019-03-22T01:28:59.940Z,20.72
2019-03-22T01:31:28.396Z,19.45
2019-03-22T01:33:57.025Z,18.80
2019-03-22T01:36:25.432Z,19.52
2019-03-22T01:38:54.057Z,18.30
2019-03-22T01:41:22.701Z,19.65
2019-03-22T01:43:51.103Z,19.65
2019-03-22T01:46:19.494Z,21.27
2019-03-22T01:48:47.897Z,19.75
2019-03-22T01:51:16.530Z,19.57
2019-03-22T01:53:45.232Z,17.92
2019-03-22T01:56:13.635Z,18.55
2019-03-22T01:58:42.028Z,20.02
2019-03-22T02:01:10.435Z,18.50
2019-03-22T02:03:38.948Z,17.82
2019-03-22T02:06:07.592Z,19.30
2019-03-22T02:08:36.231Z,20.57
2019-03-22T02:11:04.931Z,22.20
2019-03-22T02:13:33.398Z,22.55
2019-03-22T02:16:01.791Z,20.35
2019-03-22T02:18:30.427Z,20.92
2019-03-22T02:20:58.837Z,18.80
2019-03-22T02:23:27.467Z,19.17
2019-03-22T02:25:56.115Z,20.43
2019-03-22T02:28:24.743Z,19.30
2019-03-22T02:30:53.148Z,19.70
2019-03-22T02:33:21.597Z,19.32
2019-03-22T02:35:49.998Z,19.20
2019-03-22T02:38:18.637Z,19.30
2019-03-22T02:40:47.438Z,21.57
2019-03-22T02:43:15.883Z,18.50
2019-03-22T02:45:44.463Z,20.65
2019-03-22T02:48:12.858Z,20.97
2019-03-22T02:50:41.265Z,19.87
2019-03-22T02:53:09.660Z,19.57
2019-03-22T02:55:38.053Z,19.52
2019-03-22T02:58:19.878Z,20.50
2019-03-22T03:00:36.571Z,19.65
2019-03-22T03:03:05.039Z,20.00
2019-03-22T03:05:33.429Z,19.48
2019-03-22T03:08:01.823Z,20.48
2019-03-22T03:10:30.230Z,18.37
2019-03-22T03:12:58.621Z,19.00
2019-03-22T03:15:27.038Z,20.02
2019-03-22T03:17:55.426Z,20.43
2019-03-22T03:20:24.056Z,20.27
2019-03-22T03:22:52.462Z,19.98
2019-03-22T03:25:21.141Z,19.98
2019-03-22T03:27:49.774Z,20.68
2019-03-22T03:30:19.515Z,21.15
2019-03-22T03:32:47.903Z,20.12
2019-03-22T03:35:16.873Z,19.55
2019-03-22T03:37:45.518Z,20.37
2019-03-22T03:40:14.759Z,20.77
2019-03-22T03:42:43.136Z,20.02
2019-03-22T03:45:32.628Z,20.48
2019-03-22T03:48:02.046Z,22.48
2019-03-22T03:50:30.504Z,20.43
2019-03-22T03:52:59.149Z,21.42
2019-03-22T03:55:28.592Z,21.73
2019-03-22T03:57:57.350Z,23.67
2019-03-22T04:00:25.733Z,21.20
2019-03-22T04:02:54.119Z,22.55
2019-03-22T04:05:22.508Z,23.57
2019-03-22T04:07:51.528Z,22.30
2019-03-22T04:10:19.917Z,21.57
2019-03-22T04:12:48.310Z,23.38
2019-03-22T04:15:16.958Z,21.65
2019-03-22T04:17:45.335Z,21.65
2019-03-22T04:20:13.798Z,22.77
2019-03-22T04:22:42.206Z,21.65
2019-03-22T04:25:10.670Z,20.88
2019-03-22T04:27:39.052Z,23.15
2019-03-22T04:30:08.199Z,22.73
2019-03-22T04:32:36.820Z,22.42
2019-03-22T04:35:07.351Z,22.35
2019-03-22T04:37:35.759Z,24.18
2019-03-22T04:40:18.907Z,22.50
2019-03-22T04:42:47.420Z,22.95
2019-03-22T04:45:16.264Z,25.02
2019-03-22T04:47:46.160Z,25.20
2019-03-22T04:50:15.251Z,24.85
2019-03-22T04:52:43.879Z,26.05
2019-03-22T04:55:13.862Z,24.52
2019-03-22T04:57:43.487Z,26.23
2019-03-22T05:00:12.454Z,24.77
2019-03-22T05:02:42.252Z,25.08
2019-03-22T05:05:13.224Z,22.93
2019-03-22T05:07:42.805Z,26.62
2019-03-22T05:10:14.000Z,24.47
2019-03-22T05:12:43.927Z,25.43
2019-03-22T05:15:14.336Z,23.60
2019-03-22T05:17:43.701Z,25.65
2019-03-22T05:20:12.645Z,26.30
2019-03-22T05:22:42.685Z,28.45
2019-03-22T05:25:11.505Z,27.55
2019-03-22T05:27:42.731Z,27.10
2019-03-22T05:30:14.178Z,26.68
2019-03-22T05:32:42.813Z,28.38
2019-03-22T05:35:11.207Z,26.85
2019-03-22T05:37:39.843Z,27.17
2019-03-22T05:40:08.395Z,25.85
2019-03-22T05:42:37.029Z,24.95
2019-03-22T05:45:07.299Z,25.50
2019-03-22T05:47:35.936Z,25.27
2019-03-22T05:50:06.222Z,26.33
2019-03-22T05:52:34.845Z,24.95
2019-03-22T05:55:03.534Z,27.98
2019-03-22T05:57:31.933Z,25.65
2019-03-22T06:00:00.332Z,26.23
2019-03-22T06:02:28.735Z,24.90
2019-03-22T06:04:57.124Z,25.15
2019-03-22T06:07:25.515Z,24.75
2019-03-22T06:09:54.181Z,23.95
2019-03-22T06:12:22.798Z,24.10
2019-03-22T06:14:51.206Z,26.25
2019-03-22T06:17:19.588Z,24.67
2019-03-22T06:19:48.262Z,23.73
2019-03-22T06:22:16.850Z,24.23
2019-03-22T06:24:45.483Z,25.95
2019-03-22T06:27:14.145Z,24.65
2019-03-22T06:29:53.618Z,26.05
2019-03-22T06:32:12.876Z,25.88
2019-03-22T06:34:41.351Z,27.05
2019-03-22T06:37:09.965Z,25.65
2019-03-22T06:39:38.369Z,26.35
2019-03-22T06:42:06.995Z,25.17
2019-03-22T06:44:35.640Z,27.60
2019-03-22T06:47:04.327Z,23.92
2019-03-22T06:49:32.954Z,27.65
2019-03-22T06:52:01.414Z,25.72
2019-03-22T06:54:31.911Z,25.70
2019-03-22T06:56:59.930Z,26.40
2019-03-22T06:59:28.321Z,26.23
2019-03-22T07:01:56.950Z,27.30
2019-03-22T07:04:25.351Z,27.00
2019-03-22T07:06:53.738Z,25.60
2019-03-22T07:09:22.140Z,25.82
2019-03-22T07:11:50.763Z,28.00
2019-03-22T07:14:19.171Z,26.55
2019-03-22T07:16:47.562Z,24.27
2019-03-22T07:19:16.188Z,25.32
2019-03-22T07:21:44.826Z,26.90
2019-03-22T07:24:13.214Z,26.12
2019-03-22T07:26:41.634Z,24.92
2019-03-22T07:29:10.261Z,26.07
2019-03-22T07:31:38.643Z,25.68
2019-03-22T07:34:07.048Z,25.77
2019-03-22T07:36:35.681Z,27.02
2019-03-22T07:39:07.122Z,25.90
2019-03-22T07:41:35.516Z,25.02
2019-03-22T07:44:04.143Z,26.45
2019-03-22T07:46:32.551Z,28.67
2019-03-22T07:49:00.936Z,28.27
2019-03-22T07:51:29.343Z,28.75
2019-03-22T07:53:57.972Z,28.12
2019-03-22T07:56:26.594Z,27.73
2019-03-22T07:58:55.041Z,28.67
2019-03-22T08:01:23.425Z,27.60
2019-03-22T08:03:52.138Z,28.50
2019-03-22T08:06:20.522Z,26.33
2019-03-22T08:08:49.142Z,27.27
2019-03-22T08:11:17.797Z,27.87
2019-03-22T08:13:46.223Z,25.57
2019-03-22T08:16:14.857Z,30.40
2019-03-22T08:18:43.523Z,26.73
2019-03-22T08:21:11.877Z,26.67
2019-03-22T08:23:41.149Z,25.87
2019-03-22T08:26:09.773Z,26.90
2019-03-22T08:28:38.411Z,28.70
2019-03-22T08:31:07.037Z,26.00
2019-03-22T08:33:35.648Z,28.47
2019-03-22T08:36:04.121Z,29.00
2019-03-22T08:38:32.757Z,27.70
2019-03-22T08:41:01.367Z,29.37
2019-03-22T08:43:29.740Z,30.20
2019-03-22T08:45:58.160Z,28.90
2019-03-22T08:48:26.564Z,29.03
2019-03-22T08:50:54.957Z,28.03
2019-03-22T08:53:23.345Z,27.10
2019-03-22T08:55:51.731Z,30.80
2019-03-22T08:58:20.133Z,26.63
2019-03-22T09:00:57.497Z,27.93
2019-03-22T09:03:19.108Z,27.07
2019-03-22T09:05:47.731Z,27.20
2019-03-22T09:08:16.387Z,28.37
2019-03-22T09:10:44.826Z,27.33
2019-03-22T09:13:13.434Z,30.33
2019-03-22T09:15:42.213Z,28.83
2019-03-22T09:18:10.678Z,26.77
2019-03-22T09:20:39.268Z,26.60
2019-03-22T09:23:07.673Z,27.17
2019-03-22T09:25:36.057Z,25.77
2019-03-22T09:28:04.499Z,27.40
2019-03-22T09:30:33.187Z,28.10
2019-03-22T09:33:01.550Z,26.03
2019-03-22T09:35:30.007Z,25.67
2019-03-22T09:37:58.647Z,27.27
2019-03-22T09:40:27.261Z,26.37
2019-03-22T09:42:55.646Z,27.00
2019-03-22T09:45:24.299Z,26.97
2019-03-22T09:47:52.710Z,26.90
2019-03-22T09:50:21.342Z,27.20
2019-03-22T09:52:49.719Z,25.00
2019-03-22T09:55:18.142Z,26.27
2019-03-22T09:57:49.302Z,25.53
2019-03-22T10:00:28.484Z,26.50
2019-03-22T10:02:57.028Z,28.20
2019-03-22T10:05:25.412Z,26.90
2019-03-22T10:07:53.761Z,28.10
2019-03-22T10:10:22.209Z,26.83
2019-03-22T10:12:50.903Z,24.73
2019-03-22T10:15:19.338Z,27.13
2019-03-22T10:17:47.935Z,24.53
2019-03-22T10:20:16.555Z,26.03
2019-03-22T10:22:45.216Z,27.57
2019-03-22T10:25:13.638Z,27.47
2019-03-22T10:27:41.971Z,26.83
2019-03-22T10:30:15.938Z,27.17
2019-03-22T10:32:44.341Z,26.27
2019-03-22T10:35:25.543Z,27.13
2019-03-22T10:37:42.979Z,25.20
2019-03-22T10:40:11.507Z,25.07
2019-03-22T10:42:39.934Z,26.23
2019-03-22T10:45:08.869Z,27.87
2019-03-22T10:47:37.456Z,26.50
2019-03-22T10:50:06.885Z,25.47
2019-03-22T10:52:35.291Z,26.10
2019-03-22T10:55:23.328Z,22.83
2019-03-22T10:57:34.672Z,24.13
2019-03-22T11:00:04.764Z,27.53
2019-03-22T11:02:33.373Z,25.87
2019-03-22T11:05:02.306Z,24.60
2019-03-22T11:07:31.156Z,25.27
2019-03-22T11:09:59.700Z,25.77
2019-03-22T11:12:28.345Z,24.30
2019-03-22T11:14:56.741Z,25.00
2019-03-22T11:17:25.124Z,24.77
2019-03-22T11:19:53.755Z,25.13
2019-03-22T11:22:22.148Z,23.83
2019-03-22T11:24:50.552Z,22.13
2019-03-22T11:27:18.942Z,23.27
2019-03-22T11:29:47.353Z,23.63
2019-03-22T11:32:15.795Z,23.67
2019-03-22T11:34:44.415Z,22.90
2019-03-22T11:37:12.942Z,23.10
2019-03-22T11:39:41.562Z,23.77
2019-03-22T11:42:10.215Z,23.47
2019-03-22T11:44:38.839Z,23.23
2019-03-22T11:47:07.360Z,23.93
2019-03-22T11:49:35.755Z,23.23
2019-03-22T11:52:04.557Z,21.70
2019-03-22T11:54:32.995Z,21.60
2019-03-22T11:57:01.409Z,21.50
2019-03-22T11:59:29.864Z,21.37
2019-03-22T12:01:58.251Z,22.03
2019-03-22T12:04:26.647Z,20.60
2019-03-22T12:06:55.279Z,23.47
2019-03-22T12:09:23.719Z,21.53
2019-03-22T12:11:52.120Z,20.33
2019-03-22T12:14:20.746Z,20.67
2019-03-22T12:16:49.131Z,16.83
2019-03-22T12:19:17.530Z,17.27
2019-03-22T12:21:46.167Z,15.87
2019-03-22T12:24:14.804Z,21.20
2019-03-22T12:26:43.428Z,20.50
2019-03-22T12:29:11.907Z,21.97
2019-03-22T12:31:40.288Z,21.17
2019-03-22T12:34:08.913Z,18.63
2019-03-22T12:36:37.367Z,19.83
2019-03-22T12:39:08.037Z,19.80
2019-03-22T12:41:36.676Z,18.30
2019-03-22T12:44:05.309Z,21.10
2019-03-22T12:46:34.020Z,19.30
2019-03-22T12:49:02.428Z,18.33
2019-03-22T12:51:31.070Z,19.83
2019-03-22T12:53:59.492Z,19.10
2019-03-22T12:56:28.103Z,17.63
2019-03-22T12:58:56.490Z,19.30
2019-03-22T13:01:24.891Z,17.67
2019-03-22T13:03:53.328Z,19.93
2019-03-22T13:06:21.734Z,19.00
2019-03-22T13:08:50.119Z,17.23
2019-03-22T13:11:18.503Z,18.30
2019-03-22T13:13:47.144Z,18.67
2019-03-22T13:16:15.616Z,18.50
2019-03-22T13:18:50.069Z,16.43
2019-03-22T13:21:14.421Z,17.80
2019-03-22T13:23:42.807Z,16.97
2019-03-22T13:26:11.464Z,16.80
2019-03-22T13:28:40.088Z,17.57
2019-03-22T13:31:08.737Z,17.23
2019-03-22T13:33:37.125Z,16.27
2019-03-22T13:36:06.180Z,17.47
2019-03-22T13:38:34.812Z,16.43
2019-03-22T13:41:03.256Z,16.83
2019-03-22T13:43:31.683Z,17.77
2019-03-22T13:46:00.308Z,17.10
2019-03-22T13:48:28.693Z,17.70
2019-03-22T13:50:57.094Z,18.03
2019-03-22T13:53:25.745Z,16.23
2019-03-22T13:55:54.395Z,17.00
2019-03-22T13:58:22.783Z,17.20
2019-03-22T14:00:51.392Z,16.97
2019-03-22T14:03:19.794Z,16.30
2019-03-22T14:05:48.185Z,16.50
2019-03-22T14:08:16.592Z,15.57
2019-03-22T14:10:45.222Z,15.97
2019-03-22T14:13:13.608Z,16.57
2019-03-22T14:15:42.008Z,15.20
2019-03-22T14:18:10.653Z,16.50
2019-03-22T14:20:39.276Z,16.70
2019-03-22T14:23:07.665Z,15.57
2019-03-22T14:25:36.304Z,17.40
2019-03-22T14:28:05.133Z,17.67
2019-03-22T14:30:33.525Z,17.60
2019-03-22T14:33:01.925Z,15.63
2019-03-22T14:35:30.308Z,17.60
2019-03-22T14:37:58.935Z,18.63
2019-03-22T14:40:27.575Z,18.03
2019-03-22T14:42:56.197Z,18.17
2019-03-22T14:45:24.596Z,18.00
2019-03-22T14:47:53.221Z,19.20
2019-03-22T14:50:21.609Z,20.53
2019-03-22T14:52:50.259Z,16.83
2019-03-22T14:55:18.648Z,15.43
2019-03-22T14:57:50.110Z,14.80
2019-03-22T15:00:17.714Z,14.87
2019-03-22T15:02:46.336Z,17.60
2019-03-22T15:05:14.978Z,12.77
2019-03-22T15:07:43.608Z,13.70
2019-03-22T15:10:13.249Z,12.87
2019-03-22T15:12:42.702Z,12.83
2019-03-22T15:15:15.906Z,13.30
2019-03-22T15:17:51.868Z,11.30
2019-03-22T15:20:27.884Z,11.63
2019-03-22T15:23:00.551Z,13.67
2019-03-22T15:25:39.660Z,13.10
2019-03-22T15:28:12.085Z,13.37
2019-03-22T15:30:48.239Z,15.47
2019-03-22T15:33:18.546Z,14.40
2019-03-22T15:36:04.653Z,14.63
2019-03-22T15:38:35.142Z,15.43
2019-03-22T15:41:03.848Z,14.60
2019-03-22T15:43:32.483Z,15.13
2019-03-22T15:46:01.138Z,13.90
2019-03-22T15:48:29.785Z,15.43
2019-03-22T15:50:58.173Z,17.30
2019-03-22T15:53:26.797Z,15.73
2019-03-22T15:55:55.195Z,17.10
2019-03-22T15:58:23.825Z,17.10
2019-03-22T16:00:52.223Z,16.90
2019-03-22T16:03:20.615Z,18.33
2019-03-22T16:05:49.008Z,17.87
2019-03-22T16:08:17.410Z,19.03
2019-03-22T16:10:45.792Z,18.47
2019-03-22T16:13:14.433Z,18.00
2019-03-22T16:15:42.819Z,18.90
2019-03-22T16:18:11.807Z,18.90
2019-03-22T16:20:40.157Z,18.90
2019-03-22T16:23:08.783Z,20.07
2019-03-22T16:25:37.252Z,22.50
2019-03-22T16:28:05.636Z,21.63
2019-03-22T16:30:34.267Z,22.00
2019-03-22T16:33:02.736Z,22.53
2019-03-22T16:35:31.369Z,22.17
2019-03-22T16:37:59.773Z,21.10
2019-03-22T16:40:28.203Z,23.33
2019-03-22T16:42:56.644Z,22.43
2019-03-22T16:45:38.652Z,22.33
2019-03-22T16:48:07.344Z,21.10
2019-03-22T16:50:35.746Z,22.60
2019-03-22T16:53:04.536Z,22.77
2019-03-22T16:55:33.015Z,24.30
2019-03-22T16:58:01.669Z,23.77
2019-03-22T17:00:30.307Z,22.47
2019-03-22T17:02:58.939Z,22.40
2019-03-22T17:05:27.340Z,22.10
2019-03-22T17:07:55.729Z,23.83
2019-03-22T17:10:24.118Z,24.27
2019-03-22T17:12:52.754Z,24.47
2019-03-22T17:15:21.141Z,24.20
2019-03-22T17:17:49.528Z,23.90
2019-03-22T17:20:18.022Z,25.10
2019-03-22T17:22:46.411Z,23.07
2019-03-22T17:25:14.867Z,22.63
2019-03-22T17:27:43.505Z,23.67
2019-03-22T17:30:12.468Z,25.30
2019-03-22T17:32:41.093Z,26.80
2019-03-22T17:35:09.815Z,24.53
2019-03-22T17:37:38.271Z,27.10
2019-03-22T17:40:08.136Z,25.80
2019-03-22T17:42:36.614Z,28.33
2019-03-22T17:45:11.376Z,25.70
2019-03-22T17:47:39.761Z,26.90
2019-03-22T17:50:10.202Z,25.80
2019-03-22T17:52:38.835Z,25.03
2019-03-22T17:55:08.797Z,27.70
2019-03-22T17:57:37.205Z,27.10
2019-03-22T18:00:08.712Z,25.90
2019-03-22T18:02:37.181Z,24.40
2019-03-22T18:05:09.606Z,27.67
2019-03-22T18:07:37.982Z,27.00
2019-03-22T18:10:08.947Z,27.40
2019-03-22T18:12:37.347Z,27.10
2019-03-22T18:15:08.546Z,27.07
2019-03-22T18:17:37.175Z,27.80
2019-03-22T18:20:08.721Z,27.07
2019-03-22T18:22:37.376Z,28.67
2019-03-22T18:25:07.845Z,27.37
2019-03-22T18:27:36.488Z,28.23
2019-03-22T18:30:10.960Z,29.07
2019-03-22T18:32:39.393Z,28.60
2019-03-22T18:35:08.784Z,28.00
2019-03-22T18:37:37.173Z,29.90
2019-03-22T18:40:07.909Z,30.13
2019-03-22T18:42:36.335Z,30.03
2019-03-22T18:45:07.211Z,32.93
2019-03-22T18:47:35.734Z,28.87
2019-03-22T18:50:06.823Z,30.50
2019-03-22T18:52:35.518Z,33.00
2019-03-22T18:55:05.581Z,29.77
2019-03-22T18:57:34.096Z,31.50
2019-03-22T19:00:02.930Z,31.20
2019-03-22T19:02:31.541Z,31.80
2019-03-22T19:05:00.349Z,33.73
2019-03-22T19:07:28.999Z,33.30
2019-03-22T19:09:57.387Z,34.90
2019-03-22T19:12:26.016Z,33.93
2019-03-22T19:14:54.644Z,35.07
2019-03-22T19:17:23.271Z,36.03
2019-03-22T19:19:51.678Z,34.10
2019-03-22T19:22:20.059Z,35.17
2019-03-22T19:24:48.700Z,36.07
2019-03-22T19:27:17.351Z,32.93
2019-03-22T19:29:45.738Z,34.40
2019-03-22T19:32:14.122Z,31.73
2019-03-22T19:34:42.760Z,32.50
2019-03-22T19:37:11.379Z,33.23
2019-03-22T19:39:39.795Z,33.63
2019-03-22T19:42:08.262Z,33.27
2019-03-22T19:44:36.886Z,34.67
2019-03-22T19:47:05.536Z,36.87
2019-03-22T19:49:33.935Z,33.97
2019-03-22T19:52:02.572Z,35.57
2019-03-22T19:54:31.194Z,34.43
2019-03-22T19:56:59.595Z,32.97
2019-03-22T19:59:27.988Z,33.80
2019-03-22T20:01:56.627Z,33.70
2019-03-22T20:04:25.279Z,33.37
2019-03-22T20:06:53.909Z,33.90
2019-03-22T20:09:22.294Z,32.57
2019-03-22T20:11:50.948Z,34.07
2019-03-22T20:14:19.588Z,35.63
2019-03-22T20:16:47.959Z,35.70
2019-03-22T20:19:16.366Z,32.27
2019-03-22T20:21:44.747Z,31.57
2019-03-22T20:24:13.132Z,35.83
2019-03-22T20:26:41.590Z,33.03
2019-03-22T20:29:09.985Z,34.50
2019-03-22T20:31:38.604Z,34.00
2019-03-22T20:34:07.327Z,33.87
2019-03-22T20:36:35.762Z,35.63
2019-03-22T20:39:06.146Z,38.53
2019-03-22T20:41:36.203Z,35.27
2019-03-22T20:44:04.725Z,34.40
2019-03-22T20:46:33.360Z,36.27
2019-03-22T20:49:01.759Z,35.23
2019-03-22T20:51:30.370Z,32.33
2019-03-22T20:53:58.750Z,33.73
2019-03-22T20:56:27.153Z,32.70
2019-03-22T20:58:55.535Z,34.97
2019-03-22T21:01:24.157Z,34.30
2019-03-22T21:03:52.791Z,33.00
2019-03-22T21:06:21.443Z,32.40
2019-03-22T21:08:50.048Z,34.10
2019-03-22T21:11:18.452Z,32.77
2019-03-22T21:13:46.841Z,34.07
2019-03-22T21:16:15.476Z,36.83
2019-03-22T21:18:44.119Z,32.33
2019-03-22T21:21:12.513Z,39.47
2019-03-22T21:23:40.898Z,35.30
2019-03-22T21:26:09.535Z,34.30
2019-03-22T21:28:37.976Z,33.90
2019-03-22T21:31:06.355Z,33.57
2019-03-22T21:33:35.002Z,33.87
2019-03-22T21:36:03.644Z,33.33
2019-03-22T21:38:32.075Z,33.80
2019-03-22T21:41:00.476Z,34.30
2019-03-22T21:43:29.096Z,32.97
2019-03-22T21:45:57.711Z,34.97
2019-03-22T21:48:26.104Z,36.30
2019-03-22T21:50:54.723Z,34.57
2019-03-22T21:53:23.418Z,36.73
2019-03-22T21:55:54.077Z,38.60
2019-03-22T21:58:21.857Z,37.63
2019-03-22T22:00:50.268Z,37.83
2019-03-22T22:03:18.703Z,34.10
2019-03-22T22:05:48.354Z,37.60
2019-03-22T22:08:16.740Z,37.97
2019-03-22T22:10:45.128Z,36.67
2019-03-22T22:13:13.522Z,34.97
2019-03-22T22:15:41.955Z,35.33
2019-03-22T22:18:10.350Z,35.00
2019-03-22T22:20:38.733Z,34.43
2019-03-22T22:23:07.168Z,36.80
2019-03-22T22:25:35.806Z,36.30
2019-03-22T22:28:04.431Z,36.20
2019-03-22T22:30:33.062Z,35.57
2019-03-22T22:33:01.453Z,36.57
2019-03-22T22:35:30.099Z,36.60
2019-03-22T22:37:58.728Z,36.40
2019-03-22T22:40:27.111Z,35.23
2019-03-22T22:42:55.527Z,35.30
2019-03-22T22:45:23.904Z,33.77
2019-03-22T22:47:52.358Z,35.70
2019-03-22T22:50:20.736Z,35.47
2019-03-22T22:52:49.366Z,36.87
2019-03-22T22:55:17.760Z,34.93
2019-03-22T22:57:46.386Z,36.63
2019-03-22T23:00:16.022Z,35.53
2019-03-22T23:02:44.797Z,37.27
2019-03-22T23:05:13.198Z,36.93
2019-03-22T23:07:41.911Z,37.30
2019-03-22T23:10:12.676Z,37.60
2019-03-22T23:12:41.038Z,39.07
2019-03-22T23:15:09.960Z,37.57
2019-03-22T23:17:38.595Z,37.60
2019-03-22T23:20:08.718Z,39.00
2019-03-22T23:22:37.115Z,36.07
2019-03-22T23:25:07.589Z,40.40
2019-03-22T23:27:36.948Z,39.40
2019-03-22T23:30:07.520Z,39.13
2019-03-22T23:32:35.905Z,42.17
2019-03-22T23:35:06.303Z,50.57
2019-03-22T23:37:34.695Z,55.77
2019-03-22T23:40:03.743Z,53.07
2019-03-22T23:42:32.375Z,53.47
2019-03-22T23:45:00.769Z,48.10
2019-03-22T23:47:29.178Z,47.10
2019-03-22T23:49:57.563Z,45.07
2019-03-22T23:52:26.187Z,41.13
2019-03-22T23:54:54.585Z,41.77
2019-03-22T23:57:23.222Z,43.97
2019-03-22T23:59:53.103Z,43.90
