createdAt,value
2017-09-26T00:00:28.004Z,0
2017-09-26T00:01:36.988Z,0
2017-09-26T00:02:46.252Z,0
2017-09-26T00:03:55.517Z,0
2017-09-26T00:05:04.785Z,0
2017-09-26T00:06:13.746Z,0
2017-09-26T00:07:22.712Z,0
2017-09-26T00:08:31.701Z,0
2017-09-26T00:09:41.299Z,0
2017-09-26T00:10:50.285Z,0
2017-09-26T00:11:58.945Z,0
2017-09-26T00:13:07.918Z,0
2017-09-26T00:14:17.205Z,0
2017-09-26T00:15:25.841Z,0
2017-09-26T00:16:35.123Z,0
2017-09-26T00:17:43.786Z,0
2017-09-26T00:18:52.758Z,0
2017-09-26T00:20:01.488Z,0
2017-09-26T00:21:10.777Z,0
2017-09-26T00:22:20.388Z,0
2017-09-26T00:23:29.030Z,0
2017-09-26T00:24:38.001Z,0
2017-09-26T00:25:46.653Z,0
2017-09-26T00:26:55.627Z,0
2017-09-26T00:28:04.908Z,0
2017-09-26T00:29:13.872Z,0
2017-09-26T00:30:22.848Z,0
2017-09-26T00:31:32.502Z,0
2017-09-26T00:32:41.479Z,0
2017-09-26T00:33:50.761Z,0
2017-09-26T00:34:59.737Z,0
2017-09-26T00:36:08.718Z,0
2017-09-26T00:37:17.714Z,0
2017-09-26T00:38:26.689Z,0
2017-09-26T00:39:35.654Z,0
2017-09-26T00:40:44.624Z,0
2017-09-26T00:41:53.276Z,0
2017-09-26T00:43:02.567Z,0
2017-09-26T00:44:11.223Z,0
2017-09-26T00:45:20.553Z,0
2017-09-26T00:46:30.488Z,0
2017-09-26T00:47:39.453Z,0
2017-09-26T00:48:48.108Z,0
2017-09-26T00:49:57.403Z,0
2017-09-26T00:51:06.732Z,0
2017-09-26T00:52:16.330Z,0
2017-09-26T00:53:25.625Z,0
2017-09-26T00:54:34.910Z,0
2017-09-26T00:55:44.195Z,0
2017-09-26T00:56:53.808Z,0
2017-09-26T00:58:02.464Z,0
2017-09-26T00:59:11.739Z,0
2017-09-26T01:00:20.389Z,0
2017-09-26T01:01:29.355Z,0
2017-09-26T01:02:38.327Z,0
2017-09-26T01:03:47.620Z,0
2017-09-26T01:04:56.618Z,0
2017-09-26T01:06:06.210Z,0
2017-09-26T01:07:15.501Z,0
2017-09-26T01:08:24.479Z,0
2017-09-26T01:09:33.442Z,0
2017-09-26T01:10:42.741Z,0
2017-09-26T01:11:51.707Z,0
2017-09-26T01:13:00.980Z,0
2017-09-26T01:14:10.265Z,0
2017-09-26T01:15:19.237Z,0
2017-09-26T01:16:28.835Z,0
2017-09-26T01:17:37.797Z,0
2017-09-26T01:18:46.781Z,0
2017-09-26T01:19:56.094Z,0
2017-09-26T01:21:05.070Z,0
2017-09-26T01:22:14.036Z,0
2017-09-26T01:23:22.685Z,0
2017-09-26T01:24:32.036Z,0
2017-09-26T01:25:41.617Z,0
2017-09-26T01:26:50.258Z,0
2017-09-26T01:27:59.542Z,0
2017-09-26T01:29:08.841Z,0
2017-09-26T01:30:17.502Z,0
2017-09-26T01:31:27.115Z,0
2017-09-26T01:32:35.774Z,0
2017-09-26T01:33:44.743Z,0
2017-09-26T01:34:54.649Z,0
2017-09-26T01:36:03.308Z,0
2017-09-26T01:37:12.595Z,0
2017-09-26T01:38:21.259Z,0
2017-09-26T01:39:30.227Z,0
2017-09-26T01:40:38.885Z,0
2017-09-26T01:41:47.854Z,0
2017-09-26T01:42:56.879Z,0
2017-09-26T01:44:06.163Z,0
2017-09-26T01:45:16.075Z,0
2017-09-26T01:46:25.358Z,0
2017-09-26T01:47:34.020Z,0
2017-09-26T01:48:42.988Z,0
2017-09-26T01:49:51.964Z,0
2017-09-26T01:51:00.950Z,0
2017-09-26T01:52:10.540Z,0
2017-09-26T01:53:19.200Z,0
2017-09-26T01:54:28.800Z,0
2017-09-26T01:55:37.451Z,0
2017-09-26T01:56:46.734Z,0
2017-09-26T01:57:55.716Z,0
2017-09-26T01:59:04.679Z,0
2017-09-26T02:00:13.645Z,0
2017-09-26T02:01:22.931Z,0
2017-09-26T02:02:32.206Z,0
2017-09-26T02:03:40.863Z,0
2017-09-26T02:04:50.147Z,0
2017-09-26T02:05:59.426Z,0
2017-09-26T02:07:08.391Z,0
2017-09-26T02:08:17.050Z,0
2017-09-26T02:09:25.693Z,0
2017-09-26T02:10:35.278Z,0
2017-09-26T02:11:43.945Z,0
2017-09-26T02:12:52.925Z,0
2017-09-26T02:14:02.210Z,0
2017-09-26T02:15:11.183Z,0
2017-09-26T02:16:20.179Z,0
2017-09-26T02:17:28.832Z,0
2017-09-26T02:18:38.776Z,0
2017-09-26T02:19:47.742Z,0
2017-09-26T02:20:56.722Z,0
2017-09-26T02:22:05.693Z,0
2017-09-26T02:23:14.968Z,0
2017-09-26T02:24:24.007Z,0
2017-09-26T02:25:32.679Z,0
2017-09-26T02:26:41.361Z,0
2017-09-26T02:27:50.332Z,0
2017-09-26T02:28:59.305Z,0
2017-09-26T02:30:08.259Z,0
2017-09-26T02:31:17.893Z,0
2017-09-26T02:32:26.548Z,0
2017-09-26T02:33:35.513Z,0
2017-09-26T02:34:44.491Z,0
2017-09-26T02:35:53.468Z,0
2017-09-26T02:37:02.130Z,0
2017-09-26T02:38:11.098Z,0
2017-09-26T02:39:20.075Z,0
2017-09-26T02:40:29.028Z,0
2017-09-26T02:41:38.021Z,0
2017-09-26T02:42:47.303Z,0
2017-09-26T02:43:57.229Z,0
2017-09-26T02:45:06.189Z,0
2017-09-26T02:46:15.780Z,0
2017-09-26T02:47:24.437Z,0
2017-09-26T02:48:33.725Z,0
2017-09-26T02:49:42.383Z,0
2017-09-26T02:50:51.355Z,0
2017-09-26T02:52:00.321Z,0
2017-09-26T02:53:09.932Z,0
2017-09-26T02:54:18.585Z,0
2017-09-26T02:55:27.556Z,0
2017-09-26T02:56:37.487Z,0
2017-09-26T02:57:47.096Z,0
2017-09-26T02:58:56.077Z,0
2017-09-26T03:00:05.073Z,0
2017-09-26T03:01:14.677Z,0
2017-09-26T03:02:23.636Z,0
2017-09-26T03:03:32.930Z,0
2017-09-26T03:04:41.575Z,0
2017-09-26T03:05:50.224Z,0
2017-09-26T03:06:59.500Z,0
2017-09-26T03:08:08.532Z,0
2017-09-26T03:09:17.558Z,0
2017-09-26T03:10:26.843Z,0
2017-09-26T03:11:35.492Z,0
2017-09-26T03:12:45.095Z,0
2017-09-26T03:13:54.062Z,0
2017-09-26T03:15:03.086Z,0
2017-09-26T03:16:12.068Z,0
2017-09-26T03:17:21.038Z,0
2017-09-26T03:18:30.676Z,0
2017-09-26T03:19:39.978Z,0
2017-09-26T03:20:49.583Z,0
2017-09-26T03:21:58.544Z,0
2017-09-26T03:23:07.502Z,0
2017-09-26T03:24:16.151Z,0
2017-09-26T03:25:25.136Z,0
2017-09-26T03:26:34.103Z,0
2017-09-26T03:27:43.377Z,0
2017-09-26T03:28:52.652Z,0
2017-09-26T03:30:01.705Z,0
2017-09-26T03:31:11.312Z,0
2017-09-26T03:32:20.916Z,0
2017-09-26T03:33:29.884Z,0
2017-09-26T03:34:39.181Z,0
2017-09-26T03:35:48.140Z,0
2017-09-26T03:36:56.795Z,0
2017-09-26T03:38:05.909Z,0
2017-09-26T03:39:14.550Z,0
2017-09-26T03:40:23.861Z,0
2017-09-26T03:41:32.860Z,0
2017-09-26T03:42:42.193Z,0
2017-09-26T03:43:51.156Z,0
2017-09-26T03:45:00.445Z,0
2017-09-26T03:46:09.416Z,0
2017-09-26T03:47:18.070Z,0
2017-09-26T03:48:27.036Z,0
2017-09-26T03:49:36.317Z,0
2017-09-26T03:50:45.935Z,0
2017-09-26T03:51:55.225Z,0
2017-09-26T03:53:04.518Z,0
2017-09-26T03:54:13.500Z,0
2017-09-26T03:55:22.542Z,0
2017-09-26T03:56:31.852Z,0
2017-09-26T03:57:40.812Z,0
2017-09-26T03:58:49.470Z,0
2017-09-26T03:59:58.768Z,0
2017-09-26T04:01:08.042Z,0
2017-09-26T04:02:16.702Z,0
2017-09-26T04:03:25.362Z,0
2017-09-26T04:04:34.035Z,0
2017-09-26T04:05:43.636Z,0
2017-09-26T04:06:52.918Z,0
2017-09-26T04:08:02.225Z,0
2017-09-26T04:09:11.850Z,0
2017-09-26T04:10:20.495Z,0
2017-09-26T04:11:30.102Z,0
2017-09-26T04:12:39.095Z,0
2017-09-26T04:13:48.058Z,0
2017-09-26T04:14:57.015Z,0
2017-09-26T04:16:06.617Z,0
2017-09-26T04:17:15.282Z,0
2017-09-26T04:18:24.579Z,0
2017-09-26T04:19:33.879Z,0
2017-09-26T04:20:42.839Z,0
2017-09-26T04:21:52.124Z,0
2017-09-26T04:23:01.412Z,0
2017-09-26T04:24:10.091Z,0
2017-09-26T04:25:19.060Z,0
2017-09-26T04:26:28.043Z,0
2017-09-26T04:27:36.683Z,0
2017-09-26T04:28:45.650Z,0
2017-09-26T04:29:54.979Z,0
2017-09-26T04:31:03.943Z,0
2017-09-26T04:32:12.910Z,0
2017-09-26T04:33:21.573Z,0
2017-09-26T04:34:30.854Z,0
2017-09-26T04:35:39.825Z,0
2017-09-26T04:36:49.100Z,0
2017-09-26T04:37:57.748Z,0
2017-09-26T04:39:07.421Z,0
2017-09-26T04:40:16.479Z,0
2017-09-26T04:41:25.491Z,0
2017-09-26T04:42:34.802Z,0
2017-09-26T04:43:43.818Z,0
2017-09-26T04:44:53.746Z,0
2017-09-26T04:46:03.045Z,0
2017-09-26T04:47:12.058Z,0
2017-09-26T04:48:21.364Z,0
2017-09-26T04:49:30.034Z,0
2017-09-26T04:50:39.356Z,0
2017-09-26T04:51:48.666Z,0
2017-09-26T04:52:57.641Z,0
2017-09-26T04:54:06.927Z,0
2017-09-26T04:55:15.623Z,0
2017-09-26T04:56:24.671Z,0
2017-09-26T04:57:33.642Z,0
2017-09-26T04:58:42.936Z,0
2017-09-26T04:59:52.253Z,0
2017-09-26T05:01:01.268Z,0
2017-09-26T05:02:10.285Z,0
2017-09-26T05:03:19.261Z,0
2017-09-26T05:04:28.715Z,0
2017-09-26T05:05:37.404Z,0
2017-09-26T05:06:46.443Z,0
2017-09-26T05:07:55.130Z,0
2017-09-26T05:09:04.742Z,0
2017-09-26T05:10:14.042Z,0
2017-09-26T05:11:23.388Z,0
2017-09-26T05:12:33.024Z,0
2017-09-26T05:13:42.024Z,0
2017-09-26T05:14:51.064Z,0
2017-09-26T05:16:00.747Z,0
2017-09-26T05:17:09.709Z,0
2017-09-26T05:18:18.365Z,0
2017-09-26T05:19:27.048Z,0
2017-09-26T05:20:35.754Z,0
2017-09-26T05:21:44.455Z,0
2017-09-26T05:22:53.981Z,0
2017-09-26T05:24:03.567Z,0
2017-09-26T05:25:12.873Z,0
2017-09-26T05:26:21.590Z,0
2017-09-26T05:27:30.597Z,0
2017-09-26T05:28:39.881Z,0
2017-09-26T05:29:49.479Z,0
2017-09-26T05:30:58.464Z,0
2017-09-26T05:32:07.768Z,0
2017-09-26T05:33:17.697Z,0
2017-09-26T05:34:26.362Z,0
2017-09-26T05:35:35.026Z,0
2017-09-26T05:36:44.323Z,0
2017-09-26T05:37:53.621Z,0
2017-09-26T05:39:02.922Z,0
2017-09-26T05:40:11.970Z,0
2017-09-26T05:41:21.277Z,0
2017-09-26T05:42:30.248Z,0
2017-09-26T05:43:39.217Z,0
2017-09-26T05:44:48.500Z,0
2017-09-26T05:45:57.528Z,0
2017-09-26T05:47:06.804Z,0
2017-09-26T05:48:15.452Z,0
2017-09-26T05:49:24.436Z,0
2017-09-26T05:50:33.820Z,0
2017-09-26T05:51:42.490Z,0
2017-09-26T05:52:51.172Z,0
2017-09-26T05:53:59.828Z,0
2017-09-26T05:55:08.853Z,0
2017-09-26T05:56:17.823Z,0
2017-09-26T05:57:26.468Z,0
2017-09-26T05:58:35.447Z,0
2017-09-26T05:59:44.446Z,0
2017-09-26T06:00:53.732Z,0
2017-09-26T06:02:02.705Z,0
2017-09-26T06:03:12.007Z,0
2017-09-26T06:04:21.633Z,0
2017-09-26T06:05:31.326Z,5
2017-09-26T06:06:40.001Z,5
2017-09-26T06:07:49.560Z,5
2017-09-26T06:08:58.859Z,5
2017-09-26T06:10:08.163Z,5
2017-09-26T06:11:17.460Z,5
2017-09-26T06:12:26.476Z,5
2017-09-26T06:13:36.197Z,5
2017-09-26T06:14:45.254Z,5
2017-09-26T06:15:53.947Z,5
2017-09-26T06:17:03.598Z,5
2017-09-26T06:18:12.629Z,5
2017-09-26T06:19:21.633Z,5
2017-09-26T06:20:30.602Z,5
2017-09-26T06:21:39.281Z,5
2017-09-26T06:22:48.021Z,5
2017-09-26T06:23:57.317Z,5
2017-09-26T06:25:06.292Z,5
2017-09-26T06:26:14.953Z,5
2017-09-26T06:27:24.020Z,5
2017-09-26T06:28:33.325Z,5
2017-09-26T06:29:42.339Z,10
2017-09-26T06:30:51.676Z,10
2017-09-26T06:32:00.345Z,10
2017-09-26T06:33:09.335Z,10
2017-09-26T06:34:18.312Z,10
2017-09-26T06:35:27.611Z,10
2017-09-26T06:36:36.926Z,10
2017-09-26T06:37:46.272Z,10
2017-09-26T06:38:55.247Z,15
2017-09-26T06:40:03.916Z,15
2017-09-26T06:41:13.843Z,15
2017-09-26T06:42:23.132Z,15
2017-09-26T06:43:32.467Z,15
2017-09-26T06:44:41.466Z,15
2017-09-26T06:45:50.477Z,15
2017-09-26T06:47:00.096Z,15
2017-09-26T06:48:09.384Z,15
2017-09-26T06:49:19.342Z,15
2017-09-26T06:50:28.328Z,15
2017-09-26T06:51:37.621Z,15
2017-09-26T06:52:47.069Z,15
2017-09-26T06:53:56.363Z,15
2017-09-26T06:55:05.656Z,20
2017-09-26T06:56:14.652Z,20
2017-09-26T06:57:23.721Z,20
2017-09-26T06:58:32.712Z,20
2017-09-26T06:59:41.399Z,20
2017-09-26T07:00:50.864Z,20
2017-09-26T07:02:00.367Z,20
2017-09-26T07:03:09.423Z,20
2017-09-26T07:04:18.371Z,20
2017-09-26T07:05:27.684Z,20
2017-09-26T07:06:36.705Z,20
2017-09-26T07:07:45.791Z,20
2017-09-26T07:08:55.083Z,20
2017-09-26T07:10:04.075Z,20
2017-09-26T07:11:13.046Z,20
2017-09-26T07:12:22.035Z,20
2017-09-26T07:13:31.324Z,20
2017-09-26T07:14:40.035Z,20
2017-09-26T07:15:50.113Z,20
2017-09-26T07:16:59.555Z,20
2017-09-26T07:18:09.176Z,20
2017-09-26T07:19:18.193Z,20
2017-09-26T07:20:27.401Z,20
2017-09-26T07:21:37.560Z,25
2017-09-26T07:22:48.631Z,25
2017-09-26T07:23:58.357Z,30
2017-09-26T07:25:07.479Z,30
2017-09-26T07:26:17.224Z,30
2017-09-26T07:27:26.602Z,30
2017-09-26T07:28:35.660Z,35
2017-09-26T07:29:45.667Z,35
2017-09-26T07:30:55.269Z,35
2017-09-26T07:32:04.376Z,30
2017-09-26T07:33:13.473Z,30
2017-09-26T07:34:22.800Z,30
2017-09-26T07:35:32.491Z,35
2017-09-26T07:36:42.181Z,35
2017-09-26T07:37:51.371Z,35
2017-09-26T07:39:01.153Z,35
2017-09-26T07:40:10.825Z,35
2017-09-26T07:41:22.511Z,35
2017-09-26T07:42:33.026Z,35
2017-09-26T07:43:42.743Z,35
2017-09-26T07:44:51.819Z,35
2017-09-26T07:46:01.497Z,35
2017-09-26T07:47:10.860Z,35
2017-09-26T07:48:19.864Z,35
2017-09-26T07:49:29.207Z,35
2017-09-26T07:50:38.543Z,35
2017-09-26T07:52:56.246Z,35
2017-09-26T07:54:05.243Z,35
2017-09-26T07:55:14.583Z,35
2017-09-26T07:56:23.870Z,35
2017-09-26T07:57:33.169Z,30
2017-09-26T07:58:42.151Z,30
2017-09-26T07:59:51.139Z,30
2017-09-26T08:01:00.438Z,30
2017-09-26T08:02:09.102Z,35
2017-09-26T08:03:17.767Z,35
2017-09-26T08:04:26.485Z,35
2017-09-26T08:05:35.787Z,35
2017-09-26T08:06:44.451Z,35
2017-09-26T08:07:53.417Z,35
2017-09-26T08:09:02.720Z,35
2017-09-26T08:10:11.385Z,35
2017-09-26T08:11:20.467Z,35
2017-09-26T08:12:29.149Z,35
2017-09-26T08:13:39.093Z,30
2017-09-26T08:14:49.018Z,30
2017-09-26T08:15:57.717Z,30
2017-09-26T08:17:06.713Z,30
2017-09-26T08:18:15.701Z,30
2017-09-26T08:19:24.683Z,30
2017-09-26T08:20:33.359Z,35
2017-09-26T08:21:42.398Z,35
2017-09-26T08:22:51.430Z,35
2017-09-26T08:24:00.106Z,35
2017-09-26T08:25:09.742Z,35
2017-09-26T08:26:18.705Z,35
2017-09-26T08:27:27.695Z,35
2017-09-26T08:28:36.782Z,35
2017-09-26T08:29:45.753Z,40
2017-09-26T08:30:55.371Z,40
2017-09-26T08:32:04.041Z,40
2017-09-26T08:33:13.348Z,40
2017-09-26T08:34:22.859Z,40
2017-09-26T08:35:32.259Z,40
2017-09-26T08:36:41.557Z,40
2017-09-26T08:37:50.531Z,40
2017-09-26T08:38:59.217Z,45
2017-09-26T08:40:08.830Z,45
2017-09-26T08:41:17.807Z,45
2017-09-26T08:42:27.156Z,45
2017-09-26T08:43:36.523Z,45
2017-09-26T08:44:45.512Z,45
2017-09-26T08:45:54.830Z,50
2017-09-26T08:47:03.812Z,50
2017-09-26T08:48:13.115Z,50
2017-09-26T08:49:22.157Z,50
2017-09-26T08:50:32.533Z,55
2017-09-26T08:51:42.462Z,60
2017-09-26T08:52:51.443Z,60
2017-09-26T08:54:00.138Z,65
2017-09-26T08:55:09.129Z,65
2017-09-26T08:56:18.133Z,65
2017-09-26T08:57:27.431Z,65
2017-09-26T08:58:36.457Z,60
2017-09-26T08:59:46.090Z,60
2017-09-26T09:00:55.723Z,60
2017-09-26T09:02:04.731Z,55
2017-09-26T09:03:13.747Z,55
2017-09-26T09:04:22.751Z,55
2017-09-26T09:05:32.381Z,55
2017-09-26T09:06:41.365Z,50
2017-09-26T09:07:50.413Z,45
2017-09-26T09:08:59.456Z,40
2017-09-26T09:10:08.155Z,40
2017-09-26T09:11:17.457Z,35
2017-09-26T09:12:26.477Z,35
2017-09-26T09:13:35.474Z,35
2017-09-26T09:14:44.480Z,35
2017-09-26T09:15:53.468Z,30
2017-09-26T09:17:02.754Z,30
2017-09-26T09:18:11.770Z,30
2017-09-26T09:19:20.891Z,30
2017-09-26T09:20:30.556Z,30
2017-09-26T09:21:39.236Z,30
2017-09-26T09:22:48.252Z,30
2017-09-26T09:23:57.550Z,30
2017-09-26T09:25:06.870Z,30
2017-09-26T09:26:16.482Z,30
2017-09-26T09:27:25.189Z,30
2017-09-26T09:28:34.606Z,25
2017-09-26T09:29:44.240Z,25
2017-09-26T09:30:53.259Z,25
2017-09-26T09:32:02.068Z,25
2017-09-26T09:33:11.676Z,25
2017-09-26T09:34:20.985Z,25
2017-09-26T09:35:29.963Z,25
2017-09-26T09:36:39.305Z,25
2017-09-26T09:37:48.611Z,25
2017-09-26T09:38:57.605Z,25
2017-09-26T09:40:06.606Z,25
2017-09-26T09:41:15.571Z,25
2017-09-26T09:42:24.634Z,25
2017-09-26T09:43:34.243Z,25
2017-09-26T09:44:43.573Z,25
2017-09-26T09:45:52.204Z,25
2017-09-26T09:47:01.809Z,25
2017-09-26T09:48:10.857Z,25
2017-09-26T09:49:19.834Z,25
2017-09-26T09:50:28.821Z,25
2017-09-26T09:51:37.521Z,25
2017-09-26T09:52:47.188Z,25
2017-09-26T09:53:56.161Z,25
2017-09-26T09:55:05.183Z,25
2017-09-26T09:56:14.187Z,25
2017-09-26T09:57:22.862Z,25
2017-09-26T09:58:32.192Z,25
2017-09-26T09:59:41.185Z,25
2017-09-26T10:00:50.168Z,25
2017-09-26T10:01:58.847Z,25
2017-09-26T10:03:07.930Z,25
2017-09-26T10:04:16.949Z,25
2017-09-26T10:05:26.638Z,25
2017-09-26T10:06:35.939Z,25
2017-09-26T10:07:45.244Z,25
2017-09-26T10:08:54.557Z,25
2017-09-26T10:10:04.014Z,25
2017-09-26T10:11:13.426Z,25
2017-09-26T10:12:22.726Z,25
2017-09-26T10:13:31.710Z,30
2017-09-26T10:14:41.383Z,30
2017-09-26T10:15:50.058Z,25
2017-09-26T10:16:59.384Z,30
2017-09-26T10:18:08.114Z,30
2017-09-26T10:19:18.105Z,30
2017-09-26T10:20:27.132Z,25
2017-09-26T10:21:36.095Z,25
2017-09-26T10:22:45.083Z,25
2017-09-26T10:23:54.376Z,30
2017-09-26T10:25:03.345Z,30
2017-09-26T10:26:12.655Z,30
2017-09-26T10:27:21.975Z,30
2017-09-26T10:28:31.610Z,25
2017-09-26T10:29:40.607Z,25
2017-09-26T10:30:49.901Z,25
2017-09-26T10:31:58.867Z,25
2017-09-26T10:33:08.478Z,25
2017-09-26T10:34:17.466Z,25
2017-09-26T10:35:26.454Z,25
2017-09-26T10:36:35.767Z,20
2017-09-26T10:37:44.466Z,20
2017-09-26T10:38:53.484Z,20
2017-09-26T10:40:02.793Z,20
2017-09-26T10:41:11.795Z,20
2017-09-26T10:42:21.077Z,20
2017-09-26T10:43:31.010Z,20
2017-09-26T10:44:40.296Z,20
2017-09-26T10:45:49.288Z,20
2017-09-26T10:46:57.955Z,20
2017-09-26T10:48:06.631Z,20
2017-09-26T10:49:15.287Z,20
2017-09-26T10:50:24.575Z,20
2017-09-26T10:51:33.545Z,20
2017-09-26T10:52:42.837Z,20
2017-09-26T10:53:51.829Z,20
2017-09-26T10:55:00.526Z,20
2017-09-26T10:56:09.882Z,20
2017-09-26T10:57:18.868Z,20
2017-09-26T10:58:27.876Z,20
2017-09-26T10:59:37.196Z,20
2017-09-26T11:00:45.909Z,20
2017-09-26T11:01:55.524Z,20
2017-09-26T11:03:04.242Z,20
2017-09-26T11:04:12.930Z,20
2017-09-26T11:05:21.922Z,20
2017-09-26T11:06:31.210Z,20
2017-09-26T11:07:39.895Z,20
2017-09-26T11:08:48.569Z,20
2017-09-26T11:09:57.259Z,20
2017-09-26T11:11:06.242Z,20
2017-09-26T11:12:15.573Z,20
2017-09-26T11:13:24.873Z,20
2017-09-26T11:14:33.558Z,20
2017-09-26T11:15:42.563Z,20
2017-09-26T11:16:51.884Z,20
2017-09-26T11:18:01.826Z,20
2017-09-26T11:19:10.813Z,20
2017-09-26T11:20:19.807Z,20
2017-09-26T11:21:29.117Z,20
2017-09-26T11:22:37.789Z,20
2017-09-26T11:23:47.078Z,20
2017-09-26T11:24:56.375Z,20
2017-09-26T11:26:05.039Z,20
2017-09-26T11:27:14.666Z,20
2017-09-26T11:28:23.636Z,20
2017-09-26T11:29:32.953Z,20
2017-09-26T11:30:41.933Z,20
2017-09-26T11:31:50.895Z,20
2017-09-26T11:32:59.909Z,20
2017-09-26T11:34:09.546Z,20
2017-09-26T11:35:18.202Z,20
2017-09-26T11:36:27.824Z,25
2017-09-26T11:37:36.822Z,25
2017-09-26T11:38:45.830Z,25
2017-09-26T11:39:55.130Z,25
2017-09-26T11:41:03.816Z,25
2017-09-26T11:42:13.430Z,25
2017-09-26T11:43:22.735Z,25
2017-09-26T11:44:32.076Z,25
2017-09-26T11:45:41.417Z,25
2017-09-26T11:46:50.386Z,25
2017-09-26T11:48:00.060Z,25
2017-09-26T11:49:09.680Z,25
2017-09-26T11:50:18.975Z,25
2017-09-26T11:51:27.660Z,25
2017-09-26T11:52:36.420Z,20
2017-09-26T11:53:45.726Z,20
2017-09-26T11:54:55.025Z,20
2017-09-26T11:56:04.300Z,20
2017-09-26T11:57:13.597Z,20
2017-09-26T11:58:22.588Z,20
2017-09-26T11:59:31.916Z,20
2017-09-26T12:00:41.218Z,20
2017-09-26T12:01:50.530Z,20
2017-09-26T12:02:59.509Z,20
2017-09-26T12:04:08.499Z,20
2017-09-26T12:05:17.485Z,20
2017-09-26T12:06:26.148Z,20
2017-09-26T12:07:35.201Z,25
2017-09-26T12:08:44.471Z,25
2017-09-26T12:09:53.782Z,25
2017-09-26T12:11:02.760Z,25
2017-09-26T12:12:11.415Z,25
2017-09-26T12:13:20.079Z,20
2017-09-26T12:14:28.738Z,20
2017-09-26T12:15:38.060Z,20
2017-09-26T12:16:47.059Z,20
2017-09-26T12:17:56.056Z,20
2017-09-26T12:19:05.037Z,20
2017-09-26T12:20:13.707Z,20
2017-09-26T12:21:23.319Z,20
2017-09-26T12:22:32.925Z,20
2017-09-26T12:23:41.923Z,20
2017-09-26T12:24:50.902Z,20
2017-09-26T12:26:00.233Z,20
2017-09-26T12:27:08.853Z,20
2017-09-26T12:28:18.134Z,20
2017-09-26T12:29:27.098Z,20
2017-09-26T12:30:35.767Z,20
2017-09-26T12:31:44.438Z,20
2017-09-26T12:32:53.097Z,20
2017-09-26T12:34:02.391Z,20
2017-09-26T12:35:11.056Z,20
2017-09-26T12:36:20.058Z,20
2017-09-26T12:37:28.719Z,20
2017-09-26T12:38:38.320Z,20
2017-09-26T12:39:47.300Z,20
2017-09-26T12:40:56.278Z,20
2017-09-26T12:42:05.292Z,25
2017-09-26T12:43:14.618Z,25
2017-09-26T12:44:23.605Z,25
2017-09-26T12:45:32.578Z,25
2017-09-26T12:46:41.577Z,25
2017-09-26T12:47:50.554Z,30
2017-09-26T12:48:59.871Z,30
2017-09-26T12:50:09.484Z,30
2017-09-26T12:51:18.461Z,30
2017-09-26T12:52:27.460Z,30
2017-09-26T12:53:37.070Z,35
2017-09-26T12:54:46.386Z,35
2017-09-26T12:55:55.670Z,35
2017-09-26T12:57:04.985Z,30
2017-09-26T12:58:14.288Z,30
2017-09-26T12:59:23.893Z,30
2017-09-26T13:00:33.176Z,30
2017-09-26T13:01:42.146Z,30
2017-09-26T13:02:50.803Z,30
2017-09-26T13:03:59.467Z,25
2017-09-26T13:05:08.441Z,25
2017-09-26T13:06:17.116Z,25
2017-09-26T13:07:25.769Z,25
2017-09-26T13:08:34.446Z,25
2017-09-26T13:09:43.115Z,25
2017-09-26T13:10:51.790Z,25
2017-09-26T13:12:00.772Z,25
2017-09-26T13:13:09.766Z,25
2017-09-26T13:14:19.047Z,25
2017-09-26T13:15:28.343Z,25
2017-09-26T13:16:37.816Z,25
2017-09-26T13:17:46.486Z,30
2017-09-26T13:18:55.482Z,30
2017-09-26T13:20:04.470Z,35
2017-09-26T13:21:13.140Z,35
2017-09-26T13:22:22.496Z,35
2017-09-26T13:23:31.477Z,30
2017-09-26T13:24:40.144Z,35
2017-09-26T13:25:49.195Z,35
2017-09-26T13:26:58.484Z,35
2017-09-26T13:28:08.093Z,35
2017-09-26T13:29:17.112Z,35
2017-09-26T13:30:25.884Z,35
2017-09-26T13:31:35.296Z,40
2017-09-26T13:32:43.964Z,40
2017-09-26T13:33:53.271Z,40
2017-09-26T13:35:02.269Z,40
2017-09-26T13:36:11.264Z,35
2017-09-26T13:37:20.580Z,30
2017-09-26T13:38:30.193Z,30
2017-09-26T13:39:39.503Z,30
2017-09-26T13:40:49.101Z,30
2017-09-26T13:41:57.759Z,30
2017-09-26T13:43:06.779Z,25
2017-09-26T13:44:15.749Z,30
2017-09-26T13:45:25.058Z,30
2017-09-26T13:46:34.041Z,30
2017-09-26T13:47:42.776Z,30
2017-09-26T13:48:51.445Z,30
2017-09-26T13:50:00.437Z,30
2017-09-26T13:51:09.494Z,25
2017-09-26T13:52:18.511Z,25
2017-09-26T13:53:27.514Z,25
2017-09-26T13:54:36.481Z,25
2017-09-26T13:55:45.824Z,25
2017-09-26T13:56:54.852Z,20
2017-09-26T13:58:03.877Z,20
2017-09-26T13:59:13.536Z,20
2017-09-26T14:00:22.551Z,20
2017-09-26T14:01:31.534Z,20
2017-09-26T14:02:40.525Z,20
2017-09-26T14:03:49.212Z,20
2017-09-26T14:04:58.230Z,20
2017-09-26T14:06:06.961Z,20
2017-09-26T14:07:15.984Z,20
2017-09-26T14:08:24.973Z,20
2017-09-26T14:09:34.928Z,20
2017-09-26T14:10:43.911Z,20
2017-09-26T14:11:53.207Z,20
2017-09-26T14:13:02.629Z,20
2017-09-26T14:14:12.075Z,20
2017-09-26T14:15:20.732Z,20
2017-09-26T14:16:29.455Z,20
2017-09-26T14:17:39.089Z,20
2017-09-26T14:18:47.815Z,20
2017-09-26T14:19:57.112Z,20
2017-09-26T14:21:05.771Z,20
2017-09-26T14:22:14.810Z,20
2017-09-26T14:23:23.961Z,20
2017-09-26T14:24:33.738Z,20
2017-09-26T14:25:43.353Z,20
2017-09-26T14:26:52.345Z,20
2017-09-26T14:28:01.811Z,20
2017-09-26T14:29:10.810Z,20
2017-09-26T14:30:19.833Z,20
2017-09-26T14:31:28.804Z,20
2017-09-26T14:32:37.891Z,20
2017-09-26T14:33:46.939Z,20
2017-09-26T14:34:55.952Z,20
2017-09-26T14:36:04.631Z,20
2017-09-26T14:37:13.958Z,20
2017-09-26T14:38:22.962Z,20
2017-09-26T14:39:31.642Z,20
2017-09-26T14:40:40.715Z,20
2017-09-26T14:41:50.125Z,20
2017-09-26T14:42:58.828Z,20
2017-09-26T14:44:07.834Z,20
2017-09-26T14:45:17.470Z,20
2017-09-26T14:46:26.504Z,15
2017-09-26T14:47:35.502Z,15
2017-09-26T14:48:44.521Z,15
2017-09-26T14:49:53.518Z,15
2017-09-26T14:51:02.806Z,10
2017-09-26T14:52:12.429Z,10
2017-09-26T14:53:21.764Z,10
2017-09-26T14:54:30.775Z,10
2017-09-26T14:55:40.070Z,10
2017-09-26T14:56:48.739Z,10
2017-09-26T14:57:57.480Z,10
2017-09-26T14:59:06.206Z,10
2017-09-26T15:00:15.538Z,10
2017-09-26T15:01:24.200Z,10
2017-09-26T15:02:33.183Z,10
2017-09-26T15:03:42.839Z,10
2017-09-26T15:04:51.833Z,10
2017-09-26T15:06:00.505Z,10
2017-09-26T15:07:09.814Z,10
2017-09-26T15:08:18.829Z,10
2017-09-26T15:09:27.509Z,10
2017-09-26T15:10:36.819Z,10
2017-09-26T15:11:46.415Z,10
2017-09-26T15:12:55.425Z,10
2017-09-26T15:14:04.729Z,10
2017-09-26T15:15:13.716Z,10
2017-09-26T15:16:22.426Z,10
2017-09-26T15:17:31.730Z,10
2017-09-26T15:18:40.435Z,10
2017-09-26T15:19:49.484Z,10
2017-09-26T15:20:58.232Z,10
2017-09-26T15:22:06.923Z,10
2017-09-26T15:23:16.229Z,10
2017-09-26T15:24:25.882Z,10
2017-09-26T15:25:35.516Z,10
2017-09-26T15:26:44.181Z,10
2017-09-26T15:27:53.825Z,10
2017-09-26T15:29:02.852Z,10
2017-09-26T15:30:11.907Z,10
2017-09-26T15:31:20.938Z,10
2017-09-26T15:32:30.276Z,10
2017-09-26T15:33:39.270Z,10
2017-09-26T15:34:48.443Z,10
2017-09-26T15:35:57.118Z,10
2017-09-26T15:37:06.168Z,10
2017-09-26T15:38:15.212Z,10
2017-09-26T15:39:24.226Z,10
2017-09-26T15:40:33.237Z,10
2017-09-26T15:41:42.294Z,10
2017-09-26T15:42:50.949Z,10
2017-09-26T15:43:59.625Z,10
2017-09-26T15:45:08.310Z,10
2017-09-26T15:46:17.005Z,10
2017-09-26T15:47:26.095Z,10
2017-09-26T15:48:36.055Z,10
2017-09-26T15:49:45.960Z,10
2017-09-26T15:50:54.845Z,10
2017-09-26T15:52:04.145Z,10
2017-09-26T15:53:13.672Z,10
2017-09-26T15:54:22.773Z,10
2017-09-26T15:55:32.635Z,10
2017-09-26T15:56:41.989Z,10
2017-09-26T15:57:50.771Z,10
2017-09-26T15:58:59.525Z,10
2017-09-26T16:00:09.750Z,10
2017-09-26T16:01:20.009Z,10
2017-09-26T16:02:29.070Z,10
2017-09-26T16:03:38.168Z,10
2017-09-26T16:04:47.494Z,5
2017-09-26T16:05:57.168Z,5
2017-09-26T16:07:06.817Z,5
2017-09-26T16:08:16.174Z,5
2017-09-26T16:09:25.372Z,5
2017-09-26T16:10:34.551Z,5
2017-09-26T16:11:44.056Z,5
2017-09-26T16:12:53.677Z,5
2017-09-26T16:14:03.049Z,5
2017-09-26T16:15:12.446Z,5
2017-09-26T16:16:22.141Z,5
2017-09-26T16:17:31.147Z,5
2017-09-26T16:18:41.162Z,5
2017-09-26T16:19:50.431Z,5
2017-09-26T16:20:59.086Z,5
2017-09-26T16:22:09.191Z,5
2017-09-26T16:23:18.595Z,5
2017-09-26T16:24:30.216Z,5
2017-09-26T16:25:39.039Z,5
2017-09-26T16:26:48.678Z,5
2017-09-26T16:27:58.440Z,5
2017-09-26T16:29:08.520Z,5
2017-09-26T16:30:17.718Z,5
2017-09-26T16:31:26.720Z,5
2017-09-26T16:32:35.815Z,5
2017-09-26T16:33:45.331Z,5
2017-09-26T16:34:54.465Z,5
2017-09-26T16:36:03.951Z,5
2017-09-26T16:37:13.285Z,5
2017-09-26T16:38:23.266Z,5
2017-09-26T16:39:32.457Z,5
2017-09-26T16:40:41.678Z,5
2017-09-26T16:41:52.202Z,5