createdAt,value
2022-10-05T00:00:58.589Z,101925.21
2022-10-05T00:03:41.957Z,101922.66
2022-10-05T00:06:11.770Z,101924.23
2022-10-05T00:08:40.152Z,101925.16
2022-10-05T00:11:09.040Z,101927.14
2022-10-05T00:13:37.318Z,101925.48
2022-10-05T00:16:20.488Z,101927.02
2022-10-05T00:18:50.877Z,101927.06
2022-10-05T00:21:25.173Z,101929.04
2022-10-05T00:23:57.152Z,101928.08
2022-10-05T00:26:27.844Z,101926.67
2022-10-05T00:28:56.162Z,101926.42
2022-10-05T00:31:27.108Z,101932.62
2022-10-05T00:33:56.226Z,101933.92
2022-10-05T00:36:26.401Z,101932.13
2022-10-05T00:38:55.414Z,101938.73
2022-10-05T00:41:30.321Z,101947.47
2022-10-05T00:44:23.446Z,101950.90
2022-10-05T00:47:10.172Z,101953.77
2022-10-05T00:50:32.871Z,101956.04
2022-10-05T00:53:39.771Z,101961.01
2022-10-05T00:56:32.707Z,101970.08
2022-10-05T00:59:09.994Z,101976.85
2022-10-05T01:02:06.305Z,101980.26
2022-10-05T01:04:52.459Z,101983.58
2022-10-05T01:07:47.740Z,101990.64
2022-10-05T01:10:28.096Z,101992.47
2022-10-05T01:13:15.321Z,101996.86
2022-10-05T01:15:57.533Z,101998.98
2022-10-05T01:18:54.161Z,102004.02
2022-10-05T01:21:25.414Z,102007.50
2022-10-05T01:24:44.169Z,102011.96
2022-10-05T01:27:36.613Z,102013.23
2022-10-05T01:30:17.203Z,102016.43
2022-10-05T01:32:51.702Z,102010.66
2022-10-05T01:35:23.154Z,102008.31
2022-10-05T01:38:08.019Z,102009.17
2022-10-05T01:40:45.192Z,102007.13
2022-10-05T01:43:25.768Z,102009.70
2022-10-05T01:46:38.913Z,102011.70
2022-10-05T01:49:45.680Z,102011.81
2022-10-05T01:52:44.676Z,102011.27
2022-10-05T01:55:47.051Z,102018.80
2022-10-05T01:58:37.348Z,102021.02
2022-10-05T02:01:06.867Z,102026.05
2022-10-05T02:03:59.851Z,102029.11
2022-10-05T02:06:31.901Z,102034.48
2022-10-05T02:09:09.790Z,102038.92
2022-10-05T02:11:40.304Z,102036.95
2022-10-05T02:14:12.822Z,102038.66
2022-10-05T02:16:47.707Z,102042.14
2022-10-05T02:19:28.096Z,102043.27
2022-10-05T02:22:12.016Z,102042.06
2022-10-05T02:24:49.753Z,102039.09
2022-10-05T02:27:52.987Z,102043.83
2022-10-05T02:30:21.494Z,102051.03
2022-10-05T02:33:02.312Z,102057.11
2022-10-05T02:35:30.670Z,102061.21
2022-10-05T02:38:33.225Z,102064.48
2022-10-05T02:41:24.440Z,102070.81
2022-10-05T02:44:20.671Z,102072.02
2022-10-05T02:47:07.383Z,102073.86
2022-10-05T02:50:05.662Z,102075.00
2022-10-05T02:52:49.196Z,102077.05
2022-10-05T02:55:30.293Z,102078.33
2022-10-05T02:58:03.465Z,102082.02
2022-10-05T03:00:36.601Z,102083.98
2022-10-05T03:03:53.371Z,102085.33
2022-10-05T03:06:27.629Z,102088.86
2022-10-05T03:09:15.774Z,102093.52
2022-10-05T03:11:52.401Z,102100.16
2022-10-05T03:14:27.550Z,102104.42
2022-10-05T03:17:14.353Z,102106.92
2022-10-05T03:19:54.714Z,102109.22
2022-10-05T03:22:42.137Z,102109.20
2022-10-05T03:25:25.466Z,102112.45
2022-10-05T03:28:19.586Z,102114.33
2022-10-05T03:31:25.265Z,102119.14
2022-10-05T03:34:00.256Z,102125.84
2022-10-05T03:36:47.227Z,102130.98
2022-10-05T03:39:36.747Z,102132.73
2022-10-05T03:42:29.378Z,102138.85
2022-10-05T03:45:03.600Z,102142.59
2022-10-05T03:47:46.103Z,102145.66
2022-10-05T03:50:26.365Z,102148.09
2022-10-05T03:53:02.525Z,102150.34
2022-10-05T03:55:54.355Z,102151.04
2022-10-05T03:58:36.452Z,102155.95
2022-10-05T04:01:11.074Z,102161.00
2022-10-05T04:03:44.813Z,102166.91
2022-10-05T04:06:26.596Z,102167.39
2022-10-05T04:09:04.685Z,102167.51
2022-10-05T04:11:52.146Z,102169.40
2022-10-05T04:14:24.857Z,102172.39
2022-10-05T04:17:00.461Z,102173.54
2022-10-05T04:19:40.303Z,102177.42
2022-10-05T04:22:20.750Z,102178.91
2022-10-05T04:25:06.233Z,102176.80
2022-10-05T04:27:39.710Z,102175.76
2022-10-05T04:30:18.094Z,102177.36
2022-10-05T04:32:53.193Z,102178.00
2022-10-05T04:35:38.541Z,102178.54
2022-10-05T04:38:32.853Z,102188.02
2022-10-05T04:41:11.878Z,102189.86
2022-10-05T04:43:49.470Z,102195.25
2022-10-05T04:46:43.727Z,102196.65
2022-10-05T04:49:49.846Z,102203.56
2022-10-05T04:52:18.303Z,102206.83
2022-10-05T04:55:09.829Z,102210.82
2022-10-05T04:58:05.647Z,102212.09
2022-10-05T05:01:00.214Z,102217.86
2022-10-05T05:03:39.532Z,102220.05
2022-10-05T05:06:35.812Z,102221.22
2022-10-05T05:09:22.724Z,102223.89
2022-10-05T05:11:57.352Z,102227.97
2022-10-05T05:14:59.625Z,102232.44
2022-10-05T05:17:28.002Z,102236.96
2022-10-05T05:20:19.831Z,102238.02
2022-10-05T05:23:33.279Z,102238.54
2022-10-05T05:26:11.678Z,102237.70
2022-10-05T05:29:09.556Z,102240.59
2022-10-05T05:31:43.075Z,102247.48
2022-10-05T05:34:40.414Z,102250.15
2022-10-05T05:37:50.264Z,102254.20
2022-10-05T05:40:25.914Z,102257.29
2022-10-05T05:43:16.120Z,102256.67
2022-10-05T05:45:49.911Z,102257.88
2022-10-05T05:48:50.853Z,102262.46
2022-10-05T05:51:31.291Z,102263.45
2022-10-05T05:54:14.236Z,102268.08
2022-10-05T05:56:47.939Z,102271.84
2022-10-05T05:59:25.536Z,102274.22
2022-10-05T06:01:59.816Z,102281.14
2022-10-05T06:04:46.170Z,102282.84
2022-10-05T06:07:18.355Z,102287.71
2022-10-05T06:10:27.199Z,102287.80
2022-10-05T06:13:00.923Z,102288.05
2022-10-05T06:15:39.276Z,102292.66
2022-10-05T06:18:12.870Z,102294.34
2022-10-05T06:20:46.068Z,102296.30
2022-10-05T06:23:30.651Z,102297.16
2022-10-05T06:26:10.673Z,102301.05
2022-10-05T06:28:39.538Z,102297.85
2022-10-05T06:32:03.989Z,102297.44
2022-10-05T06:34:53.644Z,102299.31
2022-10-05T06:37:43.420Z,102303.89
2022-10-05T06:40:14.161Z,102311.88
2022-10-05T06:43:06.401Z,102313.67
2022-10-05T06:45:59.616Z,102317.31
2022-10-05T06:49:12.993Z,102318.95
2022-10-05T06:51:48.536Z,102314.46
2022-10-05T06:54:32.070Z,102314.64
2022-10-05T06:57:28.102Z,102312.85
2022-10-05T07:00:04.467Z,102316.11
2022-10-05T07:02:44.339Z,102311.94
2022-10-05T07:05:34.345Z,102314.15
2022-10-05T07:08:12.427Z,102315.64
2022-10-05T07:10:58.151Z,102316.14
2022-10-05T07:13:47.879Z,102314.46
2022-10-05T07:16:57.317Z,102315.20
2022-10-05T07:19:37.983Z,102317.16
2022-10-05T07:22:35.958Z,102320.30
2022-10-05T07:25:10.890Z,102320.93
2022-10-05T07:27:53.763Z,102321.18
2022-10-05T07:30:23.116Z,102319.27
2022-10-05T07:32:59.993Z,102317.73
2022-10-05T07:35:52.843Z,102316.80
2022-10-05T07:38:32.983Z,102319.65
2022-10-05T07:41:13.463Z,102319.64
2022-10-05T07:44:02.822Z,102322.95
2022-10-05T07:46:40.835Z,102332.73
2022-10-05T07:49:12.085Z,102333.55
2022-10-05T07:51:42.306Z,102333.55
2022-10-05T07:54:24.565Z,102334.10
2022-10-05T07:57:10.912Z,102335.23
2022-10-05T07:59:49.279Z,102340.11
2022-10-05T08:02:54.108Z,102345.48
2022-10-05T08:05:31.832Z,102345.45
2022-10-05T08:08:21.771Z,102343.19
2022-10-05T08:11:13.059Z,102346.58
2022-10-05T08:13:55.774Z,102344.14
2022-10-05T08:16:28.503Z,102344.33
2022-10-05T08:19:32.365Z,102340.54
2022-10-05T08:22:10.286Z,102349.26
2022-10-05T08:24:38.752Z,102348.41
2022-10-05T08:27:22.553Z,102355.05
2022-10-05T08:29:57.457Z,102357.07
2022-10-05T08:32:51.811Z,102364.16
2022-10-05T08:35:39.035Z,102360.13
2022-10-05T08:38:15.203Z,102364.02
2022-10-05T08:41:03.441Z,102361.86
2022-10-05T08:43:35.502Z,102360.32
2022-10-05T08:46:32.922Z,102364.73
2022-10-05T08:49:19.265Z,102359.48
2022-10-05T08:51:50.146Z,102360.84
2022-10-05T08:54:24.379Z,102362.90
2022-10-05T08:57:04.781Z,102363.25
2022-10-05T09:00:09.312Z,102358.54
2022-10-05T09:02:56.284Z,102354.80
2022-10-05T09:05:52.556Z,102354.27
2022-10-05T09:08:31.395Z,102360.20
2022-10-05T09:11:20.967Z,102358.03
2022-10-05T09:14:27.229Z,102356.27
2022-10-05T09:17:02.868Z,102354.11
2022-10-05T09:19:49.381Z,102350.45
2022-10-05T09:22:54.932Z,102351.38
2022-10-05T09:25:32.629Z,102351.56
2022-10-05T09:28:07.190Z,102351.21
2022-10-05T09:30:38.559Z,102344.99
2022-10-05T09:33:28.645Z,102345.17
2022-10-05T09:36:12.858Z,102344.61
2022-10-05T09:38:43.680Z,102340.30
2022-10-05T09:41:39.913Z,102341.64
2022-10-05T09:44:08.292Z,102338.95
2022-10-05T09:46:55.104Z,102332.77
2022-10-05T09:49:50.272Z,102332.48
2022-10-05T09:52:27.190Z,102328.27
2022-10-05T09:55:52.402Z,102323.88
2022-10-05T09:58:45.461Z,102327.09
2022-10-05T10:01:52.235Z,102327.45
2022-10-05T10:04:45.402Z,102328.09
2022-10-05T10:07:32.628Z,102325.02
2022-10-05T10:10:35.306Z,102324.39
2022-10-05T10:13:45.979Z,102319.13
2022-10-05T10:16:17.403Z,102314.84
2022-10-05T10:19:07.515Z,102309.80
2022-10-05T10:22:11.344Z,102309.19
2022-10-05T10:24:45.748Z,102305.04
2022-10-05T10:27:17.009Z,102304.04
2022-10-05T10:29:55.728Z,102302.11
2022-10-05T10:33:03.007Z,102300.54
2022-10-05T10:35:40.333Z,102298.48
2022-10-05T10:38:29.672Z,102300.11
2022-10-05T10:41:46.585Z,102300.34
2022-10-05T10:44:38.962Z,102300.48
2022-10-05T10:47:34.246Z,102301.31
2022-10-05T10:50:39.889Z,102298.56
2022-10-05T10:53:10.322Z,102304.00
2022-10-05T10:56:12.285Z,102305.91
2022-10-05T10:59:10.771Z,102305.97
2022-10-05T11:02:20.674Z,102304.64
2022-10-05T11:04:59.138Z,102305.73
2022-10-05T11:07:39.702Z,102300.02
2022-10-05T11:10:39.110Z,102299.84
2022-10-05T11:13:43.351Z,102294.71
2022-10-05T11:16:19.638Z,102287.99
2022-10-05T11:19:06.918Z,102284.32
2022-10-05T11:22:23.936Z,102278.92
2022-10-05T11:25:20.992Z,102276.77
2022-10-05T11:28:11.143Z,102276.73
2022-10-05T11:30:50.488Z,102270.85
2022-10-05T11:33:38.456Z,102269.58
2022-10-05T11:36:09.190Z,102264.09
2022-10-05T11:38:57.648Z,102257.92
2022-10-05T11:41:33.287Z,102252.70
2022-10-05T11:44:23.172Z,102250.42
2022-10-05T11:47:16.439Z,102249.90
2022-10-05T11:50:12.270Z,102242.10
2022-10-05T11:52:52.007Z,102248.55
2022-10-05T11:55:33.100Z,102251.35
2022-10-05T11:58:26.957Z,102253.88
2022-10-05T12:01:41.520Z,102246.43
2022-10-05T12:04:25.669Z,102252.62
2022-10-05T12:07:06.235Z,102251.43
2022-10-05T12:10:02.228Z,102244.63
2022-10-05T12:12:43.212Z,102246.70
2022-10-05T12:15:27.591Z,102252.31
2022-10-05T12:18:17.708Z,102251.18
2022-10-05T12:20:46.555Z,102249.23
2022-10-05T12:23:32.463Z,102245.74
2022-10-05T12:26:47.745Z,102250.56
2022-10-05T12:29:36.605Z,102247.12
2022-10-05T12:32:13.890Z,102241.86
2022-10-05T12:34:49.434Z,102236.63
2022-10-05T12:37:32.692Z,102237.71
2022-10-05T12:40:33.195Z,102233.77
2022-10-05T12:43:42.948Z,102235.77
2022-10-05T12:46:20.848Z,102231.22
2022-10-05T12:49:02.029Z,102227.83
2022-10-05T12:51:57.133Z,102225.05
2022-10-05T12:54:46.875Z,102219.50
2022-10-05T12:57:23.896Z,102226.56
2022-10-05T13:00:04.010Z,102221.48
2022-10-05T13:02:35.822Z,102223.17
2022-10-05T13:05:10.235Z,102223.92
2022-10-05T13:07:41.827Z,102223.69
2022-10-05T13:10:23.002Z,102223.70
2022-10-05T13:13:19.402Z,102219.92
2022-10-05T13:15:53.800Z,102223.53
2022-10-05T13:18:50.258Z,102223.73
2022-10-05T13:21:46.653Z,102227.59
2022-10-05T13:24:22.975Z,102229.25
2022-10-05T13:27:14.029Z,102231.52
2022-10-05T13:29:57.698Z,102230.04
2022-10-05T13:32:30.947Z,102229.70
2022-10-05T13:35:03.681Z,102229.21
2022-10-05T13:38:12.613Z,102224.21
2022-10-05T13:40:50.106Z,102225.13
2022-10-05T13:43:47.077Z,102222.89
2022-10-05T13:46:39.620Z,102222.11
2022-10-05T13:49:26.795Z,102220.46
2022-10-05T13:52:01.859Z,102217.19
2022-10-05T13:54:42.424Z,102217.08
2022-10-05T13:57:17.467Z,102218.18
2022-10-05T13:59:58.945Z,102219.54
2022-10-05T14:02:32.201Z,102220.18
2022-10-05T14:05:02.952Z,102217.75
2022-10-05T14:07:38.444Z,102219.59
2022-10-05T14:10:15.093Z,102218.27
2022-10-05T14:12:46.246Z,102216.03
2022-10-05T14:15:30.899Z,102214.06
2022-10-05T14:17:59.288Z,102214.69
2022-10-05T14:20:31.844Z,102214.78
2022-10-05T14:23:05.639Z,102215.47
2022-10-05T14:25:47.123Z,102216.56
2022-10-05T14:28:25.914Z,102216.67
2022-10-05T14:31:13.582Z,102212.63
2022-10-05T14:33:42.699Z,102214.64
2022-10-05T14:36:36.170Z,102213.90
2022-10-05T14:39:05.573Z,102211.92
2022-10-05T14:41:37.944Z,102209.19
2022-10-05T14:44:18.567Z,102206.86
2022-10-05T14:46:53.772Z,102208.98
2022-10-05T14:49:26.205Z,102211.00
2022-10-05T14:51:56.041Z,102212.98
2022-10-05T14:54:27.909Z,102217.06
2022-10-05T14:57:23.620Z,102219.38
2022-10-05T15:00:13.852Z,102221.05
2022-10-05T15:03:03.939Z,102225.24
2022-10-05T15:05:41.904Z,102223.00
2022-10-05T15:08:10.387Z,102224.38
2022-10-05T15:10:43.322Z,102222.83
2022-10-05T15:13:22.427Z,102221.57
2022-10-05T15:15:56.079Z,102223.24
2022-10-05T15:18:35.301Z,102225.79
2022-10-05T15:21:12.834Z,102227.14
2022-10-05T15:23:53.316Z,102225.50
2022-10-05T15:26:27.511Z,102228.55
2022-10-05T15:29:33.269Z,102228.54
2022-10-05T15:32:42.712Z,102232.45
2022-10-05T15:35:29.010Z,102234.83
2022-10-05T15:38:05.376Z,102236.12
2022-10-05T15:40:55.053Z,102240.70
2022-10-05T15:43:23.859Z,102242.29
2022-10-05T15:46:14.379Z,102247.91
2022-10-05T15:48:59.516Z,102252.98
2022-10-05T15:52:01.689Z,102256.01
2022-10-05T15:54:57.213Z,102258.04
2022-10-05T15:57:53.026Z,102259.89
2022-10-05T16:00:22.986Z,102267.38
2022-10-05T16:03:05.451Z,102270.37
2022-10-05T16:06:25.439Z,102270.70
2022-10-05T16:09:21.058Z,102275.66
2022-10-05T16:12:00.700Z,102279.44
2022-10-05T16:14:40.551Z,102288.98
2022-10-05T16:17:30.244Z,102290.14
2022-10-05T16:20:21.032Z,102293.35
2022-10-05T16:22:52.488Z,102295.18
2022-10-05T16:25:40.423Z,102300.65
2022-10-05T16:28:15.320Z,102300.41
2022-10-05T16:30:51.570Z,102304.52
2022-10-05T16:33:54.732Z,102304.98
2022-10-05T16:36:31.803Z,102309.08
2022-10-05T16:39:20.761Z,102309.23
2022-10-05T16:41:49.035Z,102310.63
2022-10-05T16:44:44.964Z,102316.20
2022-10-05T16:47:32.079Z,102315.02
2022-10-05T16:50:14.083Z,102315.47
2022-10-05T16:52:45.734Z,102318.58
2022-10-05T16:55:23.536Z,102323.08
2022-10-05T16:57:55.972Z,102321.51
2022-10-05T17:00:38.416Z,102324.97
2022-10-05T17:03:14.171Z,102328.55
2022-10-05T17:05:57.805Z,102329.90
2022-10-05T17:08:47.607Z,102330.66
2022-10-05T17:11:30.305Z,102327.95
2022-10-05T17:14:27.673Z,102328.80
2022-10-05T17:17:08.637Z,102329.16
2022-10-05T17:19:58.830Z,102328.65
2022-10-05T17:22:55.369Z,102325.55
2022-10-05T17:25:56.446Z,102324.45
2022-10-05T17:28:37.318Z,102326.38
2022-10-05T17:31:19.752Z,102329.44
2022-10-05T17:34:26.245Z,102330.02
2022-10-05T17:37:16.071Z,102327.45
2022-10-05T17:39:49.854Z,102327.42
2022-10-05T17:42:27.967Z,102321.54
2022-10-05T17:45:34.448Z,102322.04
2022-10-05T17:48:05.400Z,102320.39
2022-10-05T17:50:58.433Z,102315.84
2022-10-05T17:54:08.186Z,102319.30
2022-10-05T17:56:57.557Z,102322.41
2022-10-05T17:59:57.678Z,102327.14
2022-10-05T18:02:36.303Z,102327.90
2022-10-05T18:05:05.195Z,102329.48
2022-10-05T18:07:38.075Z,102326.77
2022-10-05T18:10:12.405Z,102327.52
2022-10-05T18:13:21.219Z,102330.50
2022-10-05T18:16:11.010Z,102329.36
2022-10-05T18:18:45.293Z,102328.66
2022-10-05T18:21:20.803Z,102329.11
2022-10-05T18:23:52.223Z,102333.38
2022-10-05T18:27:00.095Z,102333.59
2022-10-05T18:30:09.055Z,102338.09
2022-10-05T18:32:52.791Z,102338.00
2022-10-05T18:35:31.927Z,102337.48
2022-10-05T18:38:29.181Z,102337.20
2022-10-05T18:41:32.172Z,102338.69
2022-10-05T18:44:14.996Z,102341.84
2022-10-05T18:47:00.778Z,102343.88
2022-10-05T18:49:36.288Z,102345.39
2022-10-05T18:52:23.340Z,102344.55
2022-10-05T18:54:51.532Z,102348.41
2022-10-05T18:57:47.034Z,102350.05
2022-10-05T19:00:23.477Z,102348.00
2022-10-05T19:03:15.537Z,102351.98
2022-10-05T19:06:13.074Z,102348.69
2022-10-05T19:09:03.494Z,102352.35
2022-10-05T19:11:39.879Z,102352.64
2022-10-05T19:14:45.872Z,102349.98
2022-10-05T19:17:32.765Z,102353.09
2022-10-05T19:20:11.254Z,102354.87
2022-10-05T19:22:51.726Z,102358.48
2022-10-05T19:25:30.742Z,102360.98
2022-10-05T19:27:59.474Z,102363.21
2022-10-05T19:30:56.022Z,102360.66
2022-10-05T19:33:33.809Z,102363.98
2022-10-05T19:36:02.185Z,102364.33
2022-10-05T19:38:55.534Z,102363.96
2022-10-05T19:41:41.655Z,102366.86
2022-10-05T19:44:15.373Z,102363.37
2022-10-05T19:47:07.550Z,102361.94
2022-10-05T19:49:50.266Z,102362.24
2022-10-05T19:52:28.997Z,102360.48
2022-10-05T19:55:17.627Z,102359.12
2022-10-05T19:57:50.530Z,102357.81
2022-10-05T20:00:38.111Z,102356.09
2022-10-05T20:03:27.722Z,102358.66
2022-10-05T20:05:58.325Z,102364.11
2022-10-05T20:08:32.105Z,102366.11
2022-10-05T20:11:22.989Z,102367.11
2022-10-05T20:13:55.250Z,102365.20
2022-10-05T20:16:44.924Z,102361.15
2022-10-05T20:19:50.381Z,102357.14
2022-10-05T20:22:27.868Z,102352.24
2022-10-05T20:24:58.195Z,102351.77
2022-10-05T20:27:47.812Z,102352.73
2022-10-05T20:30:17.432Z,102353.04
2022-10-05T20:33:01.036Z,102350.87
2022-10-05T20:35:31.034Z,102348.98
2022-10-05T20:38:00.531Z,102350.88
2022-10-05T20:40:32.094Z,102351.11
2022-10-05T20:43:15.423Z,102349.13
2022-10-05T20:45:44.111Z,102349.61
2022-10-05T20:48:13.821Z,102354.96
2022-10-05T20:50:42.107Z,102352.58
2022-10-05T20:53:12.050Z,102349.95
2022-10-05T20:55:40.990Z,102349.04
2022-10-05T20:58:09.487Z,102346.27
2022-10-05T21:00:56.157Z,102346.10
2022-10-05T21:03:24.684Z,102348.41
2022-10-05T21:05:53.159Z,102348.12
2022-10-05T21:08:21.461Z,102344.18
2022-10-05T21:10:50.689Z,102343.39
2022-10-05T21:13:18.912Z,102343.18
2022-10-05T21:15:47.397Z,102340.30
2022-10-05T21:18:17.314Z,102338.11
2022-10-05T21:20:50.919Z,102337.27
2022-10-05T21:23:19.497Z,102332.16
2022-10-05T21:25:49.000Z,102331.65
2022-10-05T21:28:17.524Z,102327.15
2022-10-05T21:30:45.863Z,102327.48
2022-10-05T21:33:14.241Z,102327.13
2022-10-05T21:35:42.833Z,102327.62
2022-10-05T21:38:11.309Z,102324.88
2022-10-05T21:40:39.583Z,102325.98
2022-10-05T21:43:07.984Z,102325.45
2022-10-05T21:45:36.373Z,102324.53
2022-10-05T21:48:05.543Z,102328.39
2022-10-05T21:50:34.749Z,102329.95
2022-10-05T21:53:04.095Z,102328.89
2022-10-05T21:55:36.730Z,102322.92
2022-10-05T21:58:05.412Z,102320.31
2022-10-05T22:00:33.748Z,102316.30
2022-10-05T22:03:02.065Z,102312.98
2022-10-05T22:05:30.676Z,102314.66
2022-10-05T22:07:59.027Z,102311.52
2022-10-05T22:10:27.515Z,102314.70
2022-10-05T22:13:03.437Z,102312.55
2022-10-05T22:15:31.947Z,102310.91
2022-10-05T22:18:00.451Z,102312.89
2022-10-05T22:20:35.983Z,102311.84
2022-10-05T22:23:07.125Z,102313.80
2022-10-05T22:25:35.706Z,102306.26
2022-10-05T22:28:04.875Z,102308.28
2022-10-05T22:30:33.487Z,102303.92
2022-10-05T22:33:01.766Z,102302.98
2022-10-05T22:35:31.627Z,102299.40
2022-10-05T22:37:59.957Z,102298.52
2022-10-05T22:40:28.345Z,102298.54
2022-10-05T22:42:57.231Z,102296.45
2022-10-05T22:45:30.344Z,102290.98
2022-10-05T22:48:00.748Z,102291.11
2022-10-05T22:50:28.919Z,102293.73
2022-10-05T22:52:57.299Z,102295.52
2022-10-05T22:55:25.706Z,102295.20
2022-10-05T22:57:54.060Z,102294.20
2022-10-05T23:00:35.226Z,102291.57
2022-10-05T23:03:09.045Z,102290.84
2022-10-05T23:05:37.939Z,102292.65
2022-10-05T23:08:06.112Z,102295.16
2022-10-05T23:10:34.388Z,102297.65
2022-10-05T23:13:03.075Z,102300.96
2022-10-05T23:15:31.248Z,102302.02
2022-10-05T23:17:59.731Z,102300.36
2022-10-05T23:20:28.415Z,102296.34
2022-10-05T23:22:56.796Z,102292.09
2022-10-05T23:25:25.992Z,102288.96
2022-10-05T23:27:54.454Z,102281.81
2022-10-05T23:30:22.956Z,102274.42
2022-10-05T23:32:51.372Z,102272.63
2022-10-05T23:35:19.716Z,102264.61
2022-10-05T23:37:47.993Z,102263.14
2022-10-05T23:40:16.576Z,102264.68
2022-10-05T23:42:45.263Z,102266.75
2022-10-05T23:45:14.050Z,102267.44
2022-10-05T23:47:42.534Z,102275.11
2022-10-05T23:50:10.912Z,102278.11
2022-10-05T23:52:39.291Z,102283.25
2022-10-05T23:55:08.268Z,102278.39
2022-10-05T23:57:36.666Z,102275.43
