createdAt,value
2018-06-22T00:01:21.751Z,101171.58
2018-06-22T00:03:49.591Z,101174.47
2018-06-22T00:06:17.484Z,101176.34
2018-06-22T00:08:45.401Z,101177.75
2018-06-22T00:11:13.291Z,101183.19
2018-06-22T00:13:41.110Z,101184.41
2018-06-22T00:16:08.954Z,101179.37
2018-06-22T00:18:36.718Z,101175.73
2018-06-22T00:21:04.562Z,101183.36
2018-06-22T00:23:32.436Z,101182.08
2018-06-22T00:26:00.277Z,101181.45
2018-06-22T00:28:28.229Z,101184.73
2018-06-22T00:30:56.105Z,101179.70
2018-06-22T00:33:23.991Z,101176.50
2018-06-22T00:35:51.886Z,101191.47
2018-06-22T00:38:19.757Z,101187.44
2018-06-22T00:40:47.584Z,101183.71
2018-06-22T00:43:15.467Z,101181.86
2018-06-22T00:45:43.309Z,101188.95
2018-06-22T00:48:11.189Z,101190.56
2018-06-22T00:50:38.989Z,101191.94
2018-06-22T00:53:24.161Z,101187.32
2018-06-22T00:55:52.012Z,101185.53
2018-06-22T00:58:19.781Z,101189.15
2018-06-22T01:00:47.717Z,101186.42
2018-06-22T01:03:15.626Z,101185.59
2018-06-22T01:05:43.528Z,101182.02
2018-06-22T01:08:11.477Z,101182.86
2018-06-22T01:10:39.325Z,101185.14
2018-06-22T01:13:07.377Z,101181.03
2018-06-22T01:15:35.568Z,101185.81
2018-06-22T01:18:03.449Z,101187.72
2018-06-22T01:20:31.414Z,101193.27
2018-06-22T01:22:59.297Z,101191.20
2018-06-22T01:25:27.164Z,101188.69
2018-06-22T01:27:55.000Z,101195.17
2018-06-22T01:30:22.867Z,101195.91
2018-06-22T01:32:50.677Z,101182.52
2018-06-22T01:35:18.541Z,101183.52
2018-06-22T01:37:46.370Z,101185.36
2018-06-22T01:40:14.261Z,101194.17
2018-06-22T01:42:42.140Z,101188.53
2018-06-22T01:45:09.985Z,101186.09
2018-06-22T01:47:37.905Z,101185.09
2018-06-22T01:50:06.046Z,101185.85
2018-06-22T01:52:33.886Z,101186.31
2018-06-22T01:55:01.914Z,101188.78
2018-06-22T01:57:29.865Z,101182.11
2018-06-22T01:59:57.877Z,101185.02
2018-06-22T02:02:29.100Z,101178.11
2018-06-22T02:04:56.985Z,101188.42
2018-06-22T02:07:24.890Z,101185.01
2018-06-22T02:09:52.717Z,101189.95
2018-06-22T02:12:20.649Z,101189.67
2018-06-22T02:14:48.620Z,101202.81
2018-06-22T02:17:16.531Z,101199.06
2018-06-22T02:19:44.408Z,101198.83
2018-06-22T02:22:12.238Z,101202.00
2018-06-22T02:24:40.093Z,101200.53
2018-06-22T02:27:08.053Z,101204.39
2018-06-22T02:29:35.888Z,101198.53
2018-06-22T02:32:03.853Z,101203.63
2018-06-22T02:34:31.747Z,101204.56
2018-06-22T02:36:59.643Z,101196.89
2018-06-22T02:39:27.524Z,101199.27
2018-06-22T02:41:55.448Z,101201.91
2018-06-22T02:44:23.369Z,101196.41
2018-06-22T02:46:51.264Z,101201.09
2018-06-22T02:49:19.130Z,101188.56
2018-06-22T02:51:46.973Z,101186.63
2018-06-22T02:54:14.848Z,101189.14
2018-06-22T02:56:42.743Z,101188.91
2018-06-22T02:59:10.673Z,101189.02
2018-06-22T03:01:38.527Z,101187.20
2018-06-22T03:04:06.540Z,101188.95
2018-06-22T03:06:34.468Z,101186.52
2018-06-22T03:09:02.436Z,101192.44
2018-06-22T03:11:30.369Z,101189.60
2018-06-22T03:13:58.265Z,101193.39
2018-06-22T03:16:26.145Z,101194.27
2018-06-22T03:18:54.316Z,101192.52
2018-06-22T03:21:22.169Z,101189.44
2018-06-22T03:23:50.104Z,101197.16
2018-06-22T03:26:17.981Z,101199.55
2018-06-22T03:28:45.836Z,101197.33
2018-06-22T03:31:14.091Z,101206.30
2018-06-22T03:33:41.958Z,101202.91
2018-06-22T03:36:09.801Z,101203.48
2018-06-22T03:38:37.662Z,101198.91
2018-06-22T03:41:05.513Z,101201.27
2018-06-22T03:43:33.445Z,101191.70
2018-06-22T03:46:01.333Z,101197.02
2018-06-22T03:48:29.290Z,101208.34
2018-06-22T03:50:57.089Z,101193.14
2018-06-22T03:53:24.965Z,101203.02
2018-06-22T03:55:52.842Z,101205.08
2018-06-22T03:58:20.781Z,101200.73
2018-06-22T04:00:48.692Z,101210.95
2018-06-22T04:03:16.577Z,101207.23
2018-06-22T04:05:44.569Z,101202.62
2018-06-22T04:08:12.612Z,101200.95
2018-06-22T04:10:40.930Z,101204.45
2018-06-22T04:13:08.838Z,101200.89
2018-06-22T04:15:36.796Z,101200.00
2018-06-22T04:18:04.993Z,101203.05
2018-06-22T04:20:32.842Z,101203.22
2018-06-22T04:23:00.712Z,101197.16
2018-06-22T04:25:28.573Z,101191.22
2018-06-22T04:27:56.474Z,101184.61
2018-06-22T04:30:24.433Z,101186.62
2018-06-22T04:32:52.225Z,101180.45
2018-06-22T04:35:20.057Z,101185.86
2018-06-22T04:37:48.018Z,101190.53
2018-06-22T04:40:15.973Z,101189.59
2018-06-22T04:42:43.833Z,101191.59
2018-06-22T04:45:11.742Z,101182.33
2018-06-22T04:47:39.613Z,101184.92
2018-06-22T04:50:07.458Z,101181.55
2018-06-22T04:52:35.362Z,101186.86
2018-06-22T04:55:03.295Z,101174.19
2018-06-22T04:57:31.164Z,101175.83
2018-06-22T04:59:59.019Z,101162.20
2018-06-22T05:02:26.918Z,101163.98
2018-06-22T05:04:55.691Z,101165.30
2018-06-22T05:07:24.484Z,101167.38
2018-06-22T05:09:52.393Z,101157.30
2018-06-22T05:12:20.262Z,101149.91
2018-06-22T05:14:48.822Z,101141.34
2018-06-22T05:17:17.209Z,101141.02
2018-06-22T05:19:45.101Z,101142.05
2018-06-22T05:22:13.028Z,101135.97
2018-06-22T05:24:40.964Z,101130.72
2018-06-22T05:27:08.881Z,101134.84
2018-06-22T05:29:36.713Z,101134.08
2018-06-22T05:32:08.351Z,101125.36
2018-06-22T05:34:36.342Z,101127.97
2018-06-22T05:37:04.698Z,101129.90
2018-06-22T05:39:32.602Z,101130.45
2018-06-22T05:42:00.462Z,101128.91
2018-06-22T05:44:28.278Z,101136.75
2018-06-22T05:46:56.340Z,101143.50
2018-06-22T05:49:24.240Z,101150.83
2018-06-22T05:51:52.141Z,101150.05
2018-06-22T05:54:20.078Z,101157.59
2018-06-22T05:56:48.098Z,101164.53
2018-06-22T05:59:15.921Z,101164.83
2018-06-22T06:01:43.740Z,101168.13
2018-06-22T06:04:11.675Z,101171.30
2018-06-22T06:06:39.483Z,101172.48
2018-06-22T06:09:08.401Z,101179.68
2018-06-22T06:11:36.421Z,101181.63
2018-06-22T06:14:04.398Z,101179.30
2018-06-22T06:16:32.296Z,101195.55
2018-06-22T06:19:00.207Z,101199.61
2018-06-22T06:21:28.126Z,101188.72
2018-06-22T06:23:56.053Z,101190.92
2018-06-22T06:26:24.249Z,101200.31
2018-06-22T06:28:52.140Z,101199.55
2018-06-22T06:31:19.999Z,101193.75
2018-06-22T06:33:47.859Z,101192.53
2018-06-22T06:36:15.791Z,101187.45
2018-06-22T06:38:43.700Z,101182.14
2018-06-22T06:41:11.570Z,101178.84
2018-06-22T06:43:39.405Z,101183.54
2018-06-22T06:46:07.233Z,101197.75
2018-06-22T06:48:35.080Z,101203.62
2018-06-22T06:56:57.811Z,101205.63
2018-06-22T06:59:25.748Z,101202.33
2018-06-22T07:01:53.889Z,101205.71
2018-06-22T07:04:21.857Z,101201.56
2018-06-22T07:06:49.792Z,101210.59
2018-06-22T07:09:17.665Z,101206.80
2018-06-22T07:11:45.577Z,101213.98
2018-06-22T07:14:13.586Z,101206.20
2018-06-22T07:16:41.449Z,101196.52
2018-06-22T07:19:09.285Z,101208.86
2018-06-22T07:21:37.237Z,101216.80
2018-06-22T07:24:05.161Z,101208.91
2018-06-22T07:26:33.016Z,101211.69
2018-06-22T07:29:00.888Z,101218.84
2018-06-22T07:31:28.797Z,101215.80
2018-06-22T07:33:56.681Z,101210.97
2018-06-22T07:36:24.567Z,101203.52
2018-06-22T07:38:52.443Z,101202.97
2018-06-22T07:41:20.333Z,101201.09
2018-06-22T07:43:48.178Z,101203.64
2018-06-22T07:46:16.149Z,101204.47
2018-06-22T07:48:44.119Z,101214.02
2018-06-22T07:51:11.953Z,101198.69
2018-06-22T07:53:39.837Z,101214.41
2018-06-22T07:56:07.795Z,101216.59
2018-06-22T07:58:35.663Z,101205.91
2018-06-22T08:01:03.525Z,101211.69
2018-06-22T08:03:31.425Z,101210.67
2018-06-22T08:05:59.285Z,101216.19
2018-06-22T08:08:27.117Z,101222.36
2018-06-22T08:10:55.089Z,101217.43
2018-06-22T08:13:22.961Z,101217.65
2018-06-22T08:15:50.829Z,101215.16
2018-06-22T08:18:18.677Z,101218.69
2018-06-22T08:20:46.585Z,101220.62
2018-06-22T08:23:14.478Z,101216.03
2018-06-22T08:25:42.342Z,101223.20
2018-06-22T08:28:10.205Z,101221.50
2018-06-22T08:30:38.058Z,101215.70
2018-06-22T08:33:05.962Z,101218.36
2018-06-22T08:35:33.896Z,101220.02
2018-06-22T08:38:01.872Z,101231.06
2018-06-22T08:40:29.806Z,101230.73
2018-06-22T08:42:58.597Z,101231.00
2018-06-22T08:45:26.569Z,101233.64
2018-06-22T08:47:54.584Z,101232.00
2018-06-22T08:50:22.641Z,101232.77
2018-06-22T08:52:50.477Z,101237.47
2018-06-22T08:55:18.382Z,101223.41
2018-06-22T08:57:46.245Z,101235.33
2018-06-22T09:00:14.177Z,101237.20
2018-06-22T09:02:42.025Z,101234.20
2018-06-22T09:05:09.961Z,101228.16
2018-06-22T09:07:37.826Z,101233.73
2018-06-22T09:10:05.678Z,101240.69
2018-06-22T09:12:33.592Z,101241.33
2018-06-22T09:15:01.527Z,101242.67
2018-06-22T09:17:29.755Z,101246.41
2018-06-22T09:19:58.218Z,101242.83
2018-06-22T09:22:26.429Z,101237.37
2018-06-22T09:24:54.492Z,101240.44
2018-06-22T09:27:23.105Z,101235.55
2018-06-22T09:29:51.064Z,101236.23
2018-06-22T09:32:18.977Z,101241.96
2018-06-22T09:34:46.849Z,101237.19
2018-06-22T09:37:14.770Z,101233.75
2018-06-22T09:39:42.632Z,101236.25
2018-06-22T09:42:10.533Z,101235.33
2018-06-22T09:44:39.577Z,101236.94
2018-06-22T09:47:08.026Z,101239.41
2018-06-22T09:49:35.957Z,101237.24
2018-06-22T09:52:03.829Z,101241.41
2018-06-22T09:54:31.710Z,101239.35
2018-06-22T09:56:59.626Z,101234.05
2018-06-22T09:59:27.543Z,101239.91
2018-06-22T10:01:55.606Z,101240.29
2018-06-22T10:04:24.085Z,101246.05
2018-06-22T10:06:52.389Z,101242.56
2018-06-22T10:09:20.319Z,101241.69
2018-06-22T10:11:48.310Z,101245.33
2018-06-22T10:14:16.201Z,101248.70
2018-06-22T10:16:44.075Z,101251.97
2018-06-22T10:19:11.922Z,101250.31
2018-06-22T10:21:39.929Z,101251.30
2018-06-22T10:24:07.864Z,101246.55
2018-06-22T10:26:35.723Z,101250.73
2018-06-22T10:29:03.609Z,101249.69
2018-06-22T10:31:31.539Z,101244.67
2018-06-22T10:33:59.415Z,101258.55
2018-06-22T10:36:27.229Z,101255.62
2018-06-22T10:38:55.166Z,101247.55
2018-06-22T10:41:23.090Z,101248.38
2018-06-22T10:43:51.069Z,101248.70
2018-06-22T10:46:19.010Z,101242.00
2018-06-22T10:48:47.369Z,101246.23
2018-06-22T10:51:15.273Z,101242.79
2018-06-22T10:53:43.207Z,101246.42
2018-06-22T10:56:11.257Z,101243.73
2018-06-22T10:58:39.157Z,101238.00
2018-06-22T11:01:07.049Z,101237.78
2018-06-22T11:03:35.013Z,101247.53
2018-06-22T11:06:02.957Z,101248.93
2018-06-22T11:08:30.840Z,101244.48
2018-06-22T11:10:58.774Z,101246.47
2018-06-22T11:13:27.526Z,101241.52
2018-06-22T11:15:55.404Z,101249.23
2018-06-22T11:18:23.372Z,101239.77
2018-06-22T11:20:51.261Z,101240.28
2018-06-22T11:23:19.125Z,101236.94
2018-06-22T11:25:47.021Z,101246.67
2018-06-22T11:28:14.906Z,101235.53
2018-06-22T11:30:42.855Z,101240.84
2018-06-22T11:33:10.737Z,101238.39
2018-06-22T11:35:38.691Z,101239.56
2018-06-22T11:38:06.536Z,101249.56
2018-06-22T11:40:34.422Z,101246.20
2018-06-22T11:43:02.345Z,101246.11
2018-06-22T11:45:30.208Z,101248.75
2018-06-22T11:47:58.122Z,101255.64
2018-06-22T11:50:26.019Z,101251.47
2018-06-22T11:52:53.893Z,101248.94
2018-06-22T11:55:21.852Z,101261.98
2018-06-22T11:57:49.756Z,101251.08
2018-06-22T12:00:17.636Z,101254.25
2018-06-22T12:02:45.487Z,101250.66
2018-06-22T12:05:13.350Z,101253.73
2018-06-22T12:07:41.257Z,101245.16
2018-06-22T12:10:09.116Z,101246.75
2018-06-22T12:12:37.090Z,101240.64
2018-06-22T12:15:05.145Z,101239.08
2018-06-22T12:17:32.973Z,101240.44
2018-06-22T12:20:00.889Z,101233.34
2018-06-22T12:22:28.706Z,101237.52
2018-06-22T12:24:56.577Z,101235.91
2018-06-22T12:27:24.469Z,101226.73
2018-06-22T12:29:52.318Z,101236.73
2018-06-22T12:32:20.152Z,101240.55
2018-06-22T12:34:47.994Z,101239.24
2018-06-22T12:39:43.357Z,101235.17
2018-06-22T12:42:11.260Z,101234.94
2018-06-22T12:47:06.523Z,101237.84
2018-06-22T12:49:34.409Z,101235.59
2018-06-22T12:52:02.385Z,101232.68
2018-06-22T12:54:30.285Z,101232.08
2018-06-22T12:56:58.177Z,101227.95
2018-06-22T12:59:26.038Z,101222.70
2018-06-22T13:01:54.095Z,101228.11
2018-06-22T13:04:21.925Z,101235.30
2018-06-22T13:06:49.826Z,101222.59
2018-06-22T13:09:17.709Z,101232.52
2018-06-22T13:11:45.505Z,101240.21
2018-06-22T13:14:13.401Z,101230.47
2018-06-22T13:16:41.298Z,101227.80
2018-06-22T13:19:09.189Z,101233.03
2018-06-22T13:21:51.822Z,101228.08
2018-06-22T13:24:20.955Z,101230.60
2018-06-22T13:26:48.989Z,101235.95
2018-06-22T13:29:16.913Z,101238.58
2018-06-22T13:31:45.089Z,101232.95
2018-06-22T13:34:14.256Z,101229.03
2018-06-22T13:36:42.307Z,101225.62
2018-06-22T13:39:13.255Z,101222.23
2018-06-22T13:41:41.582Z,101248.75
2018-06-22T13:44:09.789Z,101254.71
2018-06-22T13:46:38.842Z,101256.27
2018-06-22T13:49:07.551Z,101261.72
2018-06-22T13:51:36.174Z,101259.45
2018-06-22T13:54:04.274Z,101256.94
2018-06-22T13:56:33.001Z,101257.24
2018-06-22T13:59:01.277Z,101247.31
2018-06-22T14:01:29.573Z,101244.49
2018-06-22T14:04:03.211Z,101259.16
2018-06-22T14:06:36.841Z,101255.72
2018-06-22T14:09:07.180Z,101252.22
2018-06-22T14:11:35.060Z,101254.49
2018-06-22T14:14:03.359Z,101261.61
2018-06-22T14:16:31.311Z,101253.95
2018-06-22T14:18:59.235Z,101248.45
2018-06-22T14:21:27.215Z,101256.86
2018-06-22T14:23:55.099Z,101257.77
2018-06-22T14:26:23.062Z,101256.49
2018-06-22T14:28:50.895Z,101253.49
2018-06-22T14:31:18.827Z,101260.97
2018-06-22T14:33:46.770Z,101265.02
2018-06-22T14:36:14.638Z,101257.66
2018-06-22T14:38:42.537Z,101264.06
2018-06-22T14:41:10.553Z,101267.01
2018-06-22T14:43:38.488Z,101254.59
2018-06-22T14:46:06.504Z,101256.19
2018-06-22T14:48:35.591Z,101251.53
2018-06-22T14:51:03.616Z,101250.61
2018-06-22T14:53:37.327Z,101255.53
2018-06-22T14:56:12.140Z,101248.68
2018-06-22T14:58:45.874Z,101262.06
2018-06-22T15:01:19.448Z,101254.73
2018-06-22T15:03:53.973Z,101251.43
2018-06-22T15:06:27.809Z,101257.63
2018-06-22T15:08:55.728Z,101253.30
2018-06-22T15:11:23.665Z,101260.84
2018-06-22T15:13:51.594Z,101257.36
2018-06-22T15:16:19.554Z,101264.51
2018-06-22T15:18:47.813Z,101264.78
2018-06-22T15:21:15.698Z,101263.42
2018-06-22T15:23:43.666Z,101265.19
2018-06-22T15:26:11.689Z,101271.91
2018-06-22T15:28:39.640Z,101272.48
2018-06-22T15:31:07.601Z,101269.89
2018-06-22T15:33:41.226Z,101271.98
2018-06-22T15:36:14.889Z,101275.73
2018-06-22T15:38:48.723Z,101270.70
2018-06-22T15:41:22.247Z,101276.27
2018-06-22T15:43:56.075Z,101284.34
2018-06-22T15:46:29.633Z,101279.85
2018-06-22T15:49:03.208Z,101281.66
2018-06-22T15:51:37.021Z,101278.98
2018-06-22T15:54:10.883Z,101278.08
2018-06-22T15:56:38.770Z,101275.44
2018-06-22T15:59:06.721Z,101282.63
2018-06-22T16:01:34.641Z,101274.29
2018-06-22T16:04:07.092Z,101284.27
2018-06-22T16:06:35.051Z,101279.02
2018-06-22T16:09:04.686Z,101282.72
2018-06-22T16:11:32.610Z,101278.17
2018-06-22T16:14:06.203Z,101275.09
2018-06-22T16:16:39.862Z,101286.69
2018-06-22T16:19:15.811Z,101298.37
2018-06-22T16:21:49.530Z,101288.11
2018-06-22T16:24:23.070Z,101290.59
2018-06-22T16:26:56.617Z,101286.77
2018-06-22T16:29:24.692Z,101293.12
2018-06-22T16:31:52.739Z,101297.61
2018-06-22T16:34:20.669Z,101296.47
2018-06-22T16:36:48.642Z,101295.42
2018-06-22T16:39:16.596Z,101297.64
2018-06-22T16:41:44.614Z,101296.23
2018-06-22T16:44:12.484Z,101291.85
2018-06-22T16:46:40.406Z,101297.70
2018-06-22T16:49:08.402Z,101295.27
2018-06-22T16:51:36.334Z,101300.58
2018-06-22T16:54:04.465Z,101303.66
2018-06-22T16:56:32.393Z,101301.42
2018-06-22T16:59:01.417Z,101304.23
2018-06-22T17:01:29.648Z,101302.30
2018-06-22T17:03:57.548Z,101302.30
2018-06-22T17:06:25.595Z,101300.91
2018-06-22T17:08:59.259Z,101302.00
2018-06-22T17:11:32.724Z,101296.17
2018-06-22T17:14:06.551Z,101294.52
2018-06-22T17:16:40.242Z,101293.70
2018-06-22T17:19:08.307Z,101285.65
2018-06-22T17:21:36.190Z,101290.64
2018-06-22T17:24:04.057Z,101297.85
2018-06-22T17:26:31.948Z,101296.72
2018-06-22T17:28:59.869Z,101297.56
2018-06-22T17:31:27.773Z,101294.55
2018-06-22T17:33:56.205Z,101294.23
2018-06-22T17:36:24.105Z,101303.67
2018-06-22T17:38:52.024Z,101305.33
2018-06-22T17:41:20.008Z,101306.73
2018-06-22T17:43:47.887Z,101314.21
2018-06-22T17:46:15.848Z,101315.88
2018-06-22T17:48:43.759Z,101322.20
2018-06-22T17:51:11.680Z,101316.91
2018-06-22T17:53:39.632Z,101316.10
2018-06-22T17:56:07.540Z,101318.28
2018-06-22T17:58:35.551Z,101321.06
2018-06-22T18:01:09.229Z,101327.64
2018-06-22T18:03:42.749Z,101329.83
2018-06-22T18:06:16.405Z,101333.16
2018-06-22T18:08:46.772Z,101322.59
2018-06-22T18:11:20.485Z,101322.05
2018-06-22T18:13:48.337Z,101322.84
2018-06-22T18:16:16.315Z,101321.73
2018-06-22T18:18:44.214Z,101324.48
2018-06-22T18:21:12.081Z,101326.14
2018-06-22T18:23:40.076Z,101324.41
2018-06-22T18:26:08.038Z,101323.03
2018-06-22T18:28:35.957Z,101322.78
2018-06-22T18:31:03.882Z,101328.22
2018-06-22T18:33:31.842Z,101328.22
2018-06-22T18:35:59.797Z,101320.78
2018-06-22T18:38:27.717Z,101317.41
2018-06-22T18:40:55.657Z,101320.70
2018-06-22T18:43:29.377Z,101316.27
2018-06-22T18:45:57.348Z,101314.58
2018-06-22T18:48:25.196Z,101309.49
2018-06-22T18:50:53.092Z,101312.58
2018-06-22T18:53:26.783Z,101320.72
2018-06-22T18:56:00.343Z,101320.39
2018-06-22T18:58:33.958Z,101317.25
2018-06-22T19:02:11.105Z,101317.24
2018-06-22T19:04:39.007Z,101319.41
2018-06-22T19:07:06.884Z,101323.16
2018-06-22T19:09:34.797Z,101317.08
2018-06-22T19:12:02.804Z,101323.52
2018-06-22T19:14:30.714Z,101332.36
2018-06-22T19:16:58.568Z,101330.70
2018-06-22T19:19:26.411Z,101329.95
2018-06-22T19:21:54.313Z,101329.95
2018-06-22T19:24:22.160Z,101332.37
2018-06-22T19:26:50.186Z,101331.59
2018-06-22T19:29:18.046Z,101327.38
2018-06-22T19:31:45.946Z,101341.67
2018-06-22T19:34:13.797Z,101341.05
2018-06-22T19:36:41.710Z,101340.41
2018-06-22T19:39:10.506Z,101345.02
2018-06-22T19:41:38.561Z,101348.50
2018-06-22T19:44:12.229Z,101350.34
2018-06-22T19:46:45.721Z,101352.25
2018-06-22T19:49:19.224Z,101349.95
2018-06-22T19:51:52.812Z,101355.95
2018-06-22T19:54:20.806Z,101364.86
2018-06-22T19:56:48.829Z,101369.27
2018-06-22T19:59:16.821Z,101377.97
2018-06-22T20:01:44.664Z,101372.71
2018-06-22T20:04:16.401Z,101373.83
2018-06-22T20:06:44.281Z,101374.64
2018-06-22T20:09:12.462Z,101373.27
2018-06-22T20:11:40.336Z,101384.95
2018-06-22T20:14:08.221Z,101382.45
2018-06-22T20:16:36.102Z,101387.13
2018-06-22T20:19:06.447Z,101380.43
2018-06-22T20:21:37.258Z,101377.10
2018-06-22T20:24:06.201Z,101382.94
2018-06-22T20:26:34.129Z,101385.69
2018-06-22T20:29:02.936Z,101385.87
2018-06-22T20:31:37.468Z,101391.49
2018-06-22T20:34:11.072Z,101386.33
2018-06-22T20:36:44.777Z,101392.39
2018-06-22T20:39:18.560Z,101394.67
2018-06-22T20:41:51.928Z,101387.49
2018-06-22T20:44:25.677Z,101395.37
2018-06-22T20:47:00.623Z,101395.52
2018-06-22T20:49:39.330Z,101398.89
2018-06-22T20:52:08.041Z,101395.11
2018-06-22T20:54:36.032Z,101402.45
2018-06-22T20:57:04.009Z,101408.20
2018-06-22T20:59:32.018Z,101407.06
2018-06-22T21:01:59.955Z,101401.44
2018-06-22T21:04:27.902Z,101408.61
2018-06-22T21:06:55.761Z,101407.61
2018-06-22T21:09:23.797Z,101407.27
2018-06-22T21:11:51.673Z,101408.98
2018-06-22T21:14:19.693Z,101416.28
2018-06-22T21:16:47.699Z,101421.27
2018-06-22T21:19:15.656Z,101427.61
2018-06-22T21:21:49.205Z,101419.28
2018-06-22T21:24:17.793Z,101424.81
2018-06-22T21:26:49.547Z,101431.42
2018-06-22T21:29:24.258Z,101423.77
2018-06-22T21:32:03.125Z,101427.43
2018-06-22T21:34:33.770Z,101425.33
2018-06-22T21:37:08.280Z,101424.23
2018-06-22T21:39:40.666Z,101428.24
2018-06-22T21:42:09.395Z,101421.13
2018-06-22T21:44:48.891Z,101420.59
2018-06-22T21:47:16.941Z,101421.42
2018-06-22T21:49:44.777Z,101424.69
2018-06-22T21:52:15.756Z,101425.59
2018-06-22T21:54:44.578Z,101421.80
2018-06-22T21:57:12.559Z,101434.13
2018-06-22T21:59:40.492Z,101436.00
2018-06-22T22:02:08.441Z,101444.19
2018-06-22T22:04:36.321Z,101448.16
2018-06-22T22:07:04.239Z,101448.30
2018-06-22T22:09:37.961Z,101445.30
2018-06-22T22:12:07.112Z,101439.47
2018-06-22T22:14:35.027Z,101441.48
2018-06-22T22:17:02.964Z,101441.09
2018-06-22T22:19:30.812Z,101437.90
2018-06-22T22:21:58.842Z,101429.59
2018-06-22T22:24:27.343Z,101436.23
2018-06-22T22:26:55.278Z,101437.21
2018-06-22T22:29:23.178Z,101427.63
2018-06-22T22:31:50.975Z,101434.64
2018-06-22T22:34:18.877Z,101432.04
2018-06-22T22:36:46.727Z,101436.38
2018-06-22T22:39:14.651Z,101437.88
2018-06-22T22:41:42.553Z,101438.08
2018-06-22T22:44:10.491Z,101437.15
2018-06-22T22:46:38.810Z,101440.00
2018-06-22T22:49:06.897Z,101435.28
2018-06-22T22:51:34.924Z,101432.66
2018-06-22T22:54:04.945Z,101427.41
2018-06-22T22:56:32.801Z,101436.13
2018-06-22T22:59:05.965Z,101435.42
2018-06-22T23:01:39.918Z,101442.30
2018-06-22T23:04:09.811Z,101439.55
2018-06-22T23:06:44.750Z,101441.23
2018-06-22T23:09:13.110Z,101442.73
2018-06-22T23:11:41.061Z,101440.59
2018-06-22T23:14:08.982Z,101446.79
2018-06-22T23:16:36.945Z,101442.38
2018-06-22T23:19:04.893Z,101443.48
2018-06-22T23:21:32.738Z,101441.03
2018-06-22T23:24:00.666Z,101441.02
2018-06-22T23:26:28.567Z,101438.29
2018-06-22T23:28:56.496Z,101437.28
2018-06-22T23:31:24.401Z,101437.04
2018-06-22T23:33:52.305Z,101435.67
2018-06-22T23:36:20.186Z,101434.88
2018-06-22T23:38:48.066Z,101436.02
2018-06-22T23:41:15.988Z,101439.18
2018-06-22T23:43:43.845Z,101437.80
2018-06-22T23:46:11.835Z,101434.89
2018-06-22T23:48:39.828Z,101428.88
2018-06-22T23:51:07.852Z,101428.14
2018-06-22T23:53:35.830Z,101427.56
2018-06-22T23:56:03.758Z,101428.50
2018-06-22T23:58:31.694Z,101430.16
