createdAt,value
2017-07-03T00:02:04.722Z,84.24
2017-07-03T00:04:32.142Z,84.38
2017-07-03T00:06:59.565Z,84.39
2017-07-03T00:09:26.998Z,84.59
2017-07-03T00:11:54.413Z,84.60
2017-07-03T00:14:21.856Z,84.61
2017-07-03T00:16:49.305Z,84.66
2017-07-03T00:19:16.742Z,84.69
2017-07-03T00:21:44.165Z,84.85
2017-07-03T00:24:11.586Z,84.71
2017-07-03T00:26:38.994Z,84.87
2017-07-03T00:29:06.423Z,85.15
2017-07-03T00:31:33.838Z,85.22
2017-07-03T00:34:01.276Z,85.54
2017-07-03T00:36:28.685Z,85.89
2017-07-03T00:38:56.166Z,85.98
2017-07-03T00:41:23.594Z,86.00
2017-07-03T00:43:51.030Z,86.07
2017-07-03T00:46:18.459Z,86.29
2017-07-03T00:48:45.866Z,86.27
2017-07-03T00:51:13.294Z,86.05
2017-07-03T00:53:40.717Z,85.82
2017-07-03T00:56:08.126Z,85.62
2017-07-03T00:58:35.558Z,85.69
2017-07-03T01:01:02.980Z,85.81
2017-07-03T01:03:30.389Z,85.88
2017-07-03T01:05:57.809Z,86.17
2017-07-03T01:08:25.273Z,86.26
2017-07-03T01:10:52.747Z,86.54
2017-07-03T01:13:20.154Z,86.64
2017-07-03T01:15:47.580Z,86.44
2017-07-03T01:18:15.006Z,86.33
2017-07-03T01:20:42.419Z,86.45
2017-07-03T01:23:09.848Z,86.48
2017-07-03T01:25:37.515Z,86.50
2017-07-03T01:28:04.938Z,86.57
2017-07-03T01:30:32.367Z,86.70
2017-07-03T01:32:59.799Z,86.75
2017-07-03T01:35:27.226Z,86.92
2017-07-03T01:37:54.674Z,87.11
2017-07-03T01:40:22.097Z,87.30
2017-07-03T01:42:49.533Z,87.53
2017-07-03T01:45:16.966Z,87.67
2017-07-03T01:47:44.385Z,87.60
2017-07-03T01:50:11.831Z,87.40
2017-07-03T01:52:39.248Z,87.28
2017-07-03T01:55:06.677Z,87.20
2017-07-03T01:57:34.113Z,87.20
2017-07-03T02:00:01.522Z,87.23
2017-07-03T02:02:28.954Z,87.57
2017-07-03T02:04:56.375Z,87.60
2017-07-03T02:07:23.802Z,87.65
2017-07-03T02:09:51.230Z,88.46
2017-07-03T02:12:18.646Z,88.99
2017-07-03T02:14:46.089Z,88.56
2017-07-03T02:17:13.493Z,88.43
2017-07-03T02:19:40.929Z,88.71
2017-07-03T02:22:08.350Z,88.27
2017-07-03T02:24:35.765Z,88.03
2017-07-03T02:27:03.198Z,87.80
2017-07-03T02:29:30.609Z,87.70
2017-07-03T02:31:58.018Z,87.76
2017-07-03T02:34:25.446Z,87.88
2017-07-03T02:36:52.912Z,87.80
2017-07-03T02:39:20.358Z,88.30
2017-07-03T02:41:47.793Z,88.93
2017-07-03T02:44:15.207Z,88.43
2017-07-03T02:46:42.625Z,87.92
2017-07-03T02:49:10.049Z,87.86
2017-07-03T02:51:37.821Z,87.87
2017-07-03T02:54:05.237Z,87.95
2017-07-03T02:56:32.649Z,87.97
2017-07-03T02:59:00.075Z,88.01
2017-07-03T03:01:27.485Z,88.00
2017-07-03T03:03:54.913Z,87.99
2017-07-03T03:06:22.325Z,87.83
2017-07-03T03:08:49.741Z,87.96
2017-07-03T03:11:17.170Z,88.01
2017-07-03T03:13:44.585Z,88.08
2017-07-03T03:16:12.021Z,88.15
2017-07-03T03:18:39.433Z,88.27
2017-07-03T03:21:06.861Z,88.44
2017-07-03T03:23:34.286Z,88.47
2017-07-03T03:26:01.726Z,88.43
2017-07-03T03:28:29.142Z,88.39
2017-07-03T03:30:56.579Z,88.22
2017-07-03T03:33:24.050Z,88.17
2017-07-03T03:35:51.466Z,88.16
2017-07-03T03:38:18.911Z,89.02
2017-07-03T03:40:46.325Z,89.31
2017-07-03T03:43:13.749Z,89.52
2017-07-03T03:45:47.150Z,89.16
2017-07-03T03:48:14.585Z,88.90
2017-07-03T03:50:42.029Z,88.95
2017-07-03T03:53:09.449Z,88.87
2017-07-03T03:55:36.870Z,88.82
2017-07-03T03:58:04.314Z,88.80
2017-07-03T04:00:31.741Z,88.85
2017-07-03T04:02:59.167Z,88.85
2017-07-03T04:05:26.597Z,88.89
2017-07-03T04:07:54.036Z,88.85
2017-07-03T04:10:21.447Z,88.77
2017-07-03T04:12:48.905Z,89.00
2017-07-03T04:15:16.323Z,89.01
2017-07-03T04:17:43.738Z,88.99
2017-07-03T04:20:11.203Z,89.05
2017-07-03T04:22:38.616Z,88.93
2017-07-03T04:25:06.053Z,88.89
2017-07-03T04:27:33.463Z,88.95
2017-07-03T04:30:00.875Z,88.91
2017-07-03T04:32:28.302Z,89.08
2017-07-03T04:34:55.798Z,88.97
2017-07-03T04:37:23.238Z,88.78
2017-07-03T04:39:50.650Z,88.67
2017-07-03T04:42:18.095Z,88.82
2017-07-03T04:44:45.515Z,88.94
2017-07-03T04:47:12.937Z,88.70
2017-07-03T04:49:40.361Z,88.80
2017-07-03T04:52:07.776Z,88.92
2017-07-03T04:54:35.197Z,88.76
2017-07-03T04:57:02.610Z,89.05
2017-07-03T04:59:30.060Z,89.02
2017-07-03T05:01:57.481Z,88.72
2017-07-03T05:04:24.909Z,88.53
2017-07-03T05:06:52.337Z,88.60
2017-07-03T05:09:19.748Z,88.51
2017-07-03T05:11:47.181Z,88.95
2017-07-03T05:14:14.602Z,88.95
2017-07-03T05:16:42.050Z,89.09
2017-07-03T05:19:09.500Z,89.15
2017-07-03T05:21:36.928Z,88.53
2017-07-03T05:24:04.356Z,88.77
2017-07-03T05:26:31.774Z,88.60
2017-07-03T05:28:59.257Z,87.51
2017-07-03T05:31:26.674Z,87.54
2017-07-03T05:33:54.105Z,88.04
2017-07-03T05:36:21.522Z,87.88
2017-07-03T05:38:48.941Z,87.04
2017-07-03T05:41:16.372Z,86.99
2017-07-03T05:43:49.301Z,87.14
2017-07-03T05:46:16.729Z,86.55
2017-07-03T05:48:44.134Z,87.24
2017-07-03T05:51:11.561Z,87.50
2017-07-03T05:53:38.965Z,87.50
2017-07-03T05:56:06.405Z,87.57
2017-07-03T05:58:33.814Z,86.98
2017-07-03T06:01:01.238Z,86.24
2017-07-03T06:03:28.705Z,86.53
2017-07-03T06:05:56.153Z,86.56
2017-07-03T06:08:23.581Z,86.25
2017-07-03T06:10:51.027Z,85.72
2017-07-03T06:13:18.462Z,86.11
2017-07-03T06:15:45.865Z,86.39
2017-07-03T06:18:13.282Z,86.30
2017-07-03T06:20:40.753Z,86.21
2017-07-03T06:23:08.166Z,86.52
2017-07-03T06:25:35.595Z,86.46
2017-07-03T06:28:03.009Z,85.36
2017-07-03T06:30:30.425Z,83.44
2017-07-03T06:32:57.853Z,83.62
2017-07-03T06:35:25.261Z,83.82
2017-07-03T06:37:52.706Z,83.81
2017-07-03T06:40:20.116Z,84.50
2017-07-03T06:42:48.369Z,84.62
2017-07-03T06:45:15.795Z,83.98
2017-07-03T06:47:43.246Z,82.32
2017-07-03T06:50:10.725Z,83.09
2017-07-03T06:52:38.163Z,82.64
2017-07-03T06:55:05.613Z,84.37
2017-07-03T06:57:33.022Z,81.13
2017-07-03T07:00:00.453Z,80.00
2017-07-03T07:02:27.895Z,81.19
2017-07-03T07:04:55.305Z,82.02
2017-07-03T07:07:22.742Z,78.05
2017-07-03T07:09:50.167Z,79.74
2017-07-03T07:12:17.613Z,80.27
2017-07-03T07:14:45.026Z,79.22
2017-07-03T07:17:12.442Z,80.21
2017-07-03T07:19:39.884Z,78.13
2017-07-03T07:22:07.323Z,76.88
2017-07-03T07:24:34.824Z,76.78
2017-07-03T07:27:02.257Z,73.30
2017-07-03T07:29:29.902Z,74.71
2017-07-03T07:31:57.337Z,76.30
2017-07-03T07:34:24.748Z,75.73
2017-07-03T07:36:52.183Z,74.10
2017-07-03T07:39:19.598Z,75.05
2017-07-03T07:41:47.037Z,75.77
2017-07-03T07:44:14.461Z,71.94
2017-07-03T07:46:41.873Z,73.90
2017-07-03T07:49:09.306Z,72.94
2017-07-03T07:51:36.717Z,73.80
2017-07-03T07:54:04.167Z,74.59
2017-07-03T07:56:31.593Z,73.34
2017-07-03T07:58:59.009Z,72.04
2017-07-03T08:01:26.429Z,69.47
2017-07-03T08:03:53.834Z,67.86
2017-07-03T08:06:21.257Z,66.47
2017-07-03T08:08:48.665Z,68.45
2017-07-03T08:11:16.100Z,65.82
2017-07-03T08:13:43.519Z,65.75
2017-07-03T08:16:10.929Z,67.42
2017-07-03T08:18:38.346Z,68.84
2017-07-03T08:21:05.754Z,69.46
2017-07-03T08:23:33.177Z,68.46
2017-07-03T08:26:00.587Z,66.95
2017-07-03T08:28:28.018Z,65.86
2017-07-03T08:30:55.422Z,66.55
2017-07-03T08:33:22.830Z,66.42
2017-07-03T08:35:50.262Z,66.75
2017-07-03T08:38:17.670Z,65.81
2017-07-03T08:40:45.090Z,65.50
2017-07-03T08:43:12.499Z,63.37
2017-07-03T08:45:39.925Z,64.38
2017-07-03T08:48:07.331Z,62.55
2017-07-03T08:50:34.750Z,62.01
2017-07-03T08:53:02.180Z,62.54
2017-07-03T08:55:29.577Z,63.40
2017-07-03T08:57:57.004Z,62.35
2017-07-03T09:00:24.405Z,59.48
2017-07-03T09:02:51.838Z,59.40
2017-07-03T09:05:19.245Z,58.62
2017-07-03T09:07:46.653Z,59.83
2017-07-03T09:10:14.071Z,59.37
2017-07-03T09:12:41.477Z,57.56
2017-07-03T09:15:08.897Z,57.74
2017-07-03T09:17:36.310Z,56.87
2017-07-03T09:20:03.737Z,56.54
2017-07-03T09:22:31.134Z,56.63
2017-07-03T09:24:58.557Z,53.51
2017-07-03T09:27:25.960Z,51.88
2017-07-03T09:29:53.372Z,52.03
2017-07-03T09:32:20.781Z,53.50
2017-07-03T09:34:48.186Z,50.67
2017-07-03T09:37:15.600Z,51.90
2017-07-03T09:39:43.018Z,54.28
2017-07-03T09:42:10.451Z,51.72
2017-07-03T09:44:37.874Z,51.28
2017-07-03T09:47:05.293Z,48.46
2017-07-03T09:49:32.714Z,52.64
2017-07-03T09:52:00.134Z,47.14
2017-07-03T09:54:27.561Z,46.69
2017-07-03T09:56:54.973Z,45.41
2017-07-03T09:59:22.406Z,46.04
2017-07-03T10:01:49.820Z,44.13
2017-07-03T10:04:17.250Z,43.93
2017-07-03T10:06:44.648Z,42.14
2017-07-03T10:09:12.084Z,44.91
2017-07-03T10:11:39.549Z,44.51
2017-07-03T10:14:06.977Z,43.48
2017-07-03T10:16:34.410Z,40.92
2017-07-03T10:19:01.823Z,39.58
2017-07-03T10:21:29.269Z,42.81
2017-07-03T10:23:56.702Z,41.72
2017-07-03T10:26:24.105Z,43.16
2017-07-03T10:28:51.530Z,39.38
2017-07-03T10:31:18.934Z,40.16
2017-07-03T10:33:46.354Z,41.85
2017-07-03T10:36:13.785Z,40.78
2017-07-03T10:38:41.235Z,38.96
2017-07-03T10:41:08.637Z,39.75
2017-07-03T10:43:36.047Z,38.98
2017-07-03T10:46:03.458Z,40.62
2017-07-03T10:48:30.870Z,42.87
2017-07-03T10:50:58.291Z,37.60
2017-07-03T10:53:25.695Z,39.90
2017-07-03T10:55:53.133Z,39.30
2017-07-03T10:58:20.536Z,38.36
2017-07-03T11:00:47.938Z,39.19
2017-07-03T11:03:15.359Z,39.53
2017-07-03T11:05:42.769Z,39.55
2017-07-03T11:08:10.186Z,39.38
2017-07-03T11:10:37.589Z,40.18
2017-07-03T11:13:05.063Z,37.43
2017-07-03T11:15:32.473Z,38.71
2017-07-03T11:17:59.878Z,37.71
2017-07-03T11:20:27.299Z,37.78
2017-07-03T11:22:54.734Z,40.26
2017-07-03T11:25:22.147Z,38.50
2017-07-03T11:27:49.551Z,39.05
2017-07-03T11:30:16.989Z,39.85
2017-07-03T11:32:44.402Z,37.40
2017-07-03T11:35:11.804Z,37.01
2017-07-03T11:37:39.217Z,41.72
2017-07-03T11:40:06.621Z,37.62
2017-07-03T11:42:34.058Z,35.86
2017-07-03T11:45:01.483Z,36.64
2017-07-03T11:47:28.898Z,35.72
2017-07-03T11:49:56.319Z,38.08
2017-07-03T11:52:23.717Z,37.88
2017-07-03T11:54:51.148Z,38.14
2017-07-03T11:57:18.555Z,34.97
2017-07-03T11:59:45.981Z,33.74
2017-07-03T12:02:13.411Z,32.72
2017-07-03T12:04:40.835Z,33.79
2017-07-03T12:07:08.248Z,35.15
2017-07-03T12:09:35.666Z,34.03
2017-07-03T12:12:03.095Z,34.62
2017-07-03T12:14:30.494Z,37.32
2017-07-03T12:16:57.918Z,35.42
2017-07-03T12:19:25.338Z,35.09
2017-07-03T12:21:52.750Z,35.42
2017-07-03T12:24:20.174Z,34.33
2017-07-03T12:26:47.589Z,35.95
2017-07-03T12:29:15.011Z,37.60
2017-07-03T12:31:42.418Z,36.36
2017-07-03T12:34:09.837Z,36.72
2017-07-03T12:36:37.251Z,34.09
2017-07-03T12:39:04.667Z,35.32
2017-07-03T12:41:32.086Z,35.78
2017-07-03T12:43:59.493Z,34.69
2017-07-03T12:46:26.905Z,36.13
2017-07-03T12:48:54.318Z,35.70
2017-07-03T12:51:21.745Z,36.57
2017-07-03T12:53:49.149Z,37.50
2017-07-03T12:56:16.549Z,39.17
2017-07-03T12:58:43.962Z,38.49
2017-07-03T13:01:11.365Z,37.59
2017-07-03T13:03:38.794Z,38.10
2017-07-03T13:06:06.207Z,37.09
2017-07-03T13:08:33.613Z,36.42
2017-07-03T13:11:01.025Z,37.59
2017-07-03T13:13:28.429Z,38.04
2017-07-03T13:15:55.857Z,38.79
2017-07-03T13:18:23.258Z,39.90
2017-07-03T13:20:50.657Z,38.97
2017-07-03T13:23:18.074Z,39.17
2017-07-03T13:25:45.483Z,41.03
2017-07-03T13:28:12.897Z,40.15
2017-07-03T13:30:40.310Z,38.84
2017-07-03T13:33:07.746Z,39.80
2017-07-03T13:35:35.146Z,40.57
2017-07-03T13:38:02.558Z,38.55
2017-07-03T13:40:29.981Z,37.28
2017-07-03T13:42:57.386Z,37.58
2017-07-03T13:45:24.817Z,37.87
2017-07-03T13:47:52.215Z,37.93
2017-07-03T13:50:19.658Z,39.48
2017-07-03T13:52:47.079Z,37.47
2017-07-03T13:55:14.489Z,37.81
2017-07-03T13:57:41.994Z,37.66
2017-07-03T14:00:09.396Z,37.16
2017-07-03T14:02:36.822Z,38.75
2017-07-03T14:05:04.226Z,35.92
2017-07-03T14:07:31.667Z,35.65
2017-07-03T14:09:59.085Z,35.98
2017-07-03T14:12:26.486Z,35.13
2017-07-03T14:14:53.903Z,36.89
2017-07-03T14:17:21.313Z,37.16
2017-07-03T14:19:48.726Z,37.59
2017-07-03T14:22:16.134Z,38.65
2017-07-03T14:24:43.568Z,36.27
2017-07-03T14:27:11.225Z,38.27
2017-07-03T14:29:38.630Z,38.50
2017-07-03T14:32:06.046Z,35.73
2017-07-03T14:34:33.484Z,37.60
2017-07-03T14:37:00.918Z,36.12
2017-07-03T14:39:28.321Z,38.40
2017-07-03T14:41:55.774Z,36.75
2017-07-03T14:44:23.185Z,38.05
2017-07-03T14:46:50.595Z,38.61
2017-07-03T14:49:18.100Z,37.25
2017-07-03T14:51:45.533Z,38.13
2017-07-03T14:54:12.971Z,37.70
2017-07-03T14:56:40.389Z,38.31
2017-07-03T14:59:07.833Z,40.07
2017-07-03T15:01:35.241Z,37.12
2017-07-03T15:04:02.649Z,35.63
2017-07-03T15:06:30.085Z,37.23
2017-07-03T15:08:57.497Z,37.77
2017-07-03T15:11:24.922Z,38.30
2017-07-03T15:13:52.325Z,39.09
2017-07-03T15:16:19.776Z,36.68
2017-07-03T15:18:47.183Z,39.00
2017-07-03T15:21:14.595Z,37.38
2017-07-03T15:23:42.009Z,36.73
2017-07-03T15:26:09.414Z,36.88
2017-07-03T15:28:36.831Z,37.07
2017-07-03T15:31:04.242Z,37.15
2017-07-03T15:33:31.682Z,38.82
2017-07-03T15:35:59.085Z,38.51
2017-07-03T15:38:26.494Z,37.56
2017-07-03T15:40:53.911Z,37.77
2017-07-03T15:43:21.321Z,38.11
2017-07-03T15:45:48.733Z,37.58
2017-07-03T15:48:16.146Z,38.41
2017-07-03T15:50:43.584Z,38.23
2017-07-03T15:53:10.999Z,39.01
2017-07-03T15:55:38.426Z,38.61
2017-07-03T15:58:05.846Z,38.07
2017-07-03T16:00:33.253Z,37.95
2017-07-03T16:03:00.677Z,37.31
2017-07-03T16:05:28.086Z,38.49
2017-07-03T16:07:55.495Z,39.06
2017-07-03T16:10:22.909Z,38.70
2017-07-03T16:12:50.322Z,39.00
2017-07-03T16:15:17.745Z,38.78
2017-07-03T16:17:45.150Z,39.97
2017-07-03T16:20:12.558Z,38.28
2017-07-03T16:22:39.973Z,39.26
2017-07-03T16:25:07.385Z,38.74
2017-07-03T16:27:34.809Z,39.78
2017-07-03T16:30:02.215Z,39.20
2017-07-03T16:32:29.617Z,40.33
2017-07-03T16:34:57.038Z,41.86
2017-07-03T16:37:24.437Z,39.83
2017-07-03T16:39:51.850Z,40.69
2017-07-03T16:42:19.252Z,40.18
2017-07-03T16:44:46.686Z,40.61
2017-07-03T16:47:14.093Z,41.30
2017-07-03T16:49:41.505Z,41.27
2017-07-03T16:52:08.919Z,40.28
2017-07-03T16:54:36.322Z,41.94
2017-07-03T16:57:03.761Z,41.44
2017-07-03T16:59:31.173Z,41.09
2017-07-03T17:01:58.618Z,42.38
2017-07-03T17:04:26.034Z,42.07
2017-07-03T17:06:53.440Z,42.15
2017-07-03T17:09:20.862Z,42.48
2017-07-03T17:11:48.276Z,42.13
2017-07-03T17:14:15.711Z,42.56
2017-07-03T17:16:43.116Z,43.63
2017-07-03T17:19:10.550Z,44.06
2017-07-03T17:21:37.967Z,43.70
2017-07-03T17:24:07.070Z,44.39
2017-07-03T17:26:34.542Z,41.21
2017-07-03T17:29:01.951Z,43.34
2017-07-03T17:31:29.888Z,42.47
2017-07-03T17:33:57.298Z,43.78
2017-07-03T17:36:24.722Z,42.77
2017-07-03T17:38:52.131Z,43.41
2017-07-03T17:41:19.538Z,42.89
2017-07-03T17:43:46.963Z,44.03
2017-07-03T17:46:14.398Z,43.42
2017-07-03T17:48:41.862Z,43.23
2017-07-03T17:51:09.273Z,44.08
2017-07-03T17:53:36.702Z,44.86
2017-07-03T17:56:04.105Z,44.81
2017-07-03T17:58:31.514Z,44.71
2017-07-03T18:00:58.938Z,45.44
2017-07-03T18:03:26.393Z,44.64
2017-07-03T18:05:53.806Z,44.74
2017-07-03T18:08:21.267Z,44.68
2017-07-03T18:10:48.781Z,44.77
2017-07-03T18:13:16.185Z,43.82
2017-07-03T18:15:43.593Z,43.95
2017-07-03T18:18:11.017Z,43.08
2017-07-03T18:20:38.422Z,42.10
2017-07-03T18:23:05.850Z,42.87
2017-07-03T18:25:33.253Z,42.29
2017-07-03T18:28:00.687Z,40.53
2017-07-03T18:30:28.082Z,40.37
2017-07-03T18:32:55.485Z,39.38
2017-07-03T18:35:22.897Z,39.78
2017-07-03T18:37:50.303Z,39.44
2017-07-03T18:40:17.729Z,39.99
2017-07-03T18:42:45.130Z,39.82
2017-07-03T18:45:12.545Z,40.55
2017-07-03T18:47:39.962Z,41.09
2017-07-03T18:50:07.415Z,41.58
2017-07-03T18:52:34.817Z,41.29
2017-07-03T18:55:02.227Z,41.31
2017-07-03T18:57:29.645Z,41.44
2017-07-03T18:59:57.054Z,41.95
2017-07-03T19:02:24.552Z,42.30
2017-07-03T19:04:51.975Z,43.10
2017-07-03T19:07:19.377Z,42.77
2017-07-03T19:09:46.794Z,42.92
2017-07-03T19:12:14.204Z,43.77
2017-07-03T19:14:41.626Z,43.74
2017-07-03T19:17:09.030Z,43.13
2017-07-03T19:19:36.438Z,44.07
2017-07-03T19:22:03.849Z,45.97
2017-07-03T19:24:31.254Z,47.25
2017-07-03T19:26:58.665Z,44.26
2017-07-03T19:29:26.066Z,44.83
2017-07-03T19:31:53.495Z,44.33
2017-07-03T19:34:20.903Z,44.74
2017-07-03T19:36:48.301Z,45.56
2017-07-03T19:39:15.721Z,48.13
2017-07-03T19:41:43.126Z,48.92
2017-07-03T19:44:10.547Z,49.50
2017-07-03T19:46:37.965Z,46.84
2017-07-03T19:49:05.385Z,47.35
2017-07-03T19:51:32.793Z,48.34
2017-07-03T19:54:00.208Z,51.22
2017-07-03T19:56:27.625Z,48.66
2017-07-03T19:58:55.039Z,48.00
2017-07-03T20:01:22.450Z,49.01
2017-07-03T20:03:49.857Z,49.13
2017-07-03T20:06:17.288Z,49.90
2017-07-03T20:08:44.693Z,49.02
2017-07-03T20:11:12.110Z,50.37
2017-07-03T20:13:39.529Z,52.19
2017-07-03T20:16:06.938Z,53.08
2017-07-03T20:18:34.358Z,54.31
2017-07-03T20:21:01.774Z,54.98
2017-07-03T20:23:29.194Z,54.76
2017-07-03T20:25:56.602Z,53.14
2017-07-03T20:28:24.010Z,54.03
2017-07-03T20:30:51.426Z,54.44
2017-07-03T20:33:18.847Z,55.50
2017-07-03T20:35:46.264Z,55.21
2017-07-03T20:38:13.690Z,56.00
2017-07-03T20:40:41.117Z,56.25
2017-07-03T20:43:08.529Z,56.57
2017-07-03T20:45:35.941Z,56.77
2017-07-03T20:48:03.357Z,56.82
2017-07-03T20:50:30.770Z,57.04
2017-07-03T20:52:58.187Z,57.23
2017-07-03T20:55:25.585Z,57.83
2017-07-03T20:57:53.027Z,58.67
2017-07-03T21:00:20.424Z,58.82
2017-07-03T21:02:47.832Z,59.06
2017-07-03T21:05:15.261Z,58.96
2017-07-03T21:07:42.681Z,59.19
2017-07-03T21:10:10.113Z,59.79
2017-07-03T21:12:37.538Z,59.77
2017-07-03T21:15:04.944Z,59.59
2017-07-03T21:17:32.378Z,59.03
2017-07-03T21:19:59.794Z,59.93
2017-07-03T21:22:27.213Z,60.78
2017-07-03T21:24:54.633Z,61.80
2017-07-03T21:27:22.063Z,62.01
2017-07-03T21:29:49.477Z,62.20
2017-07-03T21:32:16.894Z,62.80
2017-07-03T21:34:44.328Z,63.15
2017-07-03T21:37:11.731Z,63.27
2017-07-03T21:39:39.148Z,63.28
2017-07-03T21:42:06.561Z,60.31
2017-07-03T21:44:33.993Z,61.47
2017-07-03T21:47:01.409Z,61.66
2017-07-03T21:49:28.829Z,61.64
2017-07-03T21:51:56.250Z,63.26
2017-07-03T21:54:23.670Z,63.82
2017-07-03T21:56:51.092Z,64.31
2017-07-03T21:59:18.509Z,64.36
2017-07-03T22:01:45.938Z,63.69
2017-07-03T22:04:13.358Z,63.43
2017-07-03T22:06:40.772Z,64.04
2017-07-03T22:09:08.209Z,64.92
2017-07-03T22:11:35.642Z,62.49
2017-07-03T22:14:03.073Z,61.05
2017-07-03T22:16:30.489Z,60.78
2017-07-03T22:18:57.921Z,60.44
2017-07-03T22:21:25.337Z,60.31
2017-07-03T22:23:53.481Z,60.58
2017-07-03T22:26:21.000Z,61.98
2017-07-03T22:28:48.416Z,61.23
2017-07-03T22:31:15.849Z,60.76
2017-07-03T22:33:43.322Z,61.76
2017-07-03T22:36:10.752Z,60.72
2017-07-03T22:38:38.181Z,61.39
2017-07-03T22:41:05.594Z,62.57
2017-07-03T22:43:33.053Z,61.93
2017-07-03T22:46:00.478Z,61.89
2017-07-03T22:48:27.901Z,62.10
2017-07-03T22:50:55.315Z,62.67
2017-07-03T22:53:22.766Z,63.14
2017-07-03T22:55:50.209Z,63.15
2017-07-03T22:58:17.661Z,63.32
2017-07-03T23:00:45.126Z,63.44
2017-07-03T23:03:12.546Z,63.55
2017-07-03T23:05:40.084Z,63.72
2017-07-03T23:08:07.492Z,63.96
2017-07-03T23:10:35.001Z,64.64
2017-07-03T23:13:02.422Z,64.75
2017-07-03T23:15:29.846Z,66.07
2017-07-03T23:17:57.286Z,67.35
2017-07-03T23:20:24.712Z,67.85
2017-07-03T23:22:52.122Z,68.02
2017-07-03T23:25:19.610Z,68.44
2017-07-03T23:27:47.037Z,68.67
2017-07-03T23:30:14.481Z,69.84
2017-07-03T23:32:41.915Z,69.54
2017-07-03T23:35:09.363Z,69.16
2017-07-03T23:37:36.813Z,69.02
2017-07-03T23:40:04.253Z,69.51
2017-07-03T23:42:31.681Z,70.24
2017-07-03T23:44:59.117Z,70.08
2017-07-03T23:47:26.546Z,70.07
2017-07-03T23:49:53.976Z,70.16
2017-07-03T23:52:21.418Z,70.22
2017-07-03T23:54:48.873Z,70.06
2017-07-03T23:57:16.347Z,70.63
2017-07-03T23:59:43.781Z,70.98
