createdAt,value
2019-06-20T00:00:34.595Z,65.60
2019-06-20T00:03:02.673Z,65.58
2019-06-20T00:05:30.813Z,65.60
2019-06-20T00:07:58.874Z,65.65
2019-06-20T00:10:26.925Z,65.61
2019-06-20T00:13:00.408Z,65.58
2019-06-20T00:15:24.790Z,65.56
2019-06-20T00:17:52.838Z,65.48
2019-06-20T00:20:20.891Z,65.45
2019-06-20T00:22:48.931Z,65.45
2019-06-20T00:25:17.034Z,65.38
2019-06-20T00:27:45.088Z,65.39
2019-06-20T00:30:13.091Z,65.42
2019-06-20T00:32:41.140Z,65.43
2019-06-20T00:35:09.182Z,65.39
2019-06-20T00:37:37.184Z,65.35
2019-06-20T00:40:05.320Z,65.38
2019-06-20T00:42:33.470Z,65.45
2019-06-20T00:45:01.602Z,65.45
2019-06-20T00:47:29.720Z,65.48
2019-06-20T00:49:57.773Z,65.45
2019-06-20T00:52:25.887Z,65.42
2019-06-20T00:54:53.948Z,65.46
2019-06-20T00:57:22.022Z,65.57
2019-06-20T00:59:50.118Z,65.45
2019-06-20T01:02:18.196Z,65.54
2019-06-20T01:04:46.377Z,65.56
2019-06-20T01:07:14.487Z,65.56
2019-06-20T01:09:42.467Z,65.59
2019-06-20T01:12:10.661Z,65.62
2019-06-20T01:14:38.688Z,65.64
2019-06-20T01:17:06.766Z,65.70
2019-06-20T01:19:34.826Z,65.77
2019-06-20T01:22:02.854Z,65.72
2019-06-20T01:24:30.984Z,65.71
2019-06-20T01:27:00.227Z,65.74
2019-06-20T01:29:28.271Z,65.79
2019-06-20T01:31:56.345Z,65.90
2019-06-20T01:34:24.578Z,65.93
2019-06-20T01:36:52.942Z,65.92
2019-06-20T01:39:20.962Z,65.89
2019-06-20T01:41:48.972Z,65.87
2019-06-20T01:44:17.065Z,65.83
2019-06-20T01:46:45.115Z,65.91
2019-06-20T01:49:13.133Z,65.93
2019-06-20T01:51:41.129Z,66.00
2019-06-20T01:54:09.251Z,66.04
2019-06-20T01:56:37.262Z,65.93
2019-06-20T01:59:05.371Z,66.03
2019-06-20T02:01:33.390Z,66.07
2019-06-20T02:04:01.524Z,65.99
2019-06-20T02:06:29.555Z,65.87
2019-06-20T02:08:57.664Z,65.91
2019-06-20T02:11:25.804Z,65.83
2019-06-20T02:14:06.721Z,65.85
2019-06-20T02:16:23.566Z,65.97
2019-06-20T02:18:51.622Z,65.92
2019-06-20T02:21:19.758Z,65.94
2019-06-20T02:23:47.870Z,66.10
2019-06-20T02:26:15.864Z,66.17
2019-06-20T02:28:43.882Z,66.15
2019-06-20T02:31:11.906Z,66.10
2019-06-20T02:33:39.919Z,66.12
2019-06-20T02:36:08.053Z,66.25
2019-06-20T02:38:36.049Z,66.32
2019-06-20T02:41:04.153Z,66.19
2019-06-20T02:43:32.171Z,66.24
2019-06-20T02:46:00.325Z,66.33
2019-06-20T02:48:28.437Z,66.22
2019-06-20T02:50:56.489Z,66.25
2019-06-20T02:53:24.500Z,66.18
2019-06-20T02:55:52.664Z,66.14
2019-06-20T02:58:20.711Z,66.22
2019-06-20T03:00:48.738Z,66.32
2019-06-20T03:03:16.765Z,66.32
2019-06-20T03:05:44.858Z,66.36
2019-06-20T03:08:12.865Z,66.18
2019-06-20T03:10:40.895Z,66.15
2019-06-20T03:13:09.606Z,66.27
2019-06-20T03:15:37.741Z,66.22
2019-06-20T03:18:05.721Z,66.41
2019-06-20T03:20:33.759Z,66.41
2019-06-20T03:23:01.887Z,66.40
2019-06-20T03:25:29.946Z,66.28
2019-06-20T03:27:58.067Z,66.38
2019-06-20T03:30:26.208Z,66.39
2019-06-20T03:32:54.311Z,66.32
2019-06-20T03:35:22.300Z,66.25
2019-06-20T03:37:50.458Z,66.44
2019-06-20T03:40:18.536Z,66.32
2019-06-20T03:42:46.566Z,66.36
2019-06-20T03:45:14.571Z,66.41
2019-06-20T03:47:42.607Z,66.48
2019-06-20T03:50:10.605Z,66.55
2019-06-20T03:52:38.751Z,66.54
2019-06-20T03:55:06.972Z,66.59
2019-06-20T03:57:34.977Z,66.48
2019-06-20T04:00:03.073Z,66.58
2019-06-20T04:02:31.075Z,66.41
2019-06-20T04:04:59.141Z,66.50
2019-06-20T04:07:27.196Z,66.48
2019-06-20T04:09:55.253Z,66.42
2019-06-20T04:12:23.246Z,66.36
2019-06-20T04:14:51.317Z,66.45
2019-06-20T04:17:19.314Z,66.50
2019-06-20T04:19:47.354Z,66.35
2019-06-20T04:22:15.492Z,66.32
2019-06-20T04:24:43.532Z,66.30
2019-06-20T04:27:11.520Z,66.48
2019-06-20T04:29:39.576Z,66.41
2019-06-20T04:32:07.568Z,66.16
2019-06-20T04:34:35.638Z,66.19
2019-06-20T04:37:03.742Z,66.25
2019-06-20T04:39:31.742Z,66.17
2019-06-20T04:41:59.804Z,66.18
2019-06-20T04:44:27.783Z,66.32
2019-06-20T04:47:01.457Z,66.40
2019-06-20T04:49:29.514Z,66.28
2019-06-20T04:51:57.604Z,66.28
2019-06-20T04:54:25.573Z,66.32
2019-06-20T04:56:53.624Z,66.34
2019-06-20T04:59:21.723Z,66.22
2019-06-20T05:01:49.833Z,66.15
2019-06-20T05:04:17.931Z,66.09
2019-06-20T05:06:46.027Z,66.13
2019-06-20T05:09:14.070Z,66.09
2019-06-20T05:11:42.223Z,66.04
2019-06-20T05:14:10.263Z,66.01
2019-06-20T05:16:38.314Z,65.87
2019-06-20T05:19:06.502Z,65.96
2019-06-20T05:21:34.585Z,65.76
2019-06-20T05:24:02.694Z,65.74
2019-06-20T05:26:30.764Z,65.60
2019-06-20T05:28:58.738Z,65.62
2019-06-20T05:31:26.821Z,65.60
2019-06-20T05:33:54.955Z,65.56
2019-06-20T05:36:23.033Z,65.35
2019-06-20T05:38:51.416Z,65.35
2019-06-20T05:41:19.489Z,65.41
2019-06-20T05:43:47.521Z,65.58
2019-06-20T05:46:15.602Z,65.55
2019-06-20T05:48:43.573Z,65.51
2019-06-20T05:51:11.603Z,65.45
2019-06-20T05:53:39.611Z,65.24
2019-06-20T05:56:08.670Z,65.34
2019-06-20T05:58:37.058Z,65.35
2019-06-20T06:01:05.214Z,65.25
2019-06-20T06:03:33.612Z,65.16
2019-06-20T06:06:01.877Z,65.08
2019-06-20T06:08:29.925Z,64.78
2019-06-20T06:10:58.784Z,64.83
2019-06-20T06:13:27.027Z,64.84
2019-06-20T06:15:55.123Z,64.61
2019-06-20T06:18:23.200Z,64.69
2019-06-20T06:20:51.232Z,64.67
2019-06-20T06:23:19.321Z,65.10
2019-06-20T06:25:47.372Z,64.80
2019-06-20T06:28:15.447Z,65.16
2019-06-20T06:30:43.474Z,65.24
2019-06-20T06:33:11.536Z,64.93
2019-06-20T06:35:39.578Z,64.74
2019-06-20T06:38:07.666Z,64.94
2019-06-20T06:40:35.698Z,64.62
2019-06-20T06:43:03.767Z,64.70
2019-06-20T06:45:31.793Z,64.77
2019-06-20T06:47:59.833Z,64.64
2019-06-20T06:50:27.904Z,64.63
2019-06-20T06:52:55.930Z,64.51
2019-06-20T06:55:27.341Z,64.63
2019-06-20T06:57:53.789Z,64.44
2019-06-20T07:00:21.974Z,64.42
2019-06-20T07:02:50.066Z,64.50
2019-06-20T07:05:18.176Z,64.58
2019-06-20T07:07:46.183Z,64.60
2019-06-20T07:10:14.217Z,64.41
2019-06-20T07:12:42.208Z,64.38
2019-06-20T07:15:10.311Z,64.42
2019-06-20T07:17:57.030Z,64.39
2019-06-20T07:20:25.088Z,64.45
2019-06-20T07:22:53.152Z,64.41
2019-06-20T07:25:21.205Z,64.40
2019-06-20T07:27:49.215Z,64.30
2019-06-20T07:30:17.304Z,64.28
2019-06-20T07:32:45.313Z,64.20
2019-06-20T07:35:13.365Z,64.24
2019-06-20T07:37:41.400Z,64.22
2019-06-20T07:40:09.433Z,64.24
2019-06-20T07:42:37.510Z,64.55
2019-06-20T07:45:05.510Z,64.28
2019-06-20T07:47:33.618Z,64.36
2019-06-20T07:50:01.646Z,64.14
2019-06-20T07:52:29.738Z,64.03
2019-06-20T07:54:57.769Z,64.02
2019-06-20T07:57:25.796Z,64.02
2019-06-20T07:59:53.824Z,64.06
2019-06-20T08:02:21.856Z,64.06
2019-06-20T08:04:49.903Z,64.08
2019-06-20T08:07:18.020Z,64.06
2019-06-20T08:09:46.095Z,64.01
2019-06-20T08:12:14.208Z,64.00
2019-06-20T08:14:42.311Z,64.01
2019-06-20T08:17:10.529Z,63.97
2019-06-20T08:19:38.781Z,63.88
2019-06-20T08:22:07.009Z,63.83
2019-06-20T08:24:35.037Z,63.87
2019-06-20T08:27:03.713Z,63.88
2019-06-20T08:29:32.876Z,64.00
2019-06-20T08:32:01.411Z,63.97
2019-06-20T08:34:30.735Z,63.96
2019-06-20T08:37:00.209Z,63.98
2019-06-20T08:39:29.524Z,63.97
2019-06-20T08:41:59.235Z,63.90
2019-06-20T08:44:27.648Z,63.87
2019-06-20T08:46:58.345Z,63.90
2019-06-20T08:49:25.483Z,63.93
2019-06-20T08:51:55.621Z,63.91
2019-06-20T08:54:23.601Z,63.89
2019-06-20T08:56:51.887Z,63.88
2019-06-20T08:59:24.241Z,63.82
2019-06-20T09:01:49.435Z,63.79
2019-06-20T09:04:17.796Z,63.76
2019-06-20T09:06:45.896Z,63.76
2019-06-20T09:09:13.905Z,63.65
2019-06-20T09:11:42.408Z,63.67
2019-06-20T09:14:10.605Z,63.63
2019-06-20T09:16:38.777Z,63.52
2019-06-20T09:19:06.864Z,63.62
2019-06-20T09:21:34.937Z,63.56
2019-06-20T09:24:04.118Z,63.62
2019-06-20T09:26:32.778Z,63.55
2019-06-20T09:29:00.888Z,63.52
2019-06-20T09:31:29.149Z,63.51
2019-06-20T09:34:00.681Z,63.57
2019-06-20T09:36:27.297Z,63.56
2019-06-20T09:38:55.350Z,63.54
2019-06-20T09:41:23.363Z,63.53
2019-06-20T09:43:52.680Z,63.89
2019-06-20T09:46:21.072Z,63.78
2019-06-20T09:48:49.291Z,63.69
2019-06-20T09:51:18.869Z,63.59
2019-06-20T09:53:48.404Z,63.49
2019-06-20T09:56:16.611Z,63.42
2019-06-20T09:58:44.859Z,63.35
2019-06-20T10:01:13.185Z,63.33
2019-06-20T10:03:41.302Z,63.34
2019-06-20T10:06:13.741Z,63.34
2019-06-20T10:08:39.283Z,63.26
2019-06-20T10:11:07.358Z,63.23
2019-06-20T10:13:35.458Z,63.16
2019-06-20T10:16:03.638Z,63.09
2019-06-20T10:18:32.007Z,63.11
2019-06-20T10:21:00.048Z,63.11
2019-06-20T10:23:28.123Z,63.06
2019-06-20T10:25:56.149Z,63.04
2019-06-20T10:28:24.256Z,63.03
2019-06-20T10:30:53.418Z,63.10
2019-06-20T10:33:21.535Z,63.34
2019-06-20T10:35:50.355Z,63.38
2019-06-20T10:38:18.591Z,63.29
2019-06-20T10:40:47.893Z,63.19
2019-06-20T10:43:16.052Z,63.16
2019-06-20T10:45:45.497Z,63.14
2019-06-20T10:48:13.977Z,63.09
2019-06-20T10:50:42.646Z,63.05
2019-06-20T10:53:12.117Z,62.98
2019-06-20T10:55:40.584Z,62.90
2019-06-20T10:58:09.849Z,62.86
2019-06-20T11:00:37.900Z,62.93
2019-06-20T11:03:05.929Z,62.94
2019-06-20T11:05:34.238Z,62.94
2019-06-20T11:08:02.354Z,62.96
2019-06-20T11:10:30.544Z,62.88
2019-06-20T11:12:58.588Z,62.80
2019-06-20T11:15:26.642Z,62.73
2019-06-20T11:17:56.671Z,62.72
2019-06-20T11:20:24.594Z,62.68
2019-06-20T11:22:53.305Z,62.58
2019-06-20T11:25:21.500Z,62.52
2019-06-20T11:27:49.566Z,62.47
2019-06-20T11:30:17.597Z,62.52
2019-06-20T11:32:45.844Z,62.55
2019-06-20T11:35:13.856Z,62.53
2019-06-20T11:37:42.353Z,62.57
2019-06-20T11:40:10.570Z,62.56
2019-06-20T11:42:39.927Z,62.58
2019-06-20T11:45:08.062Z,62.58
2019-06-20T11:47:36.621Z,62.39
2019-06-20T11:50:04.860Z,62.07
2019-06-20T11:52:37.714Z,61.71
2019-06-20T11:55:02.721Z,61.52
2019-06-20T11:57:30.754Z,61.38
2019-06-20T11:59:58.802Z,61.33
2019-06-20T12:02:27.144Z,61.13
2019-06-20T12:04:55.237Z,61.10
2019-06-20T12:07:23.362Z,61.20
2019-06-20T12:09:51.395Z,60.98
2019-06-20T12:12:19.507Z,61.10
2019-06-20T12:14:48.596Z,61.04
2019-06-20T12:17:16.770Z,61.13
2019-06-20T12:19:44.769Z,61.33
2019-06-20T12:22:12.853Z,61.38
2019-06-20T12:24:41.666Z,61.16
2019-06-20T12:27:10.654Z,61.25
2019-06-20T12:29:39.407Z,61.26
2019-06-20T12:32:10.075Z,61.10
2019-06-20T12:34:40.183Z,60.94
2019-06-20T12:37:08.098Z,60.96
2019-06-20T12:39:36.174Z,60.99
2019-06-20T12:42:05.693Z,60.86
2019-06-20T12:44:33.733Z,60.70
2019-06-20T12:47:01.877Z,60.55
2019-06-20T12:49:29.922Z,60.60
2019-06-20T12:51:58.008Z,60.57
2019-06-20T12:54:26.042Z,60.72
2019-06-20T12:56:54.202Z,60.59
2019-06-20T12:59:22.371Z,60.54
2019-06-20T13:01:51.141Z,60.45
2019-06-20T13:04:19.315Z,60.81
2019-06-20T13:06:47.367Z,61.05
2019-06-20T13:09:15.461Z,61.02
2019-06-20T13:11:44.813Z,60.35
2019-06-20T13:14:13.015Z,59.97
2019-06-20T13:16:41.136Z,60.27
2019-06-20T13:19:09.129Z,60.47
2019-06-20T13:21:38.758Z,60.26
2019-06-20T13:24:06.937Z,60.52
2019-06-20T13:26:34.958Z,60.46
2019-06-20T13:29:04.504Z,60.49
2019-06-20T13:31:33.157Z,60.54
2019-06-20T13:34:01.316Z,60.62
2019-06-20T13:36:29.361Z,60.85
2019-06-20T13:38:57.397Z,60.90
2019-06-20T13:41:25.442Z,60.41
2019-06-20T13:43:53.557Z,60.10
2019-06-20T13:46:21.727Z,59.72
2019-06-20T13:48:49.768Z,60.07
2019-06-20T13:51:17.761Z,59.88
2019-06-20T13:53:46.355Z,60.22
2019-06-20T13:56:14.636Z,60.43
2019-06-20T13:58:42.766Z,60.51
2019-06-20T14:01:10.793Z,60.53
2019-06-20T14:03:41.675Z,60.55
2019-06-20T14:06:08.820Z,60.53
2019-06-20T14:08:36.886Z,60.62
2019-06-20T14:11:04.970Z,60.52
2019-06-20T14:13:33.092Z,60.49
2019-06-20T14:16:01.163Z,60.46
2019-06-20T14:18:29.212Z,60.56
2019-06-20T14:20:57.298Z,60.52
2019-06-20T14:23:25.433Z,60.63
2019-06-20T14:25:53.938Z,60.75
2019-06-20T14:28:22.189Z,60.83
2019-06-20T14:30:50.459Z,61.01
2019-06-20T14:33:18.649Z,60.93
2019-06-20T14:35:47.871Z,60.93
2019-06-20T14:38:16.527Z,60.82
2019-06-20T14:40:45.323Z,60.68
2019-06-20T14:43:13.584Z,60.54
2019-06-20T14:45:42.103Z,60.50
2019-06-20T14:48:11.643Z,60.41
2019-06-20T14:50:39.832Z,60.51
2019-06-20T14:53:07.879Z,60.46
2019-06-20T14:55:36.069Z,60.41
2019-06-20T14:58:04.170Z,60.48
2019-06-20T15:00:32.264Z,60.49
2019-06-20T15:03:00.429Z,60.52
2019-06-20T15:05:28.424Z,60.28
2019-06-20T15:07:56.500Z,60.34
2019-06-20T15:10:24.755Z,60.31
2019-06-20T15:12:53.772Z,60.22
2019-06-20T15:15:22.866Z,60.27
2019-06-20T15:17:53.583Z,60.24
2019-06-20T15:20:21.075Z,60.22
2019-06-20T15:22:50.697Z,60.16
2019-06-20T15:25:19.247Z,60.09
2019-06-20T15:27:49.603Z,60.07
2019-06-20T15:30:17.296Z,60.03
2019-06-20T15:32:59.195Z,60.14
2019-06-20T15:35:15.726Z,60.07
2019-06-20T15:37:43.939Z,59.91
2019-06-20T15:40:12.110Z,59.89
2019-06-20T15:42:40.379Z,59.72
2019-06-20T15:45:08.535Z,59.48
2019-06-20T15:47:36.822Z,59.24
2019-06-20T15:50:04.866Z,59.36
2019-06-20T15:52:32.899Z,59.33
2019-06-20T15:55:01.183Z,59.41
2019-06-20T15:57:29.272Z,59.58
2019-06-20T15:59:57.390Z,59.46
2019-06-20T16:02:25.451Z,59.50
2019-06-20T16:04:53.574Z,59.65
2019-06-20T16:07:21.684Z,59.51
2019-06-20T16:09:49.831Z,59.33
2019-06-20T16:12:18.032Z,59.06
2019-06-20T16:14:46.355Z,59.08
2019-06-20T16:17:14.473Z,59.48
2019-06-20T16:19:42.652Z,59.49
2019-06-20T16:22:10.766Z,58.60
2019-06-20T16:24:38.879Z,58.70
2019-06-20T16:27:06.905Z,58.16
2019-06-20T16:29:34.915Z,58.17
2019-06-20T16:32:03.158Z,58.01
2019-06-20T16:34:31.462Z,58.24
2019-06-20T16:37:09.687Z,57.95
2019-06-20T16:39:29.601Z,57.66
2019-06-20T16:41:57.686Z,57.90
2019-06-20T16:44:25.744Z,57.79
2019-06-20T16:46:54.013Z,57.23
2019-06-20T16:49:22.188Z,57.40
2019-06-20T16:51:50.235Z,57.63
2019-06-20T16:54:18.261Z,57.62
2019-06-20T16:56:46.397Z,57.24
2019-06-20T16:59:14.505Z,57.18
2019-06-20T17:01:42.708Z,57.32
2019-06-20T17:04:10.774Z,57.91
2019-06-20T17:06:38.967Z,57.97
2019-06-20T17:09:07.258Z,57.59
2019-06-20T17:11:35.331Z,57.53
2019-06-20T17:14:03.582Z,57.76
2019-06-20T17:16:31.883Z,57.73
2019-06-20T17:18:59.911Z,57.74
2019-06-20T17:21:27.977Z,57.62
2019-06-20T17:23:56.242Z,57.55
2019-06-20T17:26:24.318Z,57.49
2019-06-20T17:28:52.380Z,57.25
2019-06-20T17:31:20.521Z,57.34
2019-06-20T17:33:57.239Z,57.44
2019-06-20T17:36:18.912Z,57.27
2019-06-20T17:38:47.277Z,57.43
2019-06-20T17:41:15.456Z,57.33
2019-06-20T17:43:43.494Z,57.33
2019-06-20T17:46:11.703Z,57.18
2019-06-20T17:48:39.907Z,57.11
2019-06-20T17:51:08.051Z,57.25
2019-06-20T17:53:36.082Z,57.11
2019-06-20T17:56:04.076Z,57.19
2019-06-20T17:58:32.151Z,57.15
2019-06-20T18:01:00.158Z,57.28
2019-06-20T18:03:28.241Z,57.18
2019-06-20T18:05:56.308Z,57.21
2019-06-20T18:08:24.444Z,57.18
2019-06-20T18:10:52.461Z,57.30
2019-06-20T18:13:20.587Z,57.34
2019-06-20T18:15:48.667Z,57.30
2019-06-20T18:18:16.685Z,57.31
2019-06-20T18:20:44.904Z,57.25
2019-06-20T18:23:12.985Z,57.34
2019-06-20T18:25:41.021Z,57.27
2019-06-20T18:28:09.539Z,57.28
2019-06-20T18:30:37.714Z,57.34
2019-06-20T18:33:05.720Z,57.37
2019-06-20T18:35:33.949Z,57.37
2019-06-20T18:38:01.997Z,57.37
2019-06-20T18:40:30.181Z,57.36
2019-06-20T18:42:58.565Z,57.38
2019-06-20T18:45:26.784Z,57.43
2019-06-20T18:47:54.818Z,57.54
2019-06-20T18:50:22.883Z,57.55
2019-06-20T18:52:52.740Z,57.51
2019-06-20T18:55:21.083Z,57.57
2019-06-20T18:57:49.602Z,57.50
2019-06-20T19:00:30.754Z,57.43
2019-06-20T19:02:47.676Z,57.38
2019-06-20T19:05:15.884Z,57.35
2019-06-20T19:07:43.926Z,57.35
2019-06-20T19:10:12.098Z,57.37
2019-06-20T19:12:40.401Z,57.29
2019-06-20T19:15:08.452Z,57.35
2019-06-20T19:17:36.653Z,56.68
2019-06-20T19:20:04.695Z,56.56
2019-06-20T19:22:32.766Z,56.66
2019-06-20T19:25:03.960Z,56.95
2019-06-20T19:27:45.042Z,56.92
2019-06-20T19:30:00.760Z,56.85
2019-06-20T19:32:28.865Z,57.21
2019-06-20T19:35:03.475Z,57.19
2019-06-20T19:37:45.747Z,57.27
2019-06-20T19:40:13.883Z,57.18
2019-06-20T19:42:43.463Z,57.06
2019-06-20T19:45:11.848Z,56.86
2019-06-20T19:47:39.953Z,56.89
2019-06-20T19:50:08.080Z,56.91
2019-06-20T19:52:37.132Z,56.95
2019-06-20T19:55:05.264Z,56.93
2019-06-20T19:57:33.706Z,57.04
2019-06-20T20:00:01.838Z,57.08
2019-06-20T20:02:30.029Z,57.21
2019-06-20T20:04:58.088Z,57.24
2019-06-20T20:07:26.191Z,57.35
2019-06-20T20:09:54.227Z,57.66
2019-06-20T20:12:22.340Z,57.44
2019-06-20T20:14:50.400Z,57.50
2019-06-20T20:17:18.446Z,57.64
2019-06-20T20:19:46.593Z,57.68
2019-06-20T20:22:14.778Z,57.76
2019-06-20T20:24:42.765Z,57.84
2019-06-20T20:27:10.933Z,57.86
2019-06-20T20:29:38.958Z,57.94
2019-06-20T20:32:06.987Z,57.98
2019-06-20T20:34:35.058Z,58.08
2019-06-20T20:37:03.139Z,58.26
2019-06-20T20:39:31.164Z,58.11
2019-06-20T20:41:59.256Z,58.17
2019-06-20T20:44:27.290Z,58.38
2019-06-20T20:46:55.386Z,58.33
2019-06-20T20:49:23.676Z,58.30
2019-06-20T20:51:51.653Z,58.40
2019-06-20T20:54:19.780Z,58.40
2019-06-20T20:56:47.786Z,58.43
2019-06-20T20:59:15.863Z,58.37
2019-06-20T21:01:43.949Z,58.45
2019-06-20T21:04:12.017Z,58.39
2019-06-20T21:06:40.080Z,58.51
2019-06-20T21:09:08.170Z,58.40
2019-06-20T21:11:36.356Z,58.63
2019-06-20T21:14:04.531Z,58.78
2019-06-20T21:16:32.789Z,58.85
2019-06-20T21:19:00.911Z,58.63
2019-06-20T21:21:29.015Z,58.72
2019-06-20T21:23:57.025Z,58.53
2019-06-20T21:26:25.043Z,58.49
2019-06-20T21:28:53.090Z,58.63
2019-06-20T21:31:21.112Z,58.69
2019-06-20T21:33:49.212Z,58.62
2019-06-20T21:36:17.298Z,58.48
2019-06-20T21:38:45.302Z,58.59
2019-06-20T21:41:13.360Z,58.40
2019-06-20T21:43:41.022Z,58.48
2019-06-20T21:46:09.350Z,58.60
2019-06-20T21:48:37.456Z,58.53
2019-06-20T21:51:05.808Z,58.61
2019-06-20T21:53:34.286Z,58.33
2019-06-20T21:56:02.347Z,58.72
2019-06-20T21:58:30.409Z,58.50
2019-06-20T22:00:58.730Z,58.66
2019-06-20T22:03:26.765Z,58.45
2019-06-20T22:05:54.938Z,58.52
2019-06-20T22:08:23.012Z,58.65
2019-06-20T22:10:51.115Z,58.32
2019-06-20T22:13:19.134Z,58.24
2019-06-20T22:15:47.215Z,58.43
2019-06-20T22:18:15.258Z,58.48
2019-06-20T22:20:43.270Z,58.36
2019-06-20T22:23:11.304Z,58.14
2019-06-20T22:25:39.372Z,58.34
2019-06-20T22:28:07.418Z,58.57
2019-06-20T22:30:35.501Z,58.77
2019-06-20T22:33:03.591Z,58.53
2019-06-20T22:35:31.650Z,58.79
2019-06-20T22:37:59.694Z,58.82
2019-06-20T22:40:27.746Z,58.79
2019-06-20T22:42:55.733Z,58.92
2019-06-20T22:45:23.773Z,59.06
2019-06-20T22:47:51.911Z,58.92
2019-06-20T22:50:20.000Z,58.99
2019-06-20T22:52:48.064Z,58.93
2019-06-20T22:55:16.236Z,58.77
2019-06-20T22:57:44.355Z,58.87
2019-06-20T23:00:12.567Z,58.81
2019-06-20T23:02:40.616Z,59.00
2019-06-20T23:05:08.642Z,59.09
2019-06-20T23:07:36.696Z,59.04
2019-06-20T23:10:10.558Z,59.20
2019-06-20T23:12:34.556Z,59.07
2019-06-20T23:15:03.579Z,59.21
2019-06-20T23:17:31.630Z,59.26
2019-06-20T23:19:59.708Z,59.25
2019-06-20T23:22:27.775Z,59.22
2019-06-20T23:24:55.835Z,59.33
2019-06-20T23:27:23.850Z,59.14
2019-06-20T23:29:51.891Z,59.22
2019-06-20T23:32:20.153Z,59.31
2019-06-20T23:34:48.151Z,59.30
2019-06-20T23:37:16.183Z,59.40
2019-06-20T23:39:44.226Z,59.38
2019-06-20T23:42:12.274Z,59.40
2019-06-20T23:44:40.428Z,59.42
2019-06-20T23:47:08.520Z,59.36
2019-06-20T23:49:36.519Z,59.42
2019-06-20T23:52:09.838Z,59.40
2019-06-20T23:54:37.912Z,59.54
2019-06-20T23:57:05.955Z,59.49
2019-06-20T23:59:33.958Z,59.49
