createdAt,value
2023-04-03T00:01:21.270Z,2.10
2023-04-03T00:04:24.899Z,1.60
2023-04-03T00:07:30.087Z,1.80
2023-04-03T00:10:33.845Z,1.70
2023-04-03T00:13:39.074Z,1.80
2023-04-03T00:16:42.594Z,1.80
2023-04-03T00:19:46.147Z,2.00
2023-04-03T00:22:51.552Z,1.73
2023-04-03T00:25:56.599Z,1.53
2023-04-03T00:29:00.133Z,1.63
2023-04-03T00:32:03.735Z,2.30
2023-04-03T00:35:08.252Z,2.00
2023-04-03T00:38:13.340Z,1.70
2023-04-03T00:41:17.058Z,2.40
2023-04-03T00:44:45.021Z,2.00
2023-04-03T00:47:48.593Z,2.43
2023-04-03T00:50:54.097Z,1.80
2023-04-03T00:54:04.707Z,2.30
2023-04-03T00:57:10.780Z,2.03
2023-04-03T01:00:21.020Z,1.90
2023-04-03T01:03:24.539Z,1.67
2023-04-03T01:06:33.746Z,1.90
2023-04-03T01:09:40.582Z,2.03
2023-04-03T01:12:47.534Z,1.93
2023-04-03T01:15:51.126Z,2.07
2023-04-03T01:18:54.744Z,2.17
2023-04-03T01:22:21.799Z,1.90
2023-04-03T01:25:26.997Z,2.00
2023-04-03T01:28:35.043Z,1.57
2023-04-03T01:31:55.089Z,1.60
2023-04-03T01:34:58.803Z,1.70
2023-04-03T01:38:02.374Z,2.00
2023-04-03T01:41:06.008Z,2.07
2023-04-03T01:44:09.589Z,1.90
2023-04-03T01:47:14.677Z,2.00
2023-04-03T01:50:18.443Z,1.90
2023-04-03T01:53:22.177Z,2.40
2023-04-03T01:56:26.129Z,1.93
2023-04-03T01:59:29.941Z,1.83
2023-04-03T02:02:34.879Z,2.00
2023-04-03T02:05:38.455Z,2.00
2023-04-03T02:08:42.811Z,1.97
2023-04-03T02:11:46.428Z,2.30
2023-04-03T02:14:49.936Z,1.93
2023-04-03T02:17:54.888Z,2.00
2023-04-03T02:20:58.710Z,2.20
2023-04-03T02:24:03.086Z,2.27
2023-04-03T02:27:06.608Z,1.90
2023-04-03T02:30:11.949Z,2.30
2023-04-03T02:33:16.864Z,1.77
2023-04-03T02:36:20.441Z,2.03
2023-04-03T02:39:24.066Z,2.13
2023-04-03T02:42:27.582Z,2.27
2023-04-03T02:45:31.083Z,2.13
2023-04-03T02:48:36.456Z,2.43
2023-04-03T02:51:39.957Z,1.67
2023-04-03T02:54:43.564Z,2.20
2023-04-03T02:57:47.070Z,1.90
2023-04-03T03:00:50.754Z,2.10
2023-04-03T03:03:55.760Z,2.13
2023-04-03T03:06:59.275Z,2.17
2023-04-03T03:10:04.249Z,2.03
2023-04-03T03:13:07.951Z,2.37
2023-04-03T03:16:11.521Z,2.20
2023-04-03T03:19:16.509Z,1.93
2023-04-03T03:22:20.158Z,1.90
2023-04-03T03:25:23.962Z,2.47
2023-04-03T03:28:29.379Z,2.40
2023-04-03T03:31:33.078Z,2.40
2023-04-03T03:34:38.232Z,2.23
2023-04-03T03:37:41.813Z,1.53
2023-04-03T03:40:45.446Z,2.13
2023-04-03T03:43:49.011Z,2.07
2023-04-03T03:46:52.608Z,2.47
2023-04-03T03:49:57.641Z,2.53
2023-04-03T03:53:01.212Z,2.13
2023-04-03T03:56:05.780Z,2.47
2023-04-03T03:59:09.516Z,1.83
2023-04-03T04:02:13.805Z,2.30
2023-04-03T04:05:19.051Z,2.10
2023-04-03T04:08:22.635Z,2.67
2023-04-03T04:11:26.337Z,2.07
2023-04-03T04:14:29.915Z,1.87
2023-04-03T04:17:33.667Z,1.97
2023-04-03T04:20:38.662Z,2.03
2023-04-03T04:23:42.306Z,2.30
2023-04-03T04:26:45.906Z,2.00
2023-04-03T04:29:49.496Z,2.50
2023-04-03T04:32:53.095Z,2.80
2023-04-03T04:35:58.174Z,2.47
2023-04-03T04:39:01.837Z,2.50
2023-04-03T04:42:05.501Z,2.80
2023-04-03T04:45:11.456Z,2.30
2023-04-03T04:48:15.541Z,3.00
2023-04-03T04:51:20.640Z,2.33
2023-04-03T04:54:24.566Z,2.40
2023-04-03T04:57:28.458Z,2.43
2023-04-03T05:00:32.533Z,2.77
2023-04-03T05:03:37.091Z,3.30
2023-04-03T05:06:42.243Z,3.03
2023-04-03T05:09:45.836Z,2.83
2023-04-03T05:12:49.422Z,2.70
2023-04-03T05:15:53.013Z,3.33
2023-04-03T05:18:56.617Z,3.03
2023-04-03T05:22:01.508Z,2.80
2023-04-03T05:25:05.991Z,3.43
2023-04-03T05:28:09.761Z,3.37
2023-04-03T05:31:13.428Z,2.77
2023-04-03T05:34:17.003Z,3.50
2023-04-03T05:37:22.060Z,4.13
2023-04-03T05:40:26.744Z,3.87
2023-04-03T05:43:30.253Z,3.73
2023-04-03T05:46:34.122Z,3.27
2023-04-03T05:49:41.673Z,3.80
2023-04-03T05:52:51.688Z,3.17
2023-04-03T05:55:55.332Z,3.70
2023-04-03T05:58:59.072Z,3.60
2023-04-03T06:02:03.079Z,3.87
2023-04-03T06:05:08.245Z,4.07
2023-04-03T06:08:13.554Z,3.57
2023-04-03T06:11:17.518Z,3.70
2023-04-03T06:14:21.397Z,4.30
2023-04-03T06:17:25.234Z,3.63
2023-04-03T06:20:28.996Z,4.00
2023-04-03T06:23:34.024Z,3.97
2023-04-03T06:26:38.758Z,4.17
2023-04-03T06:29:42.287Z,4.63
2023-04-03T06:32:46.275Z,3.30
2023-04-03T06:35:50.003Z,4.13
2023-04-03T06:38:54.969Z,3.43
2023-04-03T06:41:58.556Z,3.93
2023-04-03T06:45:02.738Z,3.20
2023-04-03T06:48:06.943Z,3.80
2023-04-03T06:51:22.760Z,3.73
2023-04-03T06:54:27.627Z,3.07
2023-04-03T06:57:31.763Z,2.97
2023-04-03T07:00:35.497Z,3.67
2023-04-03T07:03:40.063Z,3.40
2023-04-03T07:06:43.981Z,3.20
2023-04-03T07:09:49.117Z,2.90
2023-04-03T07:12:53.697Z,2.63
2023-04-03T07:15:57.615Z,3.27
2023-04-03T07:19:01.324Z,3.00
2023-04-03T07:22:04.875Z,2.27
2023-04-03T07:25:11.849Z,2.70
2023-04-03T07:28:16.712Z,2.40
2023-04-03T07:31:20.613Z,2.23
2023-04-03T07:34:24.373Z,2.40
2023-04-03T07:37:27.967Z,2.20
2023-04-03T07:40:32.948Z,1.57
2023-04-03T07:43:36.530Z,1.47
2023-04-03T07:46:40.338Z,1.63
2023-04-03T07:49:44.982Z,1.43
2023-04-03T07:52:51.832Z,1.60
2023-04-03T07:56:01.138Z,1.20
2023-04-03T07:59:04.919Z,1.67
2023-04-03T08:02:10.631Z,1.37
2023-04-03T08:05:14.287Z,1.57
2023-04-03T08:08:21.721Z,1.60
2023-04-03T08:11:27.813Z,0.90
2023-04-03T08:14:35.540Z,1.53
2023-04-03T08:17:39.171Z,1.10
2023-04-03T08:20:43.111Z,1.43
2023-04-03T08:23:46.691Z,1.80
2023-04-03T08:26:51.649Z,1.17
2023-04-03T08:29:55.514Z,0.80
2023-04-03T08:32:59.052Z,0.80
2023-04-03T08:36:02.669Z,0.87
2023-04-03T08:39:06.520Z,0.80
2023-04-03T08:42:26.686Z,1.10
2023-04-03T08:45:46.433Z,0.80
2023-04-03T08:48:53.024Z,1.00
2023-04-03T08:51:58.240Z,0.80
2023-04-03T08:55:04.621Z,1.00
2023-04-03T08:58:14.664Z,0.60
2023-04-03T09:01:25.953Z,0.53
2023-04-03T09:04:34.811Z,1.03
2023-04-03T09:07:47.370Z,0.80
2023-04-03T09:11:05.690Z,0.50
2023-04-03T09:14:26.408Z,0.70
2023-04-03T09:17:48.670Z,0.70
2023-04-03T09:21:04.524Z,1.13
2023-04-03T09:24:11.373Z,0.80
2023-04-03T09:27:14.982Z,0.63
2023-04-03T09:30:23.220Z,0.87
2023-04-03T09:33:27.109Z,0.73
2023-04-03T09:36:45.233Z,1.40
2023-04-03T09:39:56.386Z,0.50
2023-04-03T09:43:03.034Z,0.90
2023-04-03T09:46:32.938Z,0.70
2023-04-03T09:49:36.735Z,0.80
2023-04-03T09:52:41.990Z,0.90
2023-04-03T09:55:47.669Z,1.00
2023-04-03T09:58:54.515Z,0.80
2023-04-03T10:02:06.048Z,0.53
2023-04-03T10:05:42.122Z,0.70
2023-04-03T10:08:45.775Z,0.60
2023-04-03T10:12:13.234Z,0.93
2023-04-03T10:15:23.912Z,0.73
2023-04-03T10:18:44.501Z,0.60
2023-04-03T10:21:56.629Z,0.77
2023-04-03T10:25:11.734Z,0.70
2023-04-03T10:28:27.232Z,0.90
2023-04-03T10:31:45.478Z,0.60
2023-04-03T10:35:05.136Z,0.93
2023-04-03T10:38:23.144Z,0.90
2023-04-03T10:41:41.692Z,0.67
2023-04-03T10:45:21.380Z,1.20
2023-04-03T10:48:46.805Z,0.80
2023-04-03T10:52:02.392Z,1.03
2023-04-03T10:55:26.623Z,0.67
2023-04-03T10:58:37.349Z,0.73
2023-04-03T11:01:46.298Z,0.80
2023-04-03T11:04:56.215Z,0.67
2023-04-03T11:08:11.387Z,0.83
2023-04-03T11:11:22.310Z,0.80
2023-04-03T11:14:31.275Z,1.10
2023-04-03T11:17:40.953Z,0.90
2023-04-03T11:21:03.725Z,1.03
2023-04-03T11:24:22.801Z,0.57
2023-04-03T11:27:28.235Z,0.83
2023-04-03T11:30:49.361Z,0.90
2023-04-03T11:34:05.175Z,1.07
2023-04-03T11:37:31.843Z,0.70
2023-04-03T11:40:40.653Z,1.10
2023-04-03T11:43:59.568Z,0.90
2023-04-03T11:47:05.203Z,0.83
2023-04-03T11:50:43.502Z,0.73
2023-04-03T11:53:47.464Z,0.77
2023-04-03T11:56:57.616Z,1.60
2023-04-03T12:00:01.300Z,1.00
2023-04-03T12:03:25.309Z,1.27
2023-04-03T12:07:03.912Z,1.47
2023-04-03T12:10:31.870Z,1.20
2023-04-03T12:13:36.556Z,1.20
2023-04-03T12:16:48.962Z,1.10
2023-04-03T12:19:52.820Z,0.80
2023-04-03T12:23:27.245Z,1.30
2023-04-03T12:26:48.003Z,1.00
2023-04-03T12:30:06.158Z,0.97
2023-04-03T12:33:34.281Z,1.00
2023-04-03T12:36:50.942Z,1.00
2023-04-03T12:40:09.721Z,1.20
2023-04-03T12:43:36.493Z,1.37
2023-04-03T12:46:46.149Z,1.27
2023-04-03T12:49:54.164Z,0.83
2023-04-03T12:53:05.760Z,1.03
2023-04-03T12:56:27.350Z,1.20
2023-04-03T12:59:30.893Z,0.80
2023-04-03T13:02:38.462Z,0.90
2023-04-03T13:05:46.347Z,0.90
2023-04-03T13:08:55.240Z,1.30
2023-04-03T13:12:05.210Z,1.10
2023-04-03T13:15:18.972Z,1.10
2023-04-03T13:18:33.288Z,1.63
2023-04-03T13:21:37.888Z,0.93
2023-04-03T13:24:41.968Z,0.97
2023-04-03T13:27:47.433Z,1.37
2023-04-03T13:31:04.242Z,1.27
2023-04-03T13:34:13.526Z,1.13
2023-04-03T13:37:26.452Z,1.30
2023-04-03T13:40:35.121Z,0.90
2023-04-03T13:43:44.227Z,3.27
2023-04-03T13:46:47.805Z,1.60
2023-04-03T13:50:05.925Z,1.17
2023-04-03T13:53:15.891Z,1.80
2023-04-03T13:56:27.681Z,0.90
2023-04-03T13:59:34.882Z,1.57
2023-04-03T14:02:41.819Z,1.10
2023-04-03T14:05:46.269Z,1.07
2023-04-03T14:08:50.256Z,1.17
2023-04-03T14:11:57.860Z,0.97
2023-04-03T14:15:05.096Z,1.20
2023-04-03T14:18:09.080Z,1.00
2023-04-03T14:21:15.705Z,1.37
2023-04-03T14:24:20.213Z,1.20
2023-04-03T14:27:29.547Z,1.27
2023-04-03T14:30:38.288Z,0.90
2023-04-03T14:33:43.638Z,1.10
2023-04-03T14:36:47.926Z,1.23
2023-04-03T14:39:53.998Z,1.07
2023-04-03T14:42:58.443Z,0.83
2023-04-03T14:46:03.705Z,1.43
2023-04-03T14:49:17.936Z,1.30
2023-04-03T14:52:26.208Z,1.70
2023-04-03T14:55:30.139Z,1.10
2023-04-03T14:58:34.001Z,1.30
2023-04-03T15:01:39.482Z,1.00
2023-04-03T15:04:43.365Z,1.10
2023-04-03T15:07:53.182Z,1.20
2023-04-03T15:10:59.247Z,1.10
2023-04-03T15:14:03.923Z,1.60
2023-04-03T15:17:16.548Z,1.30
2023-04-03T15:20:24.935Z,1.23
2023-04-03T15:23:29.334Z,1.30
2023-04-03T15:26:34.576Z,1.30
2023-04-03T15:29:38.738Z,1.17
2023-04-03T15:32:43.871Z,0.97
2023-04-03T15:35:48.167Z,1.50
2023-04-03T15:38:51.781Z,1.30
2023-04-03T15:41:56.149Z,0.93
2023-04-03T15:44:59.746Z,1.17
2023-04-03T15:48:05.814Z,1.10
2023-04-03T15:51:09.503Z,1.20
2023-04-03T15:54:13.281Z,1.20
2023-04-03T15:57:16.909Z,0.97
2023-04-03T16:00:21.405Z,1.20
2023-04-03T16:03:26.517Z,1.30
2023-04-03T16:06:31.695Z,1.17
2023-04-03T16:09:36.503Z,1.40
2023-04-03T16:12:40.183Z,1.20
2023-04-03T16:15:44.484Z,1.10
2023-04-03T16:18:50.457Z,1.57
2023-04-03T16:21:56.113Z,1.37
2023-04-03T16:25:01.285Z,1.07
2023-04-03T16:28:06.228Z,1.40
2023-04-03T16:31:11.214Z,1.60
2023-04-03T16:34:16.995Z,1.23
2023-04-03T16:37:21.851Z,1.43
2023-04-03T16:40:25.424Z,1.10
2023-04-03T16:43:29.108Z,0.93
2023-04-03T16:46:32.737Z,1.17
2023-04-03T16:49:38.138Z,1.23
2023-04-03T16:52:42.125Z,1.67
2023-04-03T16:55:46.241Z,1.70
2023-04-03T16:58:50.891Z,1.17
2023-04-03T17:01:54.610Z,1.57
2023-04-03T17:04:59.876Z,1.40
2023-04-03T17:08:04.424Z,1.13
2023-04-03T17:11:08.114Z,1.30
2023-04-03T17:14:11.786Z,1.50
2023-04-03T17:17:16.764Z,1.50
2023-04-03T17:20:22.047Z,1.20
2023-04-03T17:23:27.691Z,1.30
2023-04-03T17:26:31.519Z,1.47
2023-04-03T17:29:35.121Z,1.77
2023-04-03T17:32:39.746Z,2.30
2023-04-03T17:35:44.660Z,1.10
2023-04-03T17:38:48.885Z,1.70
2023-04-03T17:41:55.036Z,1.27
2023-04-03T17:44:58.645Z,1.33
2023-04-03T17:48:02.270Z,1.50
2023-04-03T17:51:08.290Z,1.50
2023-04-03T17:54:11.815Z,1.40
2023-04-03T17:57:15.403Z,1.77
2023-04-03T18:00:20.253Z,1.70
2023-04-03T18:03:23.891Z,1.50
2023-04-03T18:06:33.713Z,1.40
2023-04-03T18:09:40.920Z,1.37
2023-04-03T18:12:45.476Z,1.70
2023-04-03T18:15:49.006Z,2.40
2023-04-03T18:22:21.762Z,2.20
2023-04-03T18:25:25.368Z,2.20
2023-04-03T18:28:31.531Z,1.83
2023-04-03T18:31:38.459Z,2.00
2023-04-03T18:34:42.176Z,2.10
2023-04-03T18:37:47.634Z,1.80
2023-04-03T18:40:51.339Z,2.33
2023-04-03T18:43:56.676Z,2.23
2023-04-03T18:47:00.868Z,2.30
2023-04-03T18:50:06.787Z,2.10
2023-04-03T18:53:11.774Z,2.40
2023-04-03T18:56:16.331Z,2.17
2023-04-03T18:59:20.337Z,2.10
2023-04-03T19:02:26.131Z,1.93
2023-04-03T19:05:30.536Z,1.63
2023-04-03T19:08:36.048Z,1.43
2023-04-03T19:11:39.823Z,1.47
2023-04-03T19:14:43.381Z,1.63
2023-04-03T19:17:47.428Z,1.30
2023-04-03T19:20:50.968Z,3.10
2023-04-03T19:23:59.194Z,3.70
2023-04-03T19:27:02.895Z,4.33
2023-04-03T19:30:09.109Z,3.10
2023-04-03T19:33:13.175Z,3.17
2023-04-03T19:36:17.867Z,5.23
2023-04-03T19:39:22.969Z,5.73
2023-04-03T19:42:30.035Z,2.90
2023-04-03T19:45:33.896Z,2.27
2023-04-03T19:48:37.936Z,2.30
2023-04-03T19:51:41.968Z,2.27
2023-04-03T19:54:46.763Z,1.43
2023-04-03T19:57:50.415Z,1.47
2023-04-03T20:00:55.297Z,1.30
2023-04-03T20:03:59.815Z,1.50
2023-04-03T20:07:03.308Z,1.40
2023-04-03T20:10:09.166Z,1.23
2023-04-03T20:13:14.053Z,1.37
2023-04-03T20:16:18.376Z,1.60
2023-04-03T20:19:26.996Z,1.40
2023-04-03T20:22:31.696Z,1.37
2023-04-03T20:25:50.724Z,1.27
2023-04-03T20:29:03.455Z,1.70
2023-04-03T20:32:07.681Z,1.50
2023-04-03T20:35:11.784Z,1.20
2023-04-03T20:38:15.810Z,1.50
2023-04-03T20:41:20.928Z,1.37
2023-04-03T20:44:24.951Z,1.83
2023-04-03T20:47:28.613Z,2.17
2023-04-03T20:50:34.544Z,2.37
2023-04-03T20:53:38.689Z,1.93
2023-04-03T20:56:45.202Z,1.80
2023-04-03T20:59:49.127Z,1.57
2023-04-03T21:02:52.754Z,1.47
2023-04-03T21:06:00.288Z,1.40
2023-04-03T21:09:59.627Z,1.40
2023-04-03T21:14:01.143Z,1.20
2023-04-03T21:17:04.144Z,1.40
2023-04-03T21:20:09.462Z,1.60
2023-04-03T21:23:13.080Z,1.47
2023-04-03T21:26:17.648Z,1.47
2023-04-03T21:29:21.225Z,1.57
2023-04-03T21:32:24.725Z,1.73
2023-04-03T21:35:30.820Z,1.80
2023-04-03T21:38:36.098Z,1.80
2023-04-03T21:41:39.707Z,1.87
2023-04-03T21:44:43.363Z,1.80
2023-04-03T21:47:46.997Z,1.50
2023-04-03T21:50:54.244Z,1.53
2023-04-03T21:53:58.103Z,1.67
2023-04-03T21:57:01.563Z,1.53
2023-04-03T22:00:06.319Z,2.53
2023-04-03T22:03:10.710Z,1.80
2023-04-03T22:06:17.851Z,2.20
2023-04-03T22:09:21.494Z,2.50
2023-04-03T22:12:25.075Z,2.10
2023-04-03T22:15:28.514Z,2.13
2023-04-03T22:18:33.068Z,1.90
2023-04-03T22:21:37.920Z,1.70
2023-04-03T22:24:41.549Z,1.40
2023-04-03T22:27:45.084Z,1.50
2023-04-03T22:30:48.554Z,1.57
2023-04-03T22:33:52.039Z,1.60
2023-04-03T22:36:57.244Z,1.60
2023-04-03T22:40:00.749Z,1.77
2023-04-03T22:43:04.387Z,1.80
2023-04-03T22:46:10.294Z,1.70
2023-04-03T22:49:14.235Z,1.20
2023-04-03T22:52:20.515Z,1.40
2023-04-03T22:55:25.017Z,2.17
2023-04-03T22:58:29.777Z,2.00
2023-04-03T23:01:33.526Z,2.03
2023-04-03T23:04:38.116Z,1.97
2023-04-03T23:07:43.711Z,2.30
2023-04-03T23:10:47.709Z,1.57
2023-04-03T23:13:51.341Z,1.30
2023-04-03T23:16:54.925Z,1.87
2023-04-03T23:19:58.651Z,2.03
2023-04-03T23:23:04.515Z,1.73
2023-04-03T23:26:09.692Z,1.50
2023-04-03T23:29:13.348Z,1.53
2023-04-03T23:32:16.983Z,2.30
2023-04-03T23:35:20.620Z,1.63
2023-04-03T23:38:26.233Z,1.73
2023-04-03T23:41:29.827Z,2.13
2023-04-03T23:44:33.301Z,2.33
2023-04-03T23:47:38.109Z,3.07
2023-04-03T23:50:42.241Z,2.67
2023-04-03T23:53:47.368Z,2.60
2023-04-03T23:56:51.027Z,2.67
2023-04-03T23:59:54.479Z,1.57
