createdAt,value
2024-01-24T00:00:27.962Z,6.10
2024-01-24T00:02:39.703Z,6.08
2024-01-24T00:04:31.127Z,6.08
2024-01-24T00:06:22.773Z,6.09
2024-01-24T00:08:14.587Z,6.11
2024-01-24T00:10:07.038Z,6.14
2024-01-24T00:11:58.934Z,6.18
2024-01-24T00:13:50.877Z,6.24
2024-01-24T00:15:42.210Z,6.22
2024-01-24T00:17:34.122Z,6.22
2024-01-24T00:19:25.770Z,6.21
2024-01-24T00:21:17.364Z,6.23
2024-01-24T00:23:08.813Z,6.25
2024-01-24T00:25:00.173Z,6.25
2024-01-24T00:26:51.841Z,6.23
2024-01-24T00:28:42.979Z,6.20
2024-01-24T00:30:34.680Z,6.25
2024-01-24T00:32:26.339Z,6.29
2024-01-24T00:34:18.063Z,6.30
2024-01-24T00:36:09.742Z,6.30
2024-01-24T00:38:01.172Z,6.30
2024-01-24T00:39:52.359Z,6.37
2024-01-24T00:41:44.494Z,6.41
2024-01-24T00:43:35.771Z,6.42
2024-01-24T00:45:27.408Z,6.44
2024-01-24T00:47:20.438Z,6.44
2024-01-24T00:49:13.733Z,6.39
2024-01-24T00:51:05.224Z,6.39
2024-01-24T00:52:56.971Z,6.37
2024-01-24T00:54:48.657Z,6.35
2024-01-24T00:56:41.301Z,6.37
2024-01-24T00:58:32.933Z,6.40
2024-01-24T01:00:24.346Z,6.37
2024-01-24T01:02:15.568Z,6.39
2024-01-24T01:04:07.087Z,6.37
2024-01-24T01:05:58.517Z,6.40
2024-01-24T01:07:49.826Z,6.42
2024-01-24T01:09:41.154Z,6.45
2024-01-24T01:11:32.730Z,6.46
2024-01-24T01:13:25.272Z,6.42
2024-01-24T01:15:16.900Z,6.50
2024-01-24T01:17:08.607Z,6.56
2024-01-24T01:19:00.105Z,6.58
2024-01-24T01:20:51.735Z,6.62
2024-01-24T01:22:43.163Z,6.67
2024-01-24T01:24:34.896Z,6.66
2024-01-24T01:26:26.564Z,6.70
2024-01-24T01:28:17.945Z,6.75
2024-01-24T01:30:09.436Z,6.76
2024-01-24T01:32:01.537Z,6.82
2024-01-24T01:33:53.290Z,6.82
2024-01-24T01:35:44.969Z,6.85
2024-01-24T01:37:39.201Z,6.87
2024-01-24T01:39:30.936Z,6.91
2024-01-24T01:41:22.706Z,6.94
2024-01-24T01:43:17.584Z,6.98
2024-01-24T01:45:10.852Z,7.04
2024-01-24T01:47:02.302Z,7.05
2024-01-24T01:48:57.412Z,7.07
2024-01-24T01:50:51.590Z,7.12
2024-01-24T01:52:43.917Z,7.10
2024-01-24T01:54:35.620Z,7.19
2024-01-24T01:56:27.307Z,7.25
2024-01-24T01:58:19.065Z,7.35
2024-01-24T02:00:12.247Z,7.35
2024-01-24T02:02:04.958Z,7.34
2024-01-24T02:03:56.958Z,7.44
2024-01-24T02:05:48.650Z,7.46
2024-01-24T02:07:40.051Z,7.49
2024-01-24T02:09:31.761Z,7.54
2024-01-24T02:11:23.400Z,7.60
2024-01-24T02:13:16.180Z,7.61
2024-01-24T02:15:09.671Z,7.67
2024-01-24T02:17:01.178Z,7.71
2024-01-24T02:18:52.941Z,7.72
2024-01-24T02:20:45.651Z,7.79
2024-01-24T02:22:37.837Z,7.82
2024-01-24T02:24:29.491Z,7.80
2024-01-24T02:26:20.873Z,7.81
2024-01-24T02:28:12.158Z,7.83
2024-01-24T02:30:04.095Z,7.87
2024-01-24T02:31:57.201Z,7.89
2024-01-24T02:33:48.755Z,7.90
2024-01-24T02:35:40.441Z,7.88
2024-01-24T02:37:31.626Z,7.86
2024-01-24T02:39:22.843Z,7.86
2024-01-24T02:41:14.492Z,7.88
2024-01-24T02:43:06.416Z,7.89
2024-01-24T02:44:57.552Z,7.89
2024-01-24T02:46:48.949Z,7.93
2024-01-24T02:48:40.247Z,7.93
2024-01-24T02:50:31.808Z,7.88
2024-01-24T02:52:23.202Z,7.97
2024-01-24T02:54:14.533Z,7.96
2024-01-24T02:56:06.396Z,7.96
2024-01-24T02:57:58.258Z,7.98
2024-01-24T02:59:50.234Z,7.99
2024-01-24T03:01:42.597Z,8.01
2024-01-24T03:03:34.279Z,8.07
2024-01-24T03:05:25.799Z,8.07
2024-01-24T03:07:17.338Z,8.12
2024-01-24T03:09:09.337Z,8.10
2024-01-24T03:11:00.881Z,8.17
2024-01-24T03:12:52.573Z,8.24
2024-01-24T03:14:44.309Z,8.24
2024-01-24T03:16:36.981Z,8.32
2024-01-24T03:18:28.453Z,8.32
2024-01-24T03:20:20.284Z,8.33
2024-01-24T03:22:11.869Z,8.46
2024-01-24T03:24:03.168Z,8.45
2024-01-24T03:25:54.488Z,8.48
2024-01-24T03:27:46.440Z,8.52
2024-01-24T03:29:38.196Z,8.61
2024-01-24T03:31:29.951Z,8.61
2024-01-24T03:33:22.720Z,8.67
2024-01-24T03:35:14.234Z,8.70
2024-01-24T03:37:05.573Z,8.66
2024-01-24T03:38:56.916Z,8.70
2024-01-24T03:40:48.662Z,8.66
2024-01-24T03:42:40.395Z,8.65
2024-01-24T03:44:32.014Z,8.68
2024-01-24T03:46:23.606Z,8.65
2024-01-24T03:48:15.008Z,8.74
2024-01-24T03:50:06.961Z,8.78
2024-01-24T03:51:58.618Z,8.80
2024-01-24T03:53:50.670Z,8.79
2024-01-24T03:55:42.045Z,8.80
2024-01-24T03:57:33.557Z,8.82
2024-01-24T03:59:25.003Z,8.85
2024-01-24T04:01:17.483Z,8.85
2024-01-24T04:03:09.275Z,8.86
2024-01-24T04:05:01.082Z,8.90
2024-01-24T04:06:52.501Z,8.90
2024-01-24T04:08:45.401Z,8.88
2024-01-24T04:10:36.904Z,8.89
2024-01-24T04:12:28.417Z,8.86
2024-01-24T04:14:19.814Z,8.86
2024-01-24T04:16:11.617Z,8.87
2024-01-24T04:18:03.682Z,8.83
2024-01-24T04:19:55.214Z,8.80
2024-01-24T04:21:46.818Z,8.88
2024-01-24T04:23:38.205Z,8.93
2024-01-24T04:25:30.584Z,8.83
2024-01-24T04:27:22.565Z,8.84
2024-01-24T04:29:14.317Z,8.81
2024-01-24T04:31:05.669Z,8.83
2024-01-24T04:32:57.079Z,8.80
2024-01-24T04:34:49.141Z,8.79
2024-01-24T04:36:40.800Z,8.74
2024-01-24T04:38:32.381Z,8.74
2024-01-24T04:40:23.744Z,8.76
2024-01-24T04:42:17.053Z,8.73
2024-01-24T04:44:08.735Z,8.70
2024-01-24T04:46:00.393Z,8.69
2024-01-24T04:47:51.977Z,8.67
2024-01-24T04:49:45.591Z,8.70
2024-01-24T04:51:39.088Z,8.71
2024-01-24T04:53:30.831Z,8.71
2024-01-24T04:55:22.093Z,8.67
2024-01-24T04:57:13.721Z,8.67
2024-01-24T04:59:05.622Z,8.65
2024-01-24T05:00:57.487Z,8.58
2024-01-24T05:02:49.050Z,8.53
2024-01-24T05:04:40.858Z,8.55
2024-01-24T05:06:32.730Z,8.53
2024-01-24T05:08:24.512Z,8.52
2024-01-24T05:10:15.859Z,8.53
2024-01-24T05:12:07.369Z,8.50
2024-01-24T05:14:01.372Z,8.46
2024-01-24T05:15:52.786Z,8.44
2024-01-24T05:17:45.222Z,8.44
2024-01-24T05:19:37.093Z,8.42
2024-01-24T05:21:28.635Z,8.40
2024-01-24T05:23:20.411Z,8.35
2024-01-24T05:25:12.215Z,8.38
2024-01-24T05:27:04.304Z,8.34
2024-01-24T05:28:55.965Z,8.33
2024-01-24T05:30:47.165Z,8.33
2024-01-24T05:32:38.653Z,8.31
2024-01-24T05:34:31.017Z,8.34
2024-01-24T05:36:22.915Z,8.31
2024-01-24T05:38:14.426Z,8.35
2024-01-24T05:40:06.695Z,8.32
2024-01-24T05:41:58.413Z,8.36
2024-01-24T05:43:49.676Z,8.35
2024-01-24T05:45:41.270Z,8.38
2024-01-24T05:47:33.185Z,8.33
2024-01-24T05:49:24.768Z,8.36
2024-01-24T05:51:16.487Z,8.35
2024-01-24T05:53:08.140Z,8.40
2024-01-24T05:54:59.860Z,8.43
2024-01-24T05:56:51.573Z,8.45
2024-01-24T05:58:43.312Z,8.45
2024-01-24T06:00:34.779Z,8.45
2024-01-24T06:02:26.509Z,8.42
2024-01-24T06:04:18.189Z,8.48
2024-01-24T06:06:09.599Z,8.49
2024-01-24T06:08:01.118Z,8.44
2024-01-24T06:09:52.786Z,8.46
2024-01-24T06:11:46.014Z,8.51
2024-01-24T06:13:38.932Z,8.48
2024-01-24T06:15:31.412Z,8.48
2024-01-24T06:17:23.822Z,8.47
2024-01-24T06:19:15.404Z,8.47
2024-01-24T06:21:09.263Z,8.47
2024-01-24T06:23:01.107Z,8.50
2024-01-24T06:24:52.948Z,8.50
2024-01-24T06:26:44.409Z,8.53
2024-01-24T06:28:36.074Z,8.55
2024-01-24T06:30:29.753Z,8.58
2024-01-24T06:32:23.418Z,8.62
2024-01-24T06:34:15.222Z,8.63
2024-01-24T06:36:07.230Z,8.64
2024-01-24T06:37:58.627Z,8.70
2024-01-24T06:39:52.433Z,8.75
2024-01-24T06:41:47.717Z,8.75
2024-01-24T06:43:41.339Z,8.81
2024-01-24T06:45:32.621Z,8.86
2024-01-24T06:47:24.267Z,8.85
2024-01-24T06:49:16.097Z,8.94
2024-01-24T06:51:13.527Z,9.00
2024-01-24T06:53:07.100Z,9.03
2024-01-24T06:54:59.133Z,9.11
2024-01-24T06:56:50.992Z,9.15
2024-01-24T06:58:42.321Z,9.23
2024-01-24T07:00:34.129Z,9.29
2024-01-24T07:02:25.720Z,9.34
2024-01-24T07:04:17.555Z,9.34
2024-01-24T07:06:09.422Z,9.40
2024-01-24T07:08:01.275Z,9.41
2024-01-24T07:09:52.831Z,9.49
2024-01-24T07:11:44.347Z,9.52
2024-01-24T07:13:35.852Z,9.55
2024-01-24T07:15:27.555Z,9.59
2024-01-24T07:17:19.333Z,9.65
2024-01-24T07:19:10.898Z,9.72
2024-01-24T07:21:03.640Z,9.71
2024-01-24T07:22:55.315Z,9.72
2024-01-24T07:24:46.976Z,9.75
2024-01-24T07:26:38.544Z,9.73
2024-01-24T07:28:30.523Z,9.82
2024-01-24T07:30:23.668Z,9.76
2024-01-24T07:32:16.445Z,9.73
2024-01-24T07:34:07.835Z,9.80
2024-01-24T07:35:59.407Z,9.82
2024-01-24T07:37:51.173Z,9.84
2024-01-24T07:39:42.413Z,9.84
2024-01-24T07:41:35.096Z,9.84
2024-01-24T07:43:26.737Z,9.85
2024-01-24T07:45:18.349Z,9.90
2024-01-24T07:47:10.235Z,9.98
2024-01-24T07:49:01.924Z,9.99
2024-01-24T07:50:53.454Z,9.98
2024-01-24T07:52:45.148Z,10.05
2024-01-24T07:54:37.218Z,10.05
2024-01-24T07:56:29.244Z,10.04
2024-01-24T07:58:20.922Z,10.16
2024-01-24T08:00:17.978Z,10.15
2024-01-24T08:02:10.751Z,10.21
2024-01-24T08:04:04.599Z,10.23
2024-01-24T08:05:57.357Z,10.26
2024-01-24T08:07:50.434Z,10.29
2024-01-24T08:09:42.694Z,10.33
2024-01-24T08:11:34.295Z,10.36
2024-01-24T08:13:25.533Z,10.31
2024-01-24T08:15:17.244Z,10.40
2024-01-24T08:17:09.477Z,10.44
2024-01-24T08:19:02.328Z,10.48
2024-01-24T08:20:54.060Z,10.47
2024-01-24T08:22:45.834Z,10.51
2024-01-24T08:24:37.122Z,10.48
2024-01-24T08:26:29.069Z,10.56
2024-01-24T08:28:20.628Z,10.54
2024-01-24T08:30:13.929Z,10.54
2024-01-24T08:32:07.020Z,10.55
2024-01-24T08:33:59.358Z,10.58
2024-01-24T08:35:51.026Z,10.61
2024-01-24T08:37:42.395Z,10.64
2024-01-24T08:39:34.588Z,10.73
2024-01-24T08:41:26.314Z,10.75
2024-01-24T08:43:18.173Z,10.79
2024-01-24T08:45:10.492Z,10.79
2024-01-24T08:47:02.330Z,10.88
2024-01-24T08:48:54.165Z,10.92
2024-01-24T08:50:45.316Z,10.93
2024-01-24T08:52:36.986Z,10.99
2024-01-24T08:54:28.769Z,11.03
2024-01-24T08:56:21.180Z,11.15
2024-01-24T08:58:12.876Z,11.20
2024-01-24T09:00:05.870Z,11.27
2024-01-24T09:01:58.372Z,11.33
2024-01-24T09:03:51.043Z,11.36
2024-01-24T09:05:43.371Z,11.47
2024-01-24T09:07:35.533Z,11.48
2024-01-24T09:09:28.085Z,11.57
2024-01-24T09:11:20.390Z,11.63
2024-01-24T09:13:12.172Z,11.65
2024-01-24T09:15:05.731Z,11.73
2024-01-24T09:16:57.281Z,11.71
2024-01-24T09:18:48.483Z,11.73
2024-01-24T09:20:40.199Z,11.74
2024-01-24T09:22:31.781Z,11.82
2024-01-24T09:24:23.951Z,11.86
2024-01-24T09:26:15.558Z,11.79
2024-01-24T09:28:09.598Z,11.81
2024-01-24T09:30:01.289Z,11.86
2024-01-24T09:31:53.476Z,11.88
2024-01-24T09:33:45.003Z,11.92
2024-01-24T09:35:36.499Z,11.96
2024-01-24T09:37:28.516Z,12.04
2024-01-24T09:39:19.991Z,12.15
2024-01-24T09:41:18.519Z,12.25
2024-01-24T09:43:11.193Z,12.31
2024-01-24T09:45:03.308Z,12.37
2024-01-24T09:46:56.904Z,12.42
2024-01-24T09:48:48.640Z,12.38
2024-01-24T09:50:41.807Z,12.35
2024-01-24T09:52:36.068Z,12.40
2024-01-24T09:54:30.703Z,12.40
2024-01-24T09:56:22.246Z,12.49
2024-01-24T09:58:17.080Z,12.51
2024-01-24T10:00:11.618Z,12.66
2024-01-24T10:02:05.025Z,12.73
2024-01-24T10:03:56.593Z,12.80
2024-01-24T10:05:49.688Z,12.93
2024-01-24T10:07:42.615Z,13.01
2024-01-24T10:09:34.526Z,13.07
2024-01-24T10:11:26.808Z,13.14
2024-01-24T10:13:18.226Z,13.26
2024-01-24T10:15:10.843Z,13.25
2024-01-24T10:17:05.388Z,13.30
2024-01-24T10:18:57.846Z,13.41
2024-01-24T10:20:53.145Z,13.48
2024-01-24T10:22:46.765Z,13.52
2024-01-24T10:24:38.187Z,13.59
2024-01-24T10:26:31.047Z,13.65
2024-01-24T10:28:22.963Z,13.63
2024-01-24T10:30:16.973Z,13.66
2024-01-24T10:32:11.991Z,13.66
2024-01-24T10:34:07.638Z,13.62
2024-01-24T10:36:05.184Z,13.67
2024-01-24T10:38:01.375Z,13.67
2024-01-24T10:39:54.840Z,13.76
2024-01-24T10:41:49.694Z,13.85
2024-01-24T10:43:47.690Z,13.91
2024-01-24T10:45:44.776Z,14.04
2024-01-24T10:47:36.919Z,14.20
2024-01-24T10:49:32.650Z,14.44
2024-01-24T10:51:24.531Z,14.50
2024-01-24T10:53:16.291Z,14.62
2024-01-24T10:55:09.110Z,14.72
2024-01-24T10:57:00.708Z,14.83
2024-01-24T10:58:53.012Z,14.88
2024-01-24T11:00:44.380Z,14.92
2024-01-24T11:02:35.798Z,14.95
2024-01-24T11:04:28.599Z,14.97
2024-01-24T11:06:22.500Z,15.01
2024-01-24T11:08:36.133Z,15.04
2024-01-24T11:10:41.323Z,14.92
2024-01-24T11:12:33.419Z,14.71
2024-01-24T11:14:35.081Z,14.59
2024-01-24T11:16:26.663Z,14.44
2024-01-24T11:18:22.668Z,14.39
2024-01-24T11:20:14.136Z,14.36
2024-01-24T11:22:20.145Z,14.29
2024-01-24T11:24:44.852Z,14.13
2024-01-24T11:26:39.367Z,14.00
2024-01-24T11:28:31.222Z,13.85
2024-01-24T11:30:25.743Z,13.78
2024-01-24T11:32:47.039Z,13.58
2024-01-24T11:34:41.557Z,13.44
2024-01-24T11:36:41.062Z,13.36
2024-01-24T11:38:34.489Z,13.38
2024-01-24T11:40:26.341Z,13.32
2024-01-24T11:42:33.346Z,13.19
2024-01-24T11:44:27.405Z,13.14
2024-01-24T11:46:22.774Z,13.20
2024-01-24T11:48:15.403Z,13.17
2024-01-24T11:50:07.134Z,13.14
2024-01-24T11:52:02.568Z,13.18
2024-01-24T11:54:01.481Z,13.17
2024-01-24T11:55:56.793Z,13.18
2024-01-24T11:57:48.248Z,13.08
2024-01-24T11:59:40.298Z,13.07
2024-01-24T12:01:32.150Z,12.96
2024-01-24T12:03:23.797Z,12.89
2024-01-24T12:05:17.201Z,12.89
2024-01-24T12:07:09.119Z,12.93
2024-01-24T12:09:00.686Z,12.88
2024-01-24T12:10:52.503Z,12.88
2024-01-24T12:12:44.761Z,12.87
2024-01-24T12:14:36.538Z,12.82
2024-01-24T12:16:29.436Z,12.84
2024-01-24T12:18:21.501Z,12.93
2024-01-24T12:20:15.207Z,13.05
2024-01-24T12:22:10.086Z,13.05
2024-01-24T12:24:01.928Z,13.05
2024-01-24T12:25:53.531Z,13.09
2024-01-24T12:27:44.974Z,13.10
2024-01-24T12:29:36.723Z,13.09
2024-01-24T12:31:30.767Z,13.30
2024-01-24T12:33:23.428Z,13.69
2024-01-24T12:35:15.822Z,13.90
2024-01-24T12:37:07.548Z,14.18
2024-01-24T12:38:59.910Z,14.42
2024-01-24T12:40:55.386Z,14.60
2024-01-24T12:42:47.689Z,14.65
2024-01-24T12:44:39.495Z,14.83
2024-01-24T12:46:31.933Z,14.86
2024-01-24T12:48:24.836Z,14.89
2024-01-24T12:50:16.848Z,14.98
2024-01-24T12:52:08.415Z,15.10
2024-01-24T12:53:59.848Z,15.17
2024-01-24T12:55:51.840Z,15.08
2024-01-24T12:57:44.824Z,14.96
2024-01-24T12:59:36.176Z,14.71
2024-01-24T13:01:27.840Z,14.53
2024-01-24T13:03:21.479Z,14.41
2024-01-24T13:05:15.043Z,14.28
2024-01-24T13:07:07.778Z,14.38
2024-01-24T13:08:59.541Z,14.52
2024-01-24T13:10:53.488Z,14.66
2024-01-24T13:12:45.274Z,14.69
2024-01-24T13:14:37.746Z,14.73
2024-01-24T13:16:29.200Z,14.74
2024-01-24T13:18:21.162Z,14.90
2024-01-24T13:20:12.789Z,14.93
2024-01-24T13:22:04.050Z,14.93
2024-01-24T13:23:58.532Z,14.92
2024-01-24T13:25:50.561Z,14.94
2024-01-24T13:27:44.898Z,14.99
2024-01-24T13:29:36.619Z,15.00
2024-01-24T13:31:28.142Z,15.09
2024-01-24T13:33:20.052Z,15.13
2024-01-24T13:35:11.592Z,15.04
2024-01-24T13:37:03.698Z,15.11
2024-01-24T13:38:55.658Z,15.02
2024-01-24T13:40:47.551Z,15.02
2024-01-24T13:42:39.189Z,15.06
2024-01-24T13:44:31.627Z,14.97
2024-01-24T13:46:23.125Z,15.03
2024-01-24T13:48:14.560Z,15.09
2024-01-24T13:50:06.899Z,15.11
2024-01-24T13:51:58.261Z,15.18
2024-01-24T13:53:49.805Z,15.18
2024-01-24T13:55:41.743Z,15.04
2024-01-24T13:57:33.299Z,15.04
2024-01-24T13:59:25.242Z,15.07
2024-01-24T14:01:17.117Z,15.08
2024-01-24T14:03:08.970Z,15.13
2024-01-24T14:05:00.874Z,15.11
2024-01-24T14:06:52.374Z,15.10
2024-01-24T14:08:43.520Z,15.00
2024-01-24T14:10:35.277Z,14.77
2024-01-24T14:12:27.028Z,14.68
2024-01-24T14:14:18.709Z,14.66
2024-01-24T14:16:10.199Z,14.54
2024-01-24T14:18:01.938Z,14.54
2024-01-24T14:19:53.625Z,14.50
2024-01-24T14:21:45.455Z,14.58
2024-01-24T14:23:36.715Z,14.52
2024-01-24T14:25:28.509Z,14.44
2024-01-24T14:27:22.503Z,14.32
2024-01-24T14:29:14.188Z,14.31
2024-01-24T14:31:06.400Z,14.15
2024-01-24T14:32:58.142Z,14.22
2024-01-24T14:34:49.834Z,14.12
2024-01-24T14:36:46.489Z,14.15
2024-01-24T14:38:40.995Z,14.00
2024-01-24T14:40:32.960Z,13.89
2024-01-24T14:42:25.216Z,13.83
2024-01-24T14:44:17.463Z,13.85
2024-01-24T14:46:09.290Z,13.84
2024-01-24T14:48:01.017Z,13.85
2024-01-24T14:49:52.622Z,13.87
2024-01-24T14:51:44.617Z,13.81
2024-01-24T14:53:36.366Z,13.78
2024-01-24T14:55:27.583Z,13.84
2024-01-24T14:57:19.692Z,13.90
2024-01-24T14:59:11.109Z,13.90
2024-01-24T15:01:02.798Z,13.93
2024-01-24T15:02:54.540Z,13.79
2024-01-24T15:04:46.289Z,13.62
2024-01-24T15:06:37.807Z,13.46
2024-01-24T15:08:29.252Z,13.30
2024-01-24T15:10:20.881Z,13.06
2024-01-24T15:12:12.485Z,12.94
2024-01-24T15:14:04.558Z,12.90
2024-01-24T15:15:56.118Z,12.79
2024-01-24T15:17:48.404Z,12.76
2024-01-24T15:19:47.684Z,12.73
2024-01-24T15:21:40.342Z,12.64
2024-01-24T15:23:32.804Z,12.59
2024-01-24T15:25:24.516Z,12.59
2024-01-24T15:27:17.848Z,12.52
2024-01-24T15:29:09.343Z,12.44
2024-01-24T15:31:01.195Z,12.47
2024-01-24T15:32:52.978Z,12.36
2024-01-24T15:34:44.906Z,12.35
2024-01-24T15:36:36.556Z,12.37
2024-01-24T15:38:28.196Z,12.36
2024-01-24T15:40:21.356Z,12.26
2024-01-24T15:42:15.702Z,12.33
2024-01-24T15:44:07.717Z,12.27
2024-01-24T15:45:59.185Z,12.28
2024-01-24T15:47:50.537Z,12.26
2024-01-24T15:49:45.000Z,12.24
2024-01-24T15:51:37.086Z,12.23
2024-01-24T15:53:28.461Z,12.17
2024-01-24T15:55:20.190Z,12.12
2024-01-24T15:57:11.931Z,12.07
2024-01-24T15:59:03.740Z,12.04
2024-01-24T16:00:55.332Z,12.08
2024-01-24T16:02:46.965Z,12.07
2024-01-24T16:04:38.639Z,12.03
2024-01-24T16:06:31.112Z,11.95
2024-01-24T16:08:23.788Z,11.94
2024-01-24T16:10:15.794Z,11.90
2024-01-24T16:12:07.813Z,11.87
2024-01-24T16:13:59.399Z,11.95
2024-01-24T16:15:51.616Z,11.91
2024-01-24T16:17:43.826Z,11.94
2024-01-24T16:19:36.203Z,11.92
2024-01-24T16:21:30.510Z,11.88
2024-01-24T16:23:21.965Z,11.88
2024-01-24T16:25:13.112Z,11.89
2024-01-24T16:27:05.205Z,11.85
2024-01-24T16:28:56.743Z,11.80
2024-01-24T16:30:48.265Z,11.81
2024-01-24T16:32:41.463Z,11.82
2024-01-24T16:34:33.310Z,11.81
2024-01-24T16:36:24.635Z,11.79
2024-01-24T16:38:16.204Z,11.78
2024-01-24T16:40:09.392Z,11.76
2024-01-24T16:42:06.192Z,11.84
2024-01-24T16:43:57.798Z,11.78
2024-01-24T16:45:50.843Z,11.83
2024-01-24T16:47:42.541Z,11.80
2024-01-24T16:49:35.365Z,11.78
2024-01-24T16:51:26.943Z,11.81
2024-01-24T16:53:19.944Z,11.88
2024-01-24T16:55:12.505Z,11.89
2024-01-24T16:57:04.890Z,11.89
2024-01-24T16:58:56.532Z,11.90
2024-01-24T17:00:47.740Z,11.88
2024-01-24T17:02:46.119Z,11.84
2024-01-24T17:04:42.572Z,11.82
2024-01-24T17:06:35.089Z,11.77
2024-01-24T17:08:27.772Z,11.79
2024-01-24T17:10:19.698Z,11.82
2024-01-24T17:12:11.650Z,11.80
2024-01-24T17:14:03.520Z,11.80
2024-01-24T17:15:54.745Z,11.78
2024-01-24T17:17:46.633Z,11.86
2024-01-24T17:19:38.020Z,11.83
2024-01-24T17:21:29.916Z,11.79
2024-01-24T17:23:22.100Z,11.76
2024-01-24T17:25:16.136Z,11.76
2024-01-24T17:27:07.510Z,11.73
2024-01-24T17:28:58.882Z,11.75
2024-01-24T17:30:51.996Z,11.74
2024-01-24T17:32:43.481Z,11.78
2024-01-24T17:34:34.979Z,11.76
2024-01-24T17:36:26.405Z,11.83
2024-01-24T17:38:18.057Z,11.84
2024-01-24T17:40:10.583Z,11.76
2024-01-24T17:42:02.124Z,11.83
2024-01-24T17:43:55.018Z,11.82
2024-01-24T17:45:46.701Z,11.86
2024-01-24T17:47:41.559Z,11.81
2024-01-24T17:49:33.008Z,11.77
2024-01-24T17:51:24.931Z,11.85
2024-01-24T17:53:16.822Z,11.91
2024-01-24T17:55:08.672Z,11.92
2024-01-24T17:57:00.729Z,11.91
2024-01-24T17:58:52.909Z,11.88
2024-01-24T18:00:44.603Z,11.87
2024-01-24T18:02:36.236Z,11.83
2024-01-24T18:04:27.553Z,11.75
2024-01-24T18:06:19.333Z,11.76
2024-01-24T18:08:11.275Z,11.71
2024-01-24T18:10:03.533Z,11.72
2024-01-24T18:11:55.136Z,11.68
2024-01-24T18:13:46.716Z,11.65
2024-01-24T18:15:38.479Z,11.61
2024-01-24T18:17:30.381Z,11.62
2024-01-24T18:19:23.449Z,11.56
2024-01-24T18:21:15.841Z,11.59
2024-01-24T18:23:07.146Z,11.54
2024-01-24T18:24:58.848Z,11.53
2024-01-24T18:26:50.329Z,11.54
2024-01-24T18:28:42.413Z,11.57
2024-01-24T18:30:33.961Z,11.55
2024-01-24T18:32:25.809Z,11.56
2024-01-24T18:34:18.690Z,11.59
2024-01-24T18:36:11.201Z,11.59
2024-01-24T18:38:02.952Z,11.62
2024-01-24T18:39:54.640Z,11.64
2024-01-24T18:41:46.195Z,11.64
2024-01-24T18:43:37.445Z,11.65
2024-01-24T18:45:29.341Z,11.66
2024-01-24T18:47:21.734Z,11.65
2024-01-24T18:49:13.898Z,11.64
2024-01-24T18:51:06.032Z,11.66
2024-01-24T18:52:57.533Z,11.65
2024-01-24T18:54:49.485Z,11.66
2024-01-24T18:56:42.654Z,11.62
2024-01-24T18:58:35.906Z,11.60
2024-01-24T19:00:27.891Z,11.58
2024-01-24T19:02:22.777Z,11.47
2024-01-24T19:04:16.701Z,11.44
2024-01-24T19:06:08.582Z,11.47
2024-01-24T19:08:00.364Z,11.38
2024-01-24T19:09:51.962Z,11.38
2024-01-24T19:11:43.776Z,11.32
2024-01-24T19:13:36.545Z,11.34
2024-01-24T19:15:28.587Z,11.25
2024-01-24T19:17:21.404Z,11.14
2024-01-24T19:19:15.009Z,11.23
2024-01-24T19:21:06.807Z,11.27
2024-01-24T19:22:58.014Z,11.20
2024-01-24T19:24:49.645Z,11.15
2024-01-24T19:26:44.244Z,11.11
2024-01-24T19:28:35.901Z,11.08
2024-01-24T19:30:28.462Z,11.11
2024-01-24T19:32:20.149Z,11.13
2024-01-24T19:34:11.988Z,11.08
2024-01-24T19:36:04.032Z,11.09
2024-01-24T19:37:55.744Z,11.06
2024-01-24T19:39:47.483Z,11.09
2024-01-24T19:41:39.160Z,11.06
2024-01-24T19:43:30.867Z,11.12
2024-01-24T19:45:22.326Z,11.10
2024-01-24T19:47:13.596Z,11.15
2024-01-24T19:49:05.221Z,11.10
2024-01-24T19:50:57.054Z,11.16
2024-01-24T19:52:49.779Z,11.18
2024-01-24T19:54:42.127Z,11.22
2024-01-24T19:56:33.833Z,11.25
2024-01-24T19:58:25.128Z,11.25
2024-01-24T20:00:16.588Z,11.18
2024-01-24T20:02:07.689Z,11.16
2024-01-24T20:03:59.517Z,11.15
2024-01-24T20:05:51.076Z,11.14
2024-01-24T20:07:44.781Z,11.12
2024-01-24T20:09:36.294Z,11.03
2024-01-24T20:11:27.784Z,10.94
2024-01-24T20:13:19.166Z,10.90
2024-01-24T20:15:10.878Z,10.85
2024-01-24T20:17:02.842Z,10.81
2024-01-24T20:18:54.584Z,10.75
2024-01-24T20:20:46.760Z,10.69
2024-01-24T20:22:37.940Z,10.63
2024-01-24T20:24:29.574Z,10.58
2024-01-24T20:26:21.237Z,10.52
2024-01-24T20:28:12.456Z,10.54
2024-01-24T20:30:05.086Z,10.55
2024-01-24T20:31:56.568Z,10.49
2024-01-24T20:33:48.471Z,10.51
2024-01-24T20:35:40.437Z,10.49
2024-01-24T20:37:32.047Z,10.46
2024-01-24T20:39:25.848Z,10.46
2024-01-24T20:41:17.574Z,10.45
2024-01-24T20:43:09.433Z,10.45
2024-01-24T20:45:00.960Z,10.43
2024-01-24T20:46:52.589Z,10.39
2024-01-24T20:48:44.352Z,10.37
2024-01-24T20:50:35.879Z,10.37
2024-01-24T20:52:27.844Z,10.36
2024-01-24T20:54:20.065Z,10.39
2024-01-24T20:56:13.503Z,10.35
2024-01-24T20:58:05.018Z,10.39
2024-01-24T20:59:57.011Z,10.37
2024-01-24T21:01:48.828Z,10.40
2024-01-24T21:03:41.818Z,10.40
2024-01-24T21:05:33.399Z,10.36
2024-01-24T21:07:25.123Z,10.45
2024-01-24T21:09:16.353Z,10.50
2024-01-24T21:11:10.974Z,10.51
2024-01-24T21:13:03.758Z,10.53
2024-01-24T21:14:55.815Z,10.54
2024-01-24T21:16:47.547Z,10.61
2024-01-24T21:18:39.902Z,10.67
2024-01-24T21:20:31.713Z,10.68
2024-01-24T21:22:23.772Z,10.74
2024-01-24T21:24:15.412Z,10.74
2024-01-24T21:26:07.176Z,10.76
2024-01-24T21:27:59.093Z,10.80
2024-01-24T21:29:50.201Z,10.81
2024-01-24T21:31:47.801Z,10.84
2024-01-24T21:33:39.769Z,10.87
2024-01-24T21:35:30.885Z,10.82
2024-01-24T21:37:22.514Z,10.82
2024-01-24T21:39:14.760Z,10.81
2024-01-24T21:41:07.616Z,10.81
2024-01-24T21:42:59.381Z,10.76
2024-01-24T21:44:51.254Z,10.70
2024-01-24T21:46:42.929Z,10.74
2024-01-24T21:48:34.439Z,10.75
2024-01-24T21:50:26.027Z,10.72
2024-01-24T21:52:18.625Z,10.71
2024-01-24T21:54:09.902Z,10.67
2024-01-24T21:56:01.667Z,10.61
2024-01-24T21:57:53.519Z,10.58
2024-01-24T21:59:45.275Z,10.64
2024-01-24T22:01:36.633Z,10.63
2024-01-24T22:03:28.417Z,10.63
2024-01-24T22:05:20.490Z,10.61
2024-01-24T22:07:12.522Z,10.63
2024-01-24T22:09:04.756Z,10.58
2024-01-24T22:10:56.156Z,10.64
2024-01-24T22:12:48.730Z,10.63
2024-01-24T22:14:39.817Z,10.69
2024-01-24T22:16:31.285Z,10.69
2024-01-24T22:18:27.588Z,10.70
2024-01-24T22:20:25.090Z,10.73
2024-01-24T22:22:16.558Z,10.77
2024-01-24T22:24:08.736Z,10.84
2024-01-24T22:26:01.263Z,10.80
2024-01-24T22:27:52.794Z,10.81
2024-01-24T22:29:45.457Z,10.79
2024-01-24T22:31:37.129Z,10.75
2024-01-24T22:33:29.059Z,10.75
2024-01-24T22:35:22.045Z,10.75
2024-01-24T22:37:18.499Z,10.72
2024-01-24T22:39:11.909Z,10.67
2024-01-24T22:41:03.802Z,10.61
2024-01-24T22:42:55.315Z,10.56
2024-01-24T22:44:46.830Z,10.53
2024-01-24T22:46:43.832Z,10.50
2024-01-24T22:48:35.889Z,10.44
2024-01-24T22:50:27.875Z,10.45
2024-01-24T22:52:19.388Z,10.37
2024-01-24T22:54:10.979Z,10.38
2024-01-24T22:56:02.513Z,10.31
2024-01-24T22:57:54.119Z,10.27
2024-01-24T22:59:46.188Z,10.28
2024-01-24T23:01:38.079Z,10.23
2024-01-24T23:03:30.101Z,10.20
2024-01-24T23:05:21.585Z,10.13
2024-01-24T23:07:12.991Z,10.08
2024-01-24T23:09:07.365Z,10.08
2024-01-24T23:10:58.765Z,10.05
2024-01-24T23:12:50.527Z,10.01
2024-01-24T23:14:42.642Z,10.03
2024-01-24T23:16:34.361Z,9.97
2024-01-24T23:18:25.649Z,9.95
2024-01-24T23:20:17.050Z,9.97
2024-01-24T23:22:08.785Z,9.90
2024-01-24T23:24:00.432Z,9.89
2024-01-24T23:25:52.835Z,9.92
2024-01-24T23:27:44.175Z,9.94
2024-01-24T23:29:36.992Z,9.95
2024-01-24T23:31:28.705Z,9.94
2024-01-24T23:33:20.546Z,9.91
2024-01-24T23:35:12.923Z,9.87
2024-01-24T23:37:04.548Z,9.92
2024-01-24T23:38:56.982Z,9.89
2024-01-24T23:40:48.284Z,9.91
2024-01-24T23:42:40.227Z,9.86
2024-01-24T23:44:31.774Z,9.88
2024-01-24T23:46:23.342Z,9.85
2024-01-24T23:48:15.170Z,9.81
2024-01-24T23:50:07.248Z,9.86
2024-01-24T23:51:59.219Z,9.86
2024-01-24T23:53:50.792Z,9.87
2024-01-24T23:55:42.449Z,9.81
2024-01-24T23:57:34.226Z,9.86
2024-01-24T23:59:25.805Z,9.87
