createdAt,value
2022-12-13T00:01:50.967Z,-0.90
2022-12-13T00:04:19.606Z,-0.80
2022-12-13T00:06:47.127Z,-0.90
2022-12-13T00:09:17.971Z,-0.90
2022-12-13T00:14:17.075Z,-0.90
2022-12-13T00:16:48.965Z,-0.90
2022-12-13T00:19:17.006Z,-1.10
2022-12-13T00:26:39.554Z,-0.90
2022-12-13T00:29:08.029Z,-1.50
2022-12-13T00:31:58.762Z,-1.40
2022-12-13T00:34:23.555Z,-1.20
2022-12-13T00:36:51.318Z,-0.90
2022-12-13T00:39:20.367Z,-0.90
2022-12-13T00:41:47.337Z,-0.90
2022-12-13T00:44:14.568Z,-1.00
2022-12-13T00:46:42.235Z,-1.80
2022-12-13T00:49:10.882Z,-0.90
2022-12-13T00:51:38.215Z,-1.40
2022-12-13T00:54:05.249Z,-0.90
2022-12-13T00:56:33.776Z,-1.00
2022-12-13T00:59:00.751Z,-0.70
2022-12-13T01:01:33.704Z,-0.90
2022-12-13T01:04:02.328Z,-1.80
2022-12-13T01:06:45.312Z,-0.90
2022-12-13T01:09:19.118Z,1.10
2022-12-13T01:11:46.619Z,-1.60
2022-12-13T01:14:13.950Z,-1.00
2022-12-13T01:16:42.828Z,-1.10
2022-12-13T01:19:09.737Z,-1.00
2022-12-13T01:21:36.745Z,-0.20
2022-12-13T01:24:04.639Z,-1.00
2022-12-13T01:26:32.094Z,0.20
2022-12-13T01:28:59.597Z,-1.00
2022-12-13T01:31:26.959Z,-1.00
2022-12-13T01:33:53.959Z,-0.40
2022-12-13T01:36:27.116Z,-1.30
2022-12-13T01:38:58.312Z,-2.20
2022-12-13T01:41:28.433Z,-1.10
2022-12-13T01:44:03.025Z,-1.20
2022-12-13T01:46:32.008Z,-1.40
2022-12-13T01:49:19.413Z,-2.10
2022-12-13T01:51:49.820Z,-1.10
2022-12-13T01:54:23.262Z,-2.90
2022-12-13T01:56:54.174Z,-2.60
2022-12-13T01:59:28.484Z,-1.10
2022-12-13T02:02:00.644Z,-1.50
2022-12-13T02:04:57.096Z,-1.10
2022-12-13T02:07:31.310Z,-1.10
2022-12-13T02:10:01.308Z,-1.30
2022-12-13T02:12:33.288Z,-0.80
2022-12-13T02:15:07.932Z,-1.10
2022-12-13T02:17:59.369Z,-1.10
2022-12-13T02:20:45.774Z,-1.10
2022-12-13T02:23:39.891Z,-1.10
2022-12-13T02:26:18.690Z,0.70
2022-12-13T02:29:07.448Z,-1.10
2022-12-13T02:32:00.609Z,-1.10
2022-12-13T02:34:36.392Z,-1.90
2022-12-13T02:37:27.386Z,-1.30
2022-12-13T02:40:00.653Z,-1.30
2022-12-13T02:42:37.789Z,-1.20
2022-12-13T02:45:20.495Z,-0.50
2022-12-13T02:47:49.549Z,-2.60
2022-12-13T02:50:16.880Z,-1.70
2022-12-13T02:52:46.477Z,-1.30
2022-12-13T02:55:15.787Z,-1.20
2022-12-13T02:57:45.277Z,-1.40
2022-12-13T03:00:23.339Z,-2.50
2022-12-13T03:03:25.363Z,0.10
2022-12-13T03:06:24.419Z,-2.00
2022-12-13T03:09:10.682Z,0.60
2022-12-13T03:12:11.344Z,-0.80
2022-12-13T03:14:46.649Z,0.30
2022-12-13T03:17:19.786Z,-1.30
2022-12-13T03:19:46.689Z,-2.50
2022-12-13T03:22:13.498Z,-1.60
2022-12-13T03:24:40.438Z,-1.70
2022-12-13T03:27:07.352Z,-2.20
2022-12-13T03:29:34.161Z,-1.30
2022-12-13T03:32:01.076Z,-1.20
2022-12-13T03:34:44.030Z,-1.30
2022-12-13T03:37:12.053Z,-1.30
2022-12-13T03:39:39.094Z,-1.30
2022-12-13T03:42:06.322Z,1.30
2022-12-13T03:44:33.217Z,-0.90
2022-12-13T03:47:00.615Z,-2.00
2022-12-13T03:49:35.568Z,-2.00
2022-12-13T03:52:02.641Z,-1.20
2022-12-13T03:54:29.459Z,-1.10
2022-12-13T03:56:56.343Z,-2.00
2022-12-13T03:59:23.193Z,-1.20
2022-12-13T04:01:50.449Z,-0.80
2022-12-13T04:04:17.353Z,-0.90
2022-12-13T04:06:44.373Z,-1.00
2022-12-13T04:21:52.217Z,-1.30
2022-12-13T04:24:19.307Z,-3.00
2022-12-13T04:26:46.281Z,-1.40
2022-12-13T04:29:13.093Z,-1.10
2022-12-13T04:31:40.744Z,-0.90
2022-12-13T04:34:07.691Z,-1.10
2022-12-13T04:36:34.634Z,-0.90
2022-12-13T04:39:03.417Z,-1.30
2022-12-13T04:41:50.354Z,-2.70
2022-12-13T04:44:29.090Z,-1.10
2022-12-13T04:47:01.220Z,-0.30
2022-12-13T04:49:30.006Z,-2.90
2022-12-13T04:52:01.413Z,-0.80
2022-12-13T04:54:36.572Z,-1.10
2022-12-13T04:57:06.544Z,-0.70
2022-12-13T04:59:33.568Z,-1.40
2022-12-13T05:02:00.406Z,-1.10
2022-12-13T05:04:32.731Z,-0.80
2022-12-13T05:07:02.378Z,-2.40
2022-12-13T05:09:29.311Z,-0.40
2022-12-13T05:12:01.373Z,-1.20
2022-12-13T05:14:31.321Z,0.90
2022-12-13T05:16:58.870Z,-1.10
2022-12-13T05:19:30.724Z,-1.00
2022-12-13T05:22:01.315Z,0.80
2022-12-13T05:24:29.998Z,-1.10
2022-12-13T05:26:57.668Z,-1.10
2022-12-13T05:29:24.742Z,1.10
2022-12-13T05:31:51.690Z,0.60
2022-12-13T05:34:19.133Z,0.10
2022-12-13T05:36:45.978Z,-0.30
2022-12-13T05:39:29.432Z,-1.00
2022-12-13T05:42:02.083Z,-0.90
2022-12-13T05:44:31.703Z,0.90
2022-12-13T05:46:59.371Z,1.50
2022-12-13T05:49:29.261Z,-2.00
2022-12-13T05:51:56.148Z,-0.10
2022-12-13T05:54:22.990Z,-1.10
2022-12-13T05:56:49.990Z,-1.70
2022-12-13T05:59:16.938Z,-1.10
2022-12-13T06:01:44.194Z,2.10
2022-12-13T06:04:12.389Z,-1.00
2022-12-13T06:06:54.324Z,-1.40
2022-12-13T06:09:21.836Z,-1.00
2022-12-13T06:11:49.425Z,-0.60
2022-12-13T06:16:52.665Z,-0.90
2022-12-13T06:19:21.509Z,-0.90
2022-12-13T06:21:49.779Z,-0.90
2022-12-13T06:24:18.383Z,-1.00
2022-12-13T06:26:46.015Z,-2.20
2022-12-13T06:29:22.607Z,-0.90
2022-12-13T06:32:00.986Z,-1.10
2022-12-13T06:34:31.222Z,-1.30
2022-12-13T06:36:58.162Z,-0.20
2022-12-13T06:42:01.946Z,-1.00
2022-12-13T06:44:29.117Z,-1.10
2022-12-13T06:47:11.402Z,0.10
2022-12-13T06:49:42.358Z,0.10
2022-12-13T06:52:13.969Z,-0.90
2022-12-13T06:54:42.413Z,-0.70
2022-12-13T06:57:11.041Z,-0.90
2022-12-13T06:59:37.982Z,-1.00
2022-12-13T07:02:05.961Z,-1.80
2022-12-13T07:04:33.269Z,-0.90
2022-12-13T07:07:01.052Z,-0.90
2022-12-13T07:09:30.957Z,-1.20
2022-12-13T07:11:58.251Z,0.50
2022-12-13T07:14:25.230Z,-0.80
2022-12-13T07:16:53.728Z,-0.90
2022-12-13T07:19:24.125Z,-0.70
2022-12-13T07:21:52.111Z,-1.60
2022-12-13T07:24:19.106Z,-1.30
2022-12-13T07:26:46.670Z,-0.10
2022-12-13T07:29:13.502Z,-0.50
2022-12-13T07:31:49.464Z,-1.90
2022-12-13T07:34:16.442Z,-1.30
2022-12-13T07:36:43.377Z,0.60
2022-12-13T07:39:10.351Z,-1.50
2022-12-13T07:41:37.331Z,-0.30
2022-12-13T07:44:04.798Z,-0.80
2022-12-13T07:46:33.752Z,-1.80
2022-12-13T07:49:05.301Z,-0.90
2022-12-13T07:51:36.309Z,-0.90
2022-12-13T07:54:06.149Z,-0.40
2022-12-13T07:56:33.832Z,-0.90
2022-12-13T07:59:00.731Z,-2.00
2022-12-13T08:01:28.483Z,-0.90
2022-12-13T08:03:56.250Z,1.30
2022-12-13T08:06:23.220Z,-0.90
2022-12-13T08:19:02.244Z,-1.00
2022-12-13T08:21:57.788Z,-1.00
2022-12-13T08:24:30.414Z,-2.70
2022-12-13T08:27:02.666Z,-1.00
2022-12-13T08:29:34.685Z,-1.90
2022-12-13T08:32:07.743Z,-1.00
2022-12-13T08:34:34.969Z,-0.80
2022-12-13T08:37:03.877Z,-2.90
2022-12-13T08:39:35.263Z,0.10
2022-12-13T08:42:18.808Z,-1.70
2022-12-13T08:44:50.996Z,-1.00
2022-12-13T08:47:23.836Z,0.40
2022-12-13T08:50:04.125Z,0.30
2022-12-13T08:52:40.122Z,2.40
2022-12-13T08:55:09.702Z,-0.90
2022-12-13T08:57:38.196Z,-1.40
2022-12-13T09:00:06.370Z,-0.80
2022-12-13T09:02:38.334Z,-0.50
2022-12-13T09:05:07.218Z,-1.20
2022-12-13T09:07:36.121Z,-0.90
2022-12-13T09:10:25.303Z,-0.80
2022-12-13T09:12:53.635Z,-1.20
2022-12-13T09:15:34.714Z,-0.80
2022-12-13T09:18:04.252Z,-0.80
2022-12-13T09:20:32.194Z,-0.80
2022-12-13T09:23:22.932Z,-0.80
2022-12-13T09:25:55.118Z,-0.80
2022-12-13T09:28:22.990Z,-0.60
2022-12-13T09:30:50.475Z,-1.10
2022-12-13T09:33:28.431Z,-1.60
2022-12-13T09:35:58.109Z,-0.30
2022-12-13T09:38:28.496Z,-0.20
2022-12-13T09:40:58.650Z,0.00
2022-12-13T09:43:42.741Z,0.30
2022-12-13T09:46:25.779Z,0.50
2022-12-13T09:49:02.064Z,0.90
2022-12-13T09:51:41.199Z,1.20
2022-12-13T09:54:19.021Z,1.50
2022-12-13T09:56:50.639Z,1.70
2022-12-13T09:59:26.117Z,1.80
2022-12-13T10:01:54.064Z,1.70
2022-12-13T10:04:21.147Z,1.50
2022-12-13T10:06:53.294Z,1.30
2022-12-13T10:09:20.756Z,2.40
2022-12-13T10:11:50.956Z,7.50
2022-12-13T10:14:37.567Z,2.20
2022-12-13T10:17:08.528Z,2.40
2022-12-13T10:19:47.566Z,2.50
2022-12-13T10:22:16.918Z,3.60
2022-12-13T10:24:57.622Z,2.30
2022-12-13T10:27:43.200Z,2.10
2022-12-13T10:30:11.862Z,2.00
2022-12-13T10:32:47.762Z,1.80
2022-12-13T10:35:26.568Z,1.80
2022-12-13T10:37:54.756Z,1.70
2022-12-13T10:40:33.289Z,1.50
2022-12-13T10:43:18.575Z,2.30
2022-12-13T10:46:25.276Z,1.30
2022-12-13T10:48:52.677Z,1.20
2022-12-13T10:51:22.077Z,0.60
2022-12-13T10:53:58.016Z,0.50
2022-12-13T10:56:42.920Z,2.80
2022-12-13T10:59:20.948Z,1.40
2022-12-13T11:01:47.921Z,1.60
2022-12-13T11:04:35.811Z,1.80
2022-12-13T11:07:22.079Z,1.80
2022-12-13T11:09:52.651Z,1.80
2022-12-13T11:12:25.792Z,1.70
2022-12-13T11:15:04.417Z,1.70
2022-12-13T11:17:36.649Z,1.60
2022-12-13T11:20:15.729Z,1.50
2022-12-13T11:22:42.617Z,1.30
2022-12-13T11:25:18.668Z,1.30
2022-12-13T11:27:49.939Z,1.10
2022-12-13T11:30:21.097Z,1.20
2022-12-13T11:33:13.119Z,1.10
2022-12-13T11:36:01.042Z,1.00
2022-12-13T11:39:12.801Z,0.90
2022-12-13T11:42:05.712Z,1.00
2022-12-13T11:44:47.790Z,0.20
2022-12-13T11:47:25.211Z,1.00
2022-12-13T11:49:56.420Z,1.00
2022-12-13T11:52:40.810Z,0.60
2022-12-13T11:55:24.149Z,2.20
2022-12-13T11:58:04.928Z,1.00
2022-12-13T12:00:40.206Z,2.20
2022-12-13T12:03:21.036Z,2.00
2022-12-13T12:05:59.761Z,2.30
2022-12-13T12:08:45.446Z,0.70
2022-12-13T12:11:34.315Z,0.40
2022-12-13T12:16:44.271Z,0.40
2022-12-13T12:19:16.994Z,0.50
2022-12-13T12:22:15.397Z,0.50
2022-12-13T12:25:01.497Z,0.10
2022-12-13T12:27:50.841Z,-0.40
2022-12-13T12:30:52.961Z,0.80
2022-12-13T12:33:41.683Z,0.50
2022-12-13T12:36:22.382Z,0.20
2022-12-13T12:39:40.207Z,0.50
2022-12-13T12:42:16.062Z,0.40
2022-12-13T12:45:03.781Z,2.10
2022-12-13T12:51:28.988Z,0.50
2022-12-13T12:55:08.543Z,0.40
2022-12-13T12:58:19.485Z,0.40
2022-12-13T13:01:18.835Z,0.40
2022-12-13T13:04:01.721Z,0.10
2022-12-13T13:06:42.988Z,-0.50
2022-12-13T13:09:13.840Z,0.40
2022-12-13T13:11:46.278Z,0.70
2022-12-13T13:14:30.547Z,0.80
2022-12-13T13:17:18.229Z,1.10
2022-12-13T13:20:12.281Z,0.30
2022-12-13T13:22:43.000Z,-0.90
2022-12-13T13:25:35.160Z,0.30
2022-12-13T13:28:16.510Z,0.50
2022-12-13T13:31:10.347Z,0.30
2022-12-13T13:33:49.419Z,0.20
2022-12-13T13:36:40.564Z,0.20
2022-12-13T13:39:38.451Z,0.20
2022-12-13T13:42:14.636Z,0.20
2022-12-13T13:44:50.407Z,0.20
2022-12-13T13:47:20.444Z,0.20
2022-12-13T13:50:08.442Z,0.20
2022-12-13T13:53:10.736Z,1.50
2022-12-13T13:56:23.186Z,-0.40
2022-12-13T13:59:19.383Z,0.10
2022-12-13T14:02:01.678Z,-0.20
2022-12-13T14:05:06.276Z,-0.20
2022-12-13T14:07:48.048Z,0.10
2022-12-13T14:10:45.762Z,-0.10
2022-12-13T14:13:25.328Z,0.10
2022-12-13T14:19:04.720Z,0.10
2022-12-13T14:24:22.906Z,0.10
2022-12-13T14:27:27.755Z,0.00
2022-12-13T14:29:58.420Z,0.90
2022-12-13T14:32:30.824Z,0.00
2022-12-13T14:34:58.784Z,1.80
2022-12-13T14:37:32.510Z,-0.50
2022-12-13T14:40:00.783Z,0.00
2022-12-13T14:42:33.929Z,0.00
2022-12-13T14:45:22.135Z,1.60
2022-12-13T14:47:49.127Z,-0.10
2022-12-13T14:50:18.288Z,1.70
2022-12-13T14:52:50.459Z,-0.30
2022-12-13T14:55:36.323Z,-0.30
2022-12-13T14:58:16.709Z,-0.40
2022-12-13T15:00:45.763Z,-1.50
2022-12-13T15:03:23.095Z,-1.10
2022-12-13T15:06:00.884Z,-1.40
2022-12-13T15:08:28.564Z,-0.50
2022-12-13T15:11:03.063Z,-0.40
2022-12-13T15:13:41.019Z,2.50
2022-12-13T15:16:16.295Z,-0.70
2022-12-13T15:19:10.881Z,-0.30
2022-12-13T15:24:28.396Z,0.20
2022-12-13T15:26:58.977Z,-0.30
2022-12-13T15:29:30.325Z,-0.60
2022-12-13T15:31:57.530Z,-0.30
2022-12-13T15:34:30.601Z,-0.20
2022-12-13T15:37:01.351Z,-2.20
2022-12-13T15:39:28.712Z,-0.30
2022-12-13T15:41:56.423Z,-0.20
2022-12-13T15:44:33.439Z,0.20
2022-12-13T15:47:28.680Z,-0.20
2022-12-13T15:49:59.352Z,-0.50
2022-12-13T15:52:39.476Z,-0.20
2022-12-13T15:55:09.091Z,-0.30
2022-12-13T15:57:57.140Z,1.90
2022-12-13T16:00:31.528Z,-0.10
2022-12-13T16:03:15.013Z,-0.10
2022-12-13T16:05:52.020Z,-1.10
2022-12-13T16:08:58.133Z,-0.10
2022-12-13T16:11:39.116Z,-0.20
2022-12-13T16:14:31.644Z,-0.20
2022-12-13T16:24:36.814Z,0.00
2022-12-13T16:29:36.437Z,-0.20
2022-12-13T16:32:08.619Z,-0.20
2022-12-13T16:34:37.095Z,0.30
2022-12-13T16:37:26.384Z,-0.20
2022-12-13T16:39:55.603Z,-0.30
2022-12-13T16:42:26.343Z,1.80
2022-12-13T16:45:17.792Z,-0.70
2022-12-13T16:47:49.871Z,-0.30
2022-12-13T16:50:19.618Z,-1.50
2022-12-13T16:52:47.326Z,-0.10
2022-12-13T16:55:14.550Z,-0.30
2022-12-13T16:57:41.437Z,-0.30
2022-12-13T17:00:12.203Z,-1.20
2022-12-13T17:02:39.108Z,1.70
2022-12-13T17:07:35.358Z,2.40
2022-12-13T17:10:02.525Z,-0.30
2022-12-13T17:12:29.997Z,-0.30
2022-12-13T17:14:56.880Z,0.10
2022-12-13T17:17:23.901Z,-0.30
2022-12-13T17:19:50.940Z,-0.20
2022-12-13T17:22:17.949Z,-1.00
2022-12-13T17:24:44.804Z,0.10
2022-12-13T17:27:13.601Z,-0.50
2022-12-13T17:29:40.440Z,-0.20
2022-12-13T17:38:03.748Z,-0.20
2022-12-13T17:40:34.033Z,-0.30
2022-12-13T17:43:04.259Z,-1.60
2022-12-13T17:45:33.798Z,-0.40
2022-12-13T17:48:09.937Z,-0.40
2022-12-13T17:50:39.613Z,0.50
2022-12-13T17:53:07.003Z,0.50
2022-12-13T17:55:33.849Z,-0.50
2022-12-13T17:58:04.434Z,-0.10
2022-12-13T18:00:36.977Z,-0.60
2022-12-13T18:03:04.035Z,-2.30
2022-12-13T18:05:39.825Z,-2.40
2022-12-13T18:11:34.346Z,-1.00
2022-12-13T18:14:06.450Z,-0.90
2022-12-13T18:16:37.519Z,-0.40
2022-12-13T18:19:17.714Z,-1.00
2022-12-13T18:22:19.471Z,-0.90
2022-12-13T18:28:12.549Z,-1.30
2022-12-13T18:33:52.486Z,-1.60
2022-12-13T18:36:24.224Z,-2.80
2022-12-13T18:41:26.986Z,-2.60
2022-12-13T18:44:00.340Z,-1.40
2022-12-13T18:46:29.273Z,-3.10
2022-12-13T18:48:56.927Z,-2.50
2022-12-13T18:51:24.784Z,1.20
2022-12-13T18:53:56.859Z,-1.60
2022-12-13T18:56:24.518Z,-1.40
2022-12-13T18:58:52.388Z,-1.80
2022-12-13T19:01:21.232Z,0.70
2022-12-13T19:03:48.955Z,-2.00
2022-12-13T19:06:18.977Z,-1.40
2022-12-13T19:08:51.483Z,-3.10
2022-12-13T19:11:19.435Z,-2.40
2022-12-13T19:13:46.805Z,-2.70
2022-12-13T19:16:16.916Z,-1.80
2022-12-13T19:18:44.275Z,-2.70
2022-12-13T19:21:14.858Z,2.00
2022-12-13T19:23:42.769Z,-2.80
2022-12-13T19:26:13.122Z,-1.20
2022-12-13T19:28:41.710Z,2.00
2022-12-13T19:31:10.892Z,-3.20
2022-12-13T19:36:06.362Z,1.60
2022-12-13T19:38:33.403Z,-1.70
2022-12-13T19:41:05.647Z,-1.70
2022-12-13T19:43:32.826Z,-1.70
2022-12-13T19:46:01.254Z,-3.10
2022-12-13T19:48:28.165Z,-1.80
2022-12-13T19:51:04.396Z,-2.10
2022-12-13T19:53:31.921Z,-1.90
2022-12-13T19:55:59.131Z,-1.20
2022-12-13T19:58:26.586Z,1.00
2022-12-13T20:03:21.179Z,-2.00
2022-12-13T20:06:00.160Z,-2.10
2022-12-13T20:08:27.470Z,-3.60
2022-12-13T20:11:01.407Z,-2.30
2022-12-13T20:21:11.645Z,-2.40
2022-12-13T20:23:39.274Z,-4.10
2022-12-13T20:26:09.567Z,-2.20
2022-12-13T20:28:36.755Z,0.90
2022-12-13T20:31:12.686Z,-0.40
2022-12-13T20:33:40.473Z,-1.10
2022-12-13T20:36:28.915Z,-2.60
2022-12-13T20:38:58.597Z,-3.30
2022-12-13T20:41:30.227Z,-2.80
2022-12-13T20:43:58.678Z,-2.90
2022-12-13T20:46:27.437Z,-2.80
2022-12-13T20:48:56.142Z,-0.50
2022-12-13T20:51:25.422Z,-4.90
2022-12-13T20:53:54.181Z,-3.00
2022-12-13T20:56:24.054Z,-3.10
2022-12-13T20:58:51.170Z,-5.00
2022-12-13T21:01:21.104Z,-5.00
2022-12-13T21:03:48.283Z,-3.60
2022-12-13T21:06:15.375Z,-3.40
2022-12-13T21:08:51.018Z,-0.10
2022-12-13T21:11:26.677Z,-4.70
2022-12-13T21:14:21.165Z,-3.30
2022-12-13T21:16:49.911Z,-3.20
2022-12-13T21:19:27.772Z,-2.70
2022-12-13T21:21:55.834Z,-3.60
2022-12-13T21:24:25.575Z,-5.10
2022-12-13T21:26:56.488Z,-0.80
2022-12-13T21:29:23.546Z,-5.40
2022-12-13T21:31:50.841Z,-2.80
2022-12-13T21:34:19.142Z,-3.20
2022-12-13T21:36:48.775Z,-4.90
2022-12-13T21:39:24.348Z,-3.30
2022-12-13T21:41:52.026Z,-3.50
2022-12-13T21:44:19.710Z,-3.50
2022-12-13T21:49:34.344Z,-3.10
2022-12-13T21:52:01.235Z,-5.40
2022-12-13T21:54:28.162Z,-3.20
2022-12-13T21:57:13.610Z,-3.70
2022-12-13T21:59:40.506Z,-4.00
2022-12-13T22:02:12.585Z,-1.00
2022-12-13T22:04:45.507Z,-3.20
2022-12-13T22:07:20.404Z,-3.00
2022-12-13T22:12:21.925Z,-3.40
2022-12-13T22:14:50.051Z,-3.20
2022-12-13T22:17:18.564Z,-3.20
2022-12-13T22:22:17.744Z,-0.80
2022-12-13T22:24:52.686Z,-5.40
2022-12-13T22:27:25.724Z,-1.10
2022-12-13T22:29:56.517Z,-1.30
2022-12-13T22:32:24.312Z,-3.20
2022-12-13T22:34:51.989Z,-1.80
2022-12-13T22:37:19.113Z,-1.00
2022-12-13T22:39:46.004Z,-3.20
2022-12-13T22:42:14.993Z,-3.60
2022-12-13T22:44:42.139Z,-2.50
2022-12-13T22:47:09.182Z,-4.80
2022-12-13T22:49:37.452Z,-3.40
2022-12-13T22:52:05.161Z,-0.70
2022-12-13T22:54:32.127Z,-3.50
2022-12-13T22:57:00.291Z,-1.20
2022-12-13T22:59:27.785Z,-4.70
2022-12-13T23:02:01.981Z,-3.40
2022-12-13T23:07:00.346Z,-1.30
2022-12-13T23:09:27.261Z,-3.60
2022-12-13T23:12:12.523Z,-3.40
2022-12-13T23:14:39.796Z,-3.40
2022-12-13T23:17:07.890Z,-4.60
2022-12-13T23:19:48.795Z,-4.50
2022-12-13T23:22:24.313Z,-3.70
2022-12-13T23:24:52.395Z,-3.50
2022-12-13T23:27:21.108Z,-5.40
2022-12-13T23:29:48.238Z,-3.40
2022-12-13T23:32:15.334Z,-3.30
2022-12-13T23:34:42.255Z,-3.90
2022-12-13T23:37:09.204Z,-3.60
2022-12-13T23:39:36.108Z,-0.20
2022-12-13T23:42:03.359Z,-3.70
2022-12-13T23:44:30.232Z,-1.50
2022-12-13T23:46:58.697Z,-5.10
2022-12-13T23:49:29.164Z,-3.70
2022-12-13T23:51:56.054Z,-5.00
2022-12-13T23:54:22.844Z,-3.70
2022-12-13T23:56:49.719Z,-3.50
2022-12-13T23:59:16.737Z,-3.50
