createdAt,value
2023-03-19T00:00:35.098Z,0
2023-03-19T00:01:15.662Z,0
2023-03-19T00:04:09.230Z,0
2023-03-19T00:04:49.755Z,0
2023-03-19T00:05:30.323Z,0
2023-03-19T00:06:10.830Z,0
2023-03-19T00:08:27.307Z,0
2023-03-19T00:09:07.821Z,0
2023-03-19T00:09:48.504Z,0
2023-03-19T00:10:28.879Z,0
2023-03-19T00:12:41.927Z,0
2023-03-19T00:13:22.469Z,0
2023-03-19T00:14:03.002Z,0
2023-03-19T00:14:43.489Z,0
2023-03-19T00:17:26.629Z,0
2023-03-19T00:18:07.282Z,0
2023-03-19T00:18:47.848Z,0
2023-03-19T00:19:28.973Z,0
2023-03-19T00:22:07.991Z,0
2023-03-19T00:22:48.523Z,0
2023-03-19T00:23:29.027Z,0
2023-03-19T00:24:09.547Z,0
2023-03-19T00:28:24.206Z,0
2023-03-19T00:29:04.753Z,0
2023-03-19T00:29:45.295Z,0
2023-03-19T00:30:25.863Z,0
2023-03-19T00:32:59.572Z,0
2023-03-19T00:33:40.881Z,0
2023-03-19T00:34:23.084Z,0
2023-03-19T00:35:03.642Z,0
2023-03-19T00:37:19.439Z,0
2023-03-19T00:38:01.414Z,0
2023-03-19T00:38:42.134Z,0
2023-03-19T00:39:23.275Z,0
2023-03-19T00:43:20.257Z,0
2023-03-19T00:44:00.790Z,0
2023-03-19T00:44:41.344Z,0
2023-03-19T00:45:21.902Z,0
2023-03-19T00:49:18.751Z,0
2023-03-19T00:49:59.296Z,0
2023-03-19T00:50:39.865Z,0
2023-03-19T00:51:20.508Z,0
2023-03-19T00:54:22.225Z,0
2023-03-19T00:55:03.672Z,0
2023-03-19T00:55:44.822Z,0
2023-03-19T00:58:18.910Z,0
2023-03-19T00:58:59.487Z,0
2023-03-19T00:59:40.047Z,0
2023-03-19T01:00:21.421Z,0
2023-03-19T01:01:02.026Z,0
2023-03-19T01:01:42.541Z,0
2023-03-19T01:02:23.969Z,0
2023-03-19T01:03:04.504Z,0
2023-03-19T01:06:39.860Z,0
2023-03-19T01:08:59.487Z,0
2023-03-19T01:09:40.071Z,0
2023-03-19T01:10:21.336Z,0
2023-03-19T01:11:01.838Z,0
2023-03-19T01:14:24.576Z,0
2023-03-19T01:15:05.098Z,0
2023-03-19T01:15:45.655Z,0
2023-03-19T01:16:26.223Z,0
2023-03-19T01:17:06.789Z,0
2023-03-19T01:17:48.276Z,0
2023-03-19T01:18:28.785Z,0
2023-03-19T01:19:09.328Z,0
2023-03-19T01:19:49.882Z,0
2023-03-19T01:20:30.456Z,0
2023-03-19T01:23:24.052Z,0
2023-03-19T01:24:04.595Z,0
2023-03-19T01:24:45.069Z,0
2023-03-19T01:25:25.668Z,0
2023-03-19T01:27:38.828Z,0
2023-03-19T01:28:19.331Z,0
2023-03-19T01:29:00.797Z,0
2023-03-19T01:29:41.335Z,0
2023-03-19T01:33:56.024Z,0
2023-03-19T01:34:36.624Z,0
2023-03-19T01:35:17.142Z,0
2023-03-19T01:35:57.685Z,0
2023-03-19T01:38:53.383Z,0
2023-03-19T01:39:33.941Z,0
2023-03-19T01:40:19.805Z,0
2023-03-19T01:41:03.842Z,0
2023-03-19T01:41:44.349Z,0
2023-03-19T01:43:08.810Z,0
2023-03-19T01:43:49.970Z,0
2023-03-19T01:45:59.902Z,0
2023-03-19T01:48:29.202Z,0
2023-03-19T01:49:09.734Z,0
2023-03-19T01:49:53.711Z,0
2023-03-19T01:50:35.089Z,0
2023-03-19T01:52:47.965Z,0
2023-03-19T01:53:28.448Z,0
2023-03-19T01:54:08.963Z,0
2023-03-19T01:54:50.079Z,0
2023-03-19T01:59:04.798Z,0
2023-03-19T01:59:45.301Z,0
2023-03-19T02:00:25.874Z,0
2023-03-19T02:01:06.404Z,0
2023-03-19T02:05:09.661Z,0
2023-03-19T02:05:50.208Z,0
2023-03-19T02:06:30.920Z,0
2023-03-19T02:07:11.424Z,0
2023-03-19T02:09:50.141Z,0
2023-03-19T02:10:30.899Z,0
2023-03-19T02:11:11.418Z,0
2023-03-19T02:11:51.964Z,0
2023-03-19T02:15:26.084Z,0
2023-03-19T02:16:06.681Z,0
2023-03-19T02:16:47.139Z,0
2023-03-19T02:17:27.679Z,0
2023-03-19T02:21:30.954Z,0
2023-03-19T02:22:11.466Z,0
2023-03-19T02:22:52.014Z,0
2023-03-19T02:23:32.496Z,0
2023-03-19T02:24:13.041Z,0
2023-03-19T02:24:53.561Z,0
2023-03-19T02:25:34.088Z,0
2023-03-19T02:26:14.628Z,0
2023-03-19T02:26:55.179Z,0
2023-03-19T02:27:35.749Z,0
2023-03-19T02:33:00.781Z,0
2023-03-19T02:33:41.274Z,0
2023-03-19T02:34:21.890Z,0
2023-03-19T02:35:02.369Z,0
2023-03-19T02:35:42.908Z,0
2023-03-19T02:36:23.440Z,0
2023-03-19T02:37:03.975Z,0
2023-03-19T02:37:45.126Z,0
2023-03-19T02:38:25.678Z,0
2023-03-19T02:43:21.590Z,0
2023-03-19T02:44:02.131Z,0
2023-03-19T02:44:43.197Z,0
2023-03-19T02:45:23.702Z,0
2023-03-19T02:47:42.458Z,0
2023-03-19T02:48:22.962Z,0
2023-03-19T02:49:03.468Z,0
2023-03-19T02:49:43.987Z,0
2023-03-19T02:52:27.005Z,0
2023-03-19T02:53:07.520Z,0
2023-03-19T02:53:48.072Z,0
2023-03-19T02:54:28.677Z,0
2023-03-19T02:57:07.184Z,0
2023-03-19T02:57:47.737Z,0
2023-03-19T02:58:28.254Z,0
2023-03-19T02:59:08.787Z,0
2023-03-19T03:01:43.258Z,0
2023-03-19T03:02:26.396Z,0
2023-03-19T03:03:07.600Z,0
2023-03-19T03:03:48.726Z,0
2023-03-19T03:04:31.262Z,0
2023-03-19T03:05:11.818Z,0
2023-03-19T03:07:25.078Z,0
2023-03-19T03:08:05.591Z,0
2023-03-19T03:08:46.308Z,0
2023-03-19T03:09:26.800Z,0
2023-03-19T03:13:29.990Z,0
2023-03-19T03:14:10.534Z,0
2023-03-19T03:16:38.974Z,0
2023-03-19T03:17:20.195Z,0
2023-03-19T03:18:00.705Z,0
2023-03-19T03:18:41.279Z,0
2023-03-19T03:21:23.473Z,0
2023-03-19T03:22:04.012Z,0
2023-03-19T03:22:44.569Z,0
2023-03-19T03:23:25.120Z,0
2023-03-19T03:24:05.708Z,0
2023-03-19T03:24:46.258Z,0
2023-03-19T03:25:26.770Z,0
2023-03-19T03:26:07.323Z,0
2023-03-19T03:26:47.879Z,0
2023-03-19T03:27:28.423Z,0
2023-03-19T03:32:05.938Z,0
2023-03-19T03:32:46.511Z,0
2023-03-19T03:33:27.024Z,0
2023-03-19T03:34:08.900Z,0
2023-03-19T03:37:02.962Z,0
2023-03-19T03:37:43.513Z,0
2023-03-19T03:38:25.019Z,0
2023-03-19T03:39:05.553Z,0
2023-03-19T03:41:20.150Z,0
2023-03-19T03:42:00.685Z,0
2023-03-19T03:42:41.241Z,0
2023-03-19T03:43:21.823Z,0
2023-03-19T03:46:15.464Z,0
2023-03-19T03:46:55.925Z,0
2023-03-19T03:47:37.166Z,0
2023-03-19T03:48:17.729Z,0
2023-03-19T03:52:32.464Z,0
2023-03-19T03:53:13.831Z,0
2023-03-19T03:53:54.375Z,0
2023-03-19T03:54:34.905Z,0
2023-03-19T03:56:47.913Z,0
2023-03-19T03:57:28.453Z,0
2023-03-19T03:58:11.509Z,0
2023-03-19T04:01:53.932Z,0
2023-03-19T04:02:34.570Z,0
2023-03-19T04:03:15.065Z,0
2023-03-19T04:03:55.521Z,0
2023-03-19T04:06:49.152Z,0
2023-03-19T04:07:29.637Z,0
2023-03-19T04:08:10.180Z,0
2023-03-19T04:08:50.745Z,0
2023-03-19T04:11:44.421Z,0
2023-03-19T04:12:24.968Z,0
2023-03-19T04:13:05.516Z,0
2023-03-19T04:13:46.065Z,0
2023-03-19T04:15:49.191Z,0
2023-03-19T04:16:29.715Z,0
2023-03-19T04:17:10.270Z,0
2023-03-19T04:17:50.807Z,0
2023-03-19T04:18:31.359Z,0
2023-03-19T04:19:12.000Z,0
2023-03-19T04:19:52.565Z,0
2023-03-19T04:20:33.345Z,0
2023-03-19T04:21:13.695Z,0
2023-03-19T04:26:49.407Z,0
2023-03-19T04:27:29.914Z,0
2023-03-19T04:28:10.442Z,0
2023-03-19T04:28:51.018Z,0
2023-03-19T04:32:54.346Z,0
2023-03-19T04:33:34.841Z,0
2023-03-19T04:34:15.385Z,0
2023-03-19T04:34:55.942Z,0
2023-03-19T04:35:36.513Z,0
2023-03-19T04:36:17.655Z,0
2023-03-19T04:36:58.229Z,0
2023-03-19T04:39:36.726Z,0
2023-03-19T04:40:17.383Z,0
2023-03-19T04:40:57.881Z,0
2023-03-19T04:41:39.125Z,0
2023-03-19T04:45:13.317Z,0
2023-03-19T04:45:53.954Z,0
2023-03-19T04:46:34.419Z,0
2023-03-19T04:47:14.966Z,0
2023-03-19T04:50:49.400Z,0
2023-03-19T04:51:29.955Z,0
2023-03-19T04:52:10.523Z,0
2023-03-19T04:52:51.058Z,0
2023-03-19T04:56:47.925Z,0
2023-03-19T04:57:28.463Z,0
2023-03-19T04:58:09.092Z,0
2023-03-19T04:58:49.556Z,0
2023-03-19T05:03:04.168Z,0
2023-03-19T05:03:44.711Z,0
2023-03-19T05:04:25.249Z,0
2023-03-19T05:05:05.786Z,0
2023-03-19T05:08:29.267Z,0
2023-03-19T05:09:09.807Z,0
2023-03-19T05:09:50.345Z,0
2023-03-19T05:10:30.877Z,0
2023-03-19T05:11:11.360Z,0
2023-03-19T05:11:51.975Z,0
2023-03-19T05:12:32.482Z,0
2023-03-19T05:13:13.012Z,0
2023-03-19T05:13:53.532Z,0
2023-03-19T05:19:59.681Z,0
2023-03-19T05:20:40.198Z,0
2023-03-19T05:21:20.726Z,0
2023-03-19T05:22:01.266Z,0
2023-03-19T05:22:41.760Z,0
2023-03-19T05:25:20.290Z,0
2023-03-19T05:26:00.811Z,0
2023-03-19T05:26:41.306Z,0
2023-03-19T05:27:22.058Z,0
2023-03-19T05:31:25.190Z,0
2023-03-19T05:32:05.685Z,0
2023-03-19T05:32:46.240Z,0
2023-03-19T05:33:26.823Z,0
2023-03-19T05:34:07.326Z,0
2023-03-19T05:36:45.852Z,0
2023-03-19T05:37:26.361Z,0
2023-03-19T05:38:07.006Z,5
2023-03-19T05:38:47.512Z,5
2023-03-19T05:42:10.933Z,5
2023-03-19T05:42:51.461Z,5
2023-03-19T05:43:31.975Z,5
2023-03-19T05:44:13.356Z,5
2023-03-19T05:44:53.899Z,5
2023-03-19T05:45:34.410Z,10
2023-03-19T05:46:14.951Z,10
2023-03-19T05:46:55.464Z,10
2023-03-19T05:50:29.579Z,10
2023-03-19T05:51:10.090Z,10
2023-03-19T05:51:51.258Z,10
2023-03-19T05:52:31.799Z,10
2023-03-19T05:57:27.000Z,10
2023-03-19T05:58:07.506Z,10
2023-03-19T05:58:48.028Z,10
2023-03-19T05:59:28.568Z,10
2023-03-19T06:02:53.178Z,10
2023-03-19T06:03:33.617Z,10
2023-03-19T06:04:14.160Z,10
2023-03-19T06:04:54.635Z,10
2023-03-19T06:05:35.124Z,10
2023-03-19T06:06:15.671Z,10
2023-03-19T06:06:56.216Z,10
2023-03-19T06:13:01.643Z,20
2023-03-19T06:13:42.138Z,25
2023-03-19T06:16:22.320Z,25
2023-03-19T06:17:02.829Z,30
2023-03-19T06:17:43.329Z,30
2023-03-19T06:18:23.859Z,30
2023-03-19T06:23:59.613Z,50
2023-03-19T06:24:40.880Z,50
2023-03-19T06:25:21.400Z,55
2023-03-19T06:26:01.918Z,60
2023-03-19T06:28:05.230Z,65
2023-03-19T06:28:45.720Z,65
2023-03-19T06:29:26.283Z,70
2023-03-19T06:30:06.827Z,70
2023-03-19T06:30:47.346Z,70
2023-03-19T06:31:27.940Z,75
2023-03-19T06:32:08.432Z,75
2023-03-19T06:32:48.979Z,75
2023-03-19T06:39:46.511Z,95
2023-03-19T06:40:27.050Z,90
2023-03-19T06:41:07.619Z,90
2023-03-19T06:41:48.172Z,90
2023-03-19T06:44:31.887Z,85
2023-03-19T06:45:12.421Z,85
2023-03-19T06:45:53.024Z,85
2023-03-19T06:48:21.259Z,90
2023-03-19T06:49:01.747Z,95
2023-03-19T06:49:43.944Z,95
2023-03-19T06:50:24.489Z,95
2023-03-19T06:52:38.027Z,95
2023-03-19T06:53:18.550Z,95
2023-03-19T06:53:59.086Z,100
2023-03-19T06:54:39.685Z,100
2023-03-19T06:58:43.054Z,100
2023-03-19T06:59:23.475Z,100
2023-03-19T07:00:04.060Z,100
2023-03-19T07:00:44.775Z,100
2023-03-19T07:01:25.344Z,100
2023-03-19T07:02:05.784Z,100
2023-03-19T07:02:46.329Z,95
2023-03-19T07:03:26.907Z,95
2023-03-19T07:04:07.471Z,95
2023-03-19T07:07:02.227Z,100
2023-03-19T07:07:48.147Z,100
2023-03-19T07:08:35.225Z,100
2023-03-19T07:09:21.142Z,100
2023-03-19T07:11:39.751Z,90
2023-03-19T07:12:20.321Z,95
2023-03-19T07:13:00.838Z,90
2023-03-19T07:13:41.354Z,85
2023-03-19T07:17:56.027Z,75
2023-03-19T07:18:36.567Z,80
2023-03-19T07:19:17.086Z,80
2023-03-19T07:19:57.608Z,80
2023-03-19T07:22:11.181Z,80
2023-03-19T07:22:51.726Z,80
2023-03-19T07:23:33.247Z,85
2023-03-19T07:24:13.752Z,85
2023-03-19T07:27:47.856Z,90
2023-03-19T07:28:28.368Z,95
2023-03-19T07:29:08.923Z,95
2023-03-19T07:29:49.413Z,100
2023-03-19T07:33:53.564Z,135
2023-03-19T07:34:34.113Z,145
2023-03-19T07:35:14.610Z,145
2023-03-19T07:35:55.184Z,150
2023-03-19T07:36:35.715Z,155
2023-03-19T07:37:16.349Z,155
2023-03-19T07:37:56.864Z,155
2023-03-19T07:38:37.372Z,155
2023-03-19T07:42:54.231Z,185
2023-03-19T07:43:34.826Z,195
2023-03-19T07:44:15.327Z,195
2023-03-19T07:44:55.860Z,200
2023-03-19T07:47:50.376Z,220
2023-03-19T07:48:30.002Z,220
2023-03-19T07:49:10.519Z,225
2023-03-19T07:49:51.067Z,235
2023-03-19T07:53:48.016Z,245
2023-03-19T07:54:28.573Z,245
2023-03-19T07:55:09.127Z,230
2023-03-19T07:55:49.671Z,225
2023-03-19T08:01:26.096Z,235
2023-03-19T08:02:07.514Z,225
2023-03-19T08:02:49.759Z,215
2023-03-19T08:03:30.266Z,220
2023-03-19T08:05:59.177Z,235
2023-03-19T08:06:39.744Z,235
2023-03-19T08:07:20.284Z,240
2023-03-19T08:08:00.911Z,245
2023-03-19T08:13:37.410Z,285
2023-03-19T08:14:17.916Z,385
2023-03-19T08:14:58.413Z,400
2023-03-19T08:15:38.980Z,440
2023-03-19T08:20:34.510Z,550
2023-03-19T08:21:14.842Z,510
2023-03-19T08:21:55.390Z,465
2023-03-19T08:22:35.927Z,460
2023-03-19T08:26:10.177Z,475
2023-03-19T08:26:50.777Z,500
2023-03-19T08:27:31.322Z,455
2023-03-19T08:28:11.858Z,475
2023-03-19T08:31:06.360Z,420
2023-03-19T08:31:46.888Z,455
2023-03-19T08:32:27.426Z,430
2023-03-19T08:33:08.010Z,440
2023-03-19T08:35:22.568Z,440
2023-03-19T08:36:03.133Z,445
2023-03-19T08:36:43.622Z,430
2023-03-19T08:37:24.207Z,370
2023-03-19T08:40:17.790Z,395
2023-03-19T08:40:58.317Z,380
2023-03-19T08:41:38.852Z,330
2023-03-19T08:42:19.384Z,460
2023-03-19T08:45:13.763Z,540
2023-03-19T08:45:54.408Z,530
2023-03-19T08:46:34.904Z,485
2023-03-19T08:47:15.427Z,575
2023-03-19T08:51:18.711Z,360
2023-03-19T08:51:59.389Z,365
2023-03-19T08:52:39.886Z,360
2023-03-19T08:53:20.423Z,335
2023-03-19T08:54:00.970Z,325
2023-03-19T08:54:41.543Z,300
2023-03-19T08:55:22.168Z,295
2023-03-19T08:56:02.713Z,295
2023-03-19T08:56:43.293Z,295
2023-03-19T09:01:39.324Z,405
2023-03-19T09:02:19.863Z,330
2023-03-19T09:03:00.603Z,305
2023-03-19T09:03:40.957Z,365
2023-03-19T09:06:34.559Z,405
2023-03-19T09:07:15.089Z,400
2023-03-19T09:07:55.643Z,315
2023-03-19T09:08:36.172Z,280
2023-03-19T09:12:39.475Z,355
2023-03-19T09:13:20.021Z,345
2023-03-19T09:14:00.605Z,360
2023-03-19T09:14:41.652Z,340
2023-03-19T09:15:22.201Z,255
2023-03-19T09:16:02.812Z,255
2023-03-19T09:16:43.288Z,250
2023-03-19T09:17:24.201Z,250
2023-03-19T09:23:00.001Z,280
2023-03-19T09:23:40.602Z,305
2023-03-19T09:24:21.963Z,325
2023-03-19T09:25:02.500Z,345
2023-03-19T09:27:44.596Z,300
2023-03-19T09:28:25.167Z,310
2023-03-19T09:29:06.255Z,330
2023-03-19T09:31:46.070Z,350
2023-03-19T09:32:26.608Z,360
2023-03-19T09:33:08.092Z,370
2023-03-19T09:33:49.338Z,370
2023-03-19T09:36:23.346Z,370
2023-03-19T09:37:03.860Z,365
2023-03-19T09:37:44.376Z,365
2023-03-19T09:38:25.200Z,375
2023-03-19T09:41:07.385Z,365
2023-03-19T09:41:48.093Z,360
2023-03-19T09:42:28.654Z,360
2023-03-19T09:45:08.037Z,320
2023-03-19T09:45:48.552Z,310
2023-03-19T09:46:29.101Z,305
2023-03-19T09:47:09.640Z,305
2023-03-19T09:49:52.036Z,800
2023-03-19T09:50:32.572Z,870
2023-03-19T09:51:13.103Z,880
2023-03-19T09:51:53.649Z,585
2023-03-19T09:52:34.206Z,575
2023-03-19T09:55:13.928Z,915
2023-03-19T09:55:54.482Z,925
2023-03-19T09:56:35.053Z,920
2023-03-19T09:57:15.564Z,905
2023-03-19T09:59:50.486Z,735
2023-03-19T10:00:31.027Z,535
2023-03-19T10:01:11.542Z,475
2023-03-19T10:01:52.205Z,480
2023-03-19T10:05:55.366Z,525
2023-03-19T10:06:35.885Z,340
2023-03-19T10:07:16.407Z,365
2023-03-19T10:07:56.961Z,305
2023-03-19T10:08:37.502Z,295
2023-03-19T10:09:18.051Z,280
2023-03-19T10:09:58.585Z,285
2023-03-19T10:10:39.180Z,305
2023-03-19T10:11:19.698Z,390
2023-03-19T10:16:05.204Z,500
2023-03-19T10:16:45.764Z,410
2023-03-19T10:17:26.285Z,460
2023-03-19T10:18:06.802Z,365
2023-03-19T10:18:47.616Z,660
2023-03-19T10:19:27.956Z,970
2023-03-19T10:20:08.439Z,650
2023-03-19T10:20:48.947Z,510
2023-03-19T10:21:29.493Z,575
2023-03-19T10:22:10.042Z,765
2023-03-19T10:28:00.752Z,505
2023-03-19T10:28:43.226Z,280
2023-03-19T10:29:25.684Z,260
2023-03-19T10:31:58.835Z,295
2023-03-19T10:32:39.351Z,280
2023-03-19T10:33:19.847Z,265
2023-03-19T10:34:00.404Z,255
2023-03-19T10:36:31.779Z,265
2023-03-19T10:37:13.269Z,300
2023-03-19T10:37:53.799Z,325
2023-03-19T10:38:35.137Z,325
2023-03-19T10:40:36.789Z,355
2023-03-19T10:41:17.310Z,350
2023-03-19T10:41:57.895Z,385
2023-03-19T10:42:38.435Z,505
2023-03-19T10:43:18.997Z,430
2023-03-19T10:45:38.907Z,460
2023-03-19T10:46:17.627Z,875
2023-03-19T10:46:58.014Z,1030
2023-03-19T10:47:38.606Z,945
2023-03-19T10:49:56.813Z,705
2023-03-19T10:50:37.359Z,605
2023-03-19T10:51:17.918Z,605
2023-03-19T10:51:58.490Z,585
2023-03-19T10:54:53.328Z,330
2023-03-19T10:55:33.094Z,320
2023-03-19T10:56:13.276Z,325
2023-03-19T10:56:53.806Z,355
2023-03-19T10:59:47.402Z,310
2023-03-19T11:00:28.128Z,295
2023-03-19T11:01:08.764Z,300
2023-03-19T11:01:49.224Z,310
2023-03-19T11:04:42.862Z,390
2023-03-19T11:05:24.264Z,390
2023-03-19T11:06:04.770Z,380
2023-03-19T11:06:45.279Z,380
2023-03-19T11:08:58.893Z,365
2023-03-19T11:09:39.423Z,360
2023-03-19T11:10:20.004Z,360
2023-03-19T11:11:00.663Z,360
2023-03-19T11:13:14.233Z,370
2023-03-19T11:13:54.788Z,375
2023-03-19T11:14:35.294Z,400
2023-03-19T11:15:15.824Z,410
2023-03-19T11:17:28.994Z,520
2023-03-19T11:18:09.569Z,445
2023-03-19T11:18:50.098Z,425
2023-03-19T11:19:30.644Z,495
2023-03-19T11:23:45.385Z,440
2023-03-19T11:24:25.989Z,735
2023-03-19T11:25:06.476Z,440
2023-03-19T11:25:47.075Z,420
2023-03-19T11:28:40.738Z,635
2023-03-19T11:29:21.261Z,495
2023-03-19T11:30:01.819Z,435
2023-03-19T11:30:42.373Z,425
2023-03-19T11:34:16.623Z,470
2023-03-19T11:34:57.134Z,475
2023-03-19T11:35:38.272Z,485
2023-03-19T11:36:18.327Z,515
2023-03-19T11:40:22.806Z,605
2023-03-19T11:41:02.739Z,665
2023-03-19T11:41:43.281Z,720
2023-03-19T11:42:23.863Z,820
2023-03-19T11:43:04.399Z,890
2023-03-19T11:43:44.911Z,875
2023-03-19T11:44:25.459Z,1255
2023-03-19T11:45:06.013Z,1120
2023-03-19T11:50:31.337Z,1475
2023-03-19T11:51:11.881Z,1160
2023-03-19T11:51:52.410Z,1350
2023-03-19T11:52:32.922Z,1325
2023-03-19T11:55:11.465Z,930
2023-03-19T11:55:52.110Z,765
2023-03-19T11:56:32.646Z,685
2023-03-19T11:57:13.162Z,555
2023-03-19T12:00:06.839Z,470
2023-03-19T12:00:47.384Z,530
2023-03-19T12:01:27.972Z,540
2023-03-19T12:02:08.557Z,540
2023-03-19T12:05:02.179Z,470
2023-03-19T12:05:42.778Z,525
2023-03-19T12:06:23.296Z,555
2023-03-19T12:07:03.847Z,545
2023-03-19T12:11:07.152Z,475
2023-03-19T12:11:47.798Z,480
2023-03-19T12:12:28.353Z,470
2023-03-19T12:13:08.906Z,540
2023-03-19T12:13:49.453Z,515
2023-03-19T12:14:30.013Z,515
2023-03-19T12:15:10.553Z,510
2023-03-19T12:15:51.111Z,415
2023-03-19T12:16:31.662Z,400
2023-03-19T12:21:42.381Z,570
2023-03-19T12:22:22.925Z,650
2023-03-19T12:23:03.490Z,665
2023-03-19T12:23:44.697Z,665
2023-03-19T12:25:59.951Z,680
2023-03-19T12:26:40.520Z,620
2023-03-19T12:27:22.671Z,525
2023-03-19T12:28:03.196Z,480
2023-03-19T12:30:21.880Z,460
2023-03-19T12:31:02.447Z,470
2023-03-19T12:31:42.915Z,455
2023-03-19T12:34:22.706Z,340
2023-03-19T12:35:03.195Z,330
2023-03-19T12:35:43.788Z,320
2023-03-19T12:36:24.256Z,320
2023-03-19T12:40:40.316Z,295
2023-03-19T12:41:21.628Z,290
2023-03-19T12:42:02.810Z,285
2023-03-19T12:42:43.340Z,275
2023-03-19T12:45:16.761Z,280
2023-03-19T12:45:58.326Z,280
2023-03-19T12:46:37.865Z,295
2023-03-19T12:47:18.343Z,305
2023-03-19T12:50:41.798Z,350
2023-03-19T12:51:22.342Z,360
2023-03-19T12:52:02.918Z,370
2023-03-19T12:52:43.448Z,380
2023-03-19T12:53:24.026Z,390
2023-03-19T12:56:02.511Z,365
2023-03-19T12:56:43.147Z,355
2023-03-19T12:57:23.651Z,345
2023-03-19T12:58:04.238Z,330
2023-03-19T13:02:59.409Z,270
2023-03-19T13:03:39.943Z,265
2023-03-19T13:04:20.513Z,260
2023-03-19T13:05:01.076Z,255
2023-03-19T13:09:04.284Z,230
2023-03-19T13:09:45.866Z,230
2023-03-19T13:10:26.426Z,220
2023-03-19T13:11:07.013Z,215
2023-03-19T13:11:47.612Z,210
2023-03-19T13:12:28.071Z,200
2023-03-19T13:13:08.664Z,195
2023-03-19T13:20:46.308Z,165
2023-03-19T13:21:27.469Z,170
2023-03-19T13:22:08.034Z,175
2023-03-19T13:22:48.566Z,180
2023-03-19T13:26:11.213Z,205
2023-03-19T13:26:51.736Z,210
2023-03-19T13:27:32.228Z,215
2023-03-19T13:28:12.766Z,220
2023-03-19T13:28:53.267Z,225
2023-03-19T13:29:33.990Z,230
2023-03-19T13:30:14.535Z,235
2023-03-19T13:30:55.081Z,240
2023-03-19T13:35:51.932Z,260
2023-03-19T13:36:32.395Z,265
2023-03-19T13:37:12.900Z,265
2023-03-19T13:37:53.435Z,270
2023-03-19T13:40:06.548Z,290
2023-03-19T13:40:47.076Z,290
2023-03-19T13:41:27.607Z,290
2023-03-19T13:42:08.194Z,295
2023-03-19T13:46:11.331Z,305
2023-03-19T13:46:51.917Z,305
2023-03-19T13:47:32.420Z,300
2023-03-19T13:48:23.825Z,300
2023-03-19T13:48:53.781Z,295
2023-03-19T13:49:34.296Z,290
2023-03-19T13:50:14.839Z,285
2023-03-19T13:50:55.369Z,285
2023-03-19T13:51:35.870Z,280
2023-03-19T13:57:41.545Z,230
2023-03-19T13:58:22.058Z,225
2023-03-19T13:59:02.608Z,225
2023-03-19T13:59:43.164Z,225
2023-03-19T14:00:23.698Z,220
2023-03-19T14:03:02.157Z,225
2023-03-19T14:03:42.701Z,230
2023-03-19T14:04:23.339Z,235
2023-03-19T14:05:04.544Z,235
2023-03-19T14:07:46.800Z,250
2023-03-19T14:08:27.392Z,255
2023-03-19T14:09:07.944Z,260
2023-03-19T14:09:48.457Z,265
2023-03-19T14:10:29.019Z,265
2023-03-19T14:11:09.493Z,275
2023-03-19T14:11:50.070Z,280
2023-03-19T14:14:28.592Z,260
2023-03-19T14:15:09.131Z,265
2023-03-19T14:15:49.667Z,270
2023-03-19T14:16:30.280Z,270
2023-03-19T14:19:54.243Z,270
2023-03-19T14:20:40.407Z,270
2023-03-19T14:21:16.050Z,260
2023-03-19T14:21:55.977Z,245
2023-03-19T14:22:35.795Z,230
2023-03-19T14:23:16.432Z,220
2023-03-19T14:23:57.550Z,210
2023-03-19T14:26:35.418Z,195
2023-03-19T14:27:15.964Z,185
2023-03-19T14:27:56.506Z,180
2023-03-19T14:28:37.223Z,175
2023-03-19T14:32:40.441Z,155
2023-03-19T14:33:20.967Z,150
2023-03-19T14:34:01.533Z,150
2023-03-19T14:34:42.571Z,145
2023-03-19T14:35:23.110Z,140
2023-03-19T14:36:04.395Z,140
2023-03-19T14:36:44.910Z,135
2023-03-19T14:41:30.255Z,140
2023-03-19T14:42:11.280Z,140
2023-03-19T14:42:51.799Z,140
2023-03-19T14:43:32.354Z,135
2023-03-19T14:44:12.946Z,135
2023-03-19T14:44:53.485Z,130
2023-03-19T14:45:34.082Z,125
2023-03-19T14:46:15.500Z,120
2023-03-19T14:49:10.316Z,110
2023-03-19T14:49:51.684Z,110
2023-03-19T14:50:32.428Z,115
2023-03-19T14:51:12.764Z,120
2023-03-19T14:54:29.146Z,145
2023-03-19T14:55:09.700Z,155
2023-03-19T14:55:50.288Z,160
2023-03-19T14:56:30.832Z,165
2023-03-19T14:59:14.530Z,185
2023-03-19T14:59:55.010Z,190
2023-03-19T15:00:35.727Z,195
2023-03-19T15:01:17.105Z,200
2023-03-19T15:01:57.566Z,200
2023-03-19T15:04:36.120Z,210
2023-03-19T15:05:16.714Z,215
2023-03-19T15:05:57.215Z,220
2023-03-19T15:06:37.761Z,220
2023-03-19T15:10:41.076Z,220
2023-03-19T15:11:21.625Z,220
2023-03-19T15:12:02.187Z,220
2023-03-19T15:12:42.729Z,225
2023-03-19T15:13:23.279Z,230
2023-03-19T15:14:03.840Z,240
2023-03-19T15:14:44.487Z,250
2023-03-19T15:15:25.034Z,280
2023-03-19T15:16:05.614Z,320
2023-03-19T15:22:11.020Z,265
2023-03-19T15:22:51.510Z,260
2023-03-19T15:23:32.039Z,265
2023-03-19T15:24:12.576Z,270
2023-03-19T15:24:53.135Z,285
2023-03-19T15:25:33.975Z,370
2023-03-19T15:26:14.235Z,400
2023-03-19T15:26:55.014Z,395
2023-03-19T15:27:35.537Z,340
2023-03-19T15:37:34.498Z,230
2023-03-19T15:38:15.547Z,220
2023-03-19T15:38:56.112Z,205
2023-03-19T15:39:36.656Z,195
2023-03-19T15:43:11.599Z,165
2023-03-19T15:43:52.142Z,160
2023-03-19T15:44:32.652Z,155
2023-03-19T15:45:13.159Z,150
2023-03-19T15:47:26.302Z,145
2023-03-19T15:48:06.835Z,150
2023-03-19T15:48:47.377Z,150
2023-03-19T15:49:27.928Z,145
2023-03-19T15:53:03.279Z,135
2023-03-19T15:53:43.817Z,130
2023-03-19T15:54:24.999Z,120
2023-03-19T15:55:05.515Z,115
2023-03-19T15:57:23.692Z,95
2023-03-19T15:58:04.288Z,90
2023-03-19T15:58:44.802Z,85
2023-03-19T15:59:25.372Z,75
2023-03-19T16:03:28.675Z,60
2023-03-19T16:04:09.226Z,60
2023-03-19T16:05:14.352Z,65
2023-03-19T16:05:31.193Z,65
2023-03-19T16:06:11.599Z,65
2023-03-19T16:06:52.132Z,60
2023-03-19T16:07:32.681Z,60
2023-03-19T16:08:13.224Z,55
2023-03-19T16:14:18.314Z,35
2023-03-19T16:14:58.831Z,35
2023-03-19T16:15:39.419Z,35
2023-03-19T16:16:20.072Z,35
2023-03-19T16:17:00.515Z,30
2023-03-19T16:17:42.322Z,30
2023-03-19T16:18:22.136Z,25
2023-03-19T16:19:02.683Z,25
2023-03-19T16:19:43.240Z,20
2023-03-19T16:23:57.968Z,20
2023-03-19T16:24:38.520Z,20
2023-03-19T16:25:19.083Z,20
2023-03-19T16:25:59.628Z,20
2023-03-19T16:28:54.273Z,25
2023-03-19T16:29:36.638Z,30
2023-03-19T16:30:17.777Z,30
2023-03-19T16:30:59.030Z,35
2023-03-19T16:31:39.602Z,40
2023-03-19T16:32:20.048Z,45
2023-03-19T16:33:00.696Z,50
2023-03-19T16:35:13.681Z,70
2023-03-19T16:35:54.198Z,75
2023-03-19T16:36:34.685Z,80
2023-03-19T16:37:15.216Z,90
2023-03-19T16:39:51.007Z,105
2023-03-19T16:40:32.215Z,110
2023-03-19T16:41:12.813Z,110
2023-03-19T16:41:54.293Z,115
2023-03-19T16:43:56.456Z,125
2023-03-19T16:44:37.027Z,125
2023-03-19T16:45:17.559Z,125
2023-03-19T16:45:58.106Z,130
2023-03-19T16:46:38.765Z,135
2023-03-19T16:47:19.206Z,140
2023-03-19T16:47:59.713Z,135
2023-03-19T16:48:40.250Z,135
2023-03-19T16:53:25.722Z,115
2023-03-19T16:56:04.248Z,95
2023-03-19T16:56:44.780Z,90
2023-03-19T16:57:25.339Z,85
2023-03-19T16:58:05.913Z,85
2023-03-19T17:00:59.530Z,65
2023-03-19T17:01:40.138Z,65
2023-03-19T17:02:20.569Z,60
2023-03-19T17:03:01.137Z,60
2023-03-19T17:05:54.836Z,55
2023-03-19T17:06:35.370Z,55
2023-03-19T17:07:15.911Z,50
2023-03-19T17:07:56.474Z,50
2023-03-19T17:11:30.879Z,40
2023-03-19T17:12:11.410Z,40
2023-03-19T17:12:51.961Z,35
2023-03-19T17:13:32.514Z,35
2023-03-19T17:17:35.926Z,25
2023-03-19T17:18:16.449Z,25
2023-03-19T17:18:57.899Z,25
2023-03-19T17:19:38.613Z,20
2023-03-19T17:20:19.165Z,20
2023-03-19T17:20:59.727Z,20
2023-03-19T17:21:40.228Z,20
2023-03-19T17:24:33.845Z,15
2023-03-19T17:25:14.374Z,15
2023-03-19T17:25:54.935Z,15
2023-03-19T17:26:35.450Z,15
2023-03-19T17:29:58.857Z,10
2023-03-19T17:32:37.418Z,5
2023-03-19T17:33:17.929Z,5
2023-03-19T17:33:58.400Z,5
2023-03-19T17:34:38.951Z,5
2023-03-19T17:38:42.133Z,5
2023-03-19T17:39:22.912Z,0
2023-03-19T17:40:03.334Z,0
2023-03-19T17:40:43.884Z,0
2023-03-19T17:41:24.441Z,0
2023-03-19T17:42:05.935Z,0
2023-03-19T17:42:46.460Z,0
2023-03-19T17:43:27.017Z,0
2023-03-19T17:49:31.970Z,0
2023-03-19T17:52:10.473Z,0
2023-03-19T17:52:50.987Z,0
2023-03-19T17:53:31.487Z,0
2023-03-19T17:54:12.038Z,0