createdAt,value
2018-02-11T00:00:34.028Z,5.70
2018-02-11T00:03:03.628Z,6.13
2018-02-11T00:05:32.896Z,6.20
2018-02-11T00:08:02.290Z,5.87
2018-02-11T00:10:31.701Z,6.23
2018-02-11T00:13:01.108Z,5.63
2018-02-11T00:15:30.599Z,6.17
2018-02-11T00:18:00.208Z,5.70
2018-02-11T00:20:30.463Z,5.30
2018-02-11T00:22:59.848Z,6.03
2018-02-11T00:25:30.812Z,6.20
2018-02-11T00:28:00.180Z,6.20
2018-02-11T00:30:29.588Z,5.70
2018-02-11T00:32:58.985Z,5.70
2018-02-11T00:35:28.144Z,6.10
2018-02-11T00:38:03.775Z,5.93
2018-02-11T00:40:34.963Z,6.30
2018-02-11T00:43:05.145Z,5.70
2018-02-11T00:45:34.551Z,5.40
2018-02-11T00:48:03.947Z,5.33
2018-02-11T00:50:33.347Z,5.37
2018-02-11T00:53:03.509Z,4.93
2018-02-11T00:55:32.908Z,6.07
2018-02-11T00:58:02.127Z,5.50
2018-02-11T01:00:31.886Z,4.83
2018-02-11T01:03:01.307Z,5.40
2018-02-11T01:05:30.719Z,5.00
2018-02-11T01:08:00.621Z,5.60
2018-02-11T01:10:30.025Z,5.20
2018-02-11T01:12:59.428Z,4.93
2018-02-11T01:15:28.831Z,5.90
2018-02-11T01:17:58.239Z,5.30
2018-02-11T01:20:28.416Z,5.10
2018-02-11T01:22:57.813Z,5.00
2018-02-11T01:25:27.215Z,5.27
2018-02-11T01:27:56.617Z,5.17
2018-02-11T01:30:26.795Z,5.27
2018-02-11T01:32:56.212Z,4.83
2018-02-11T01:35:25.621Z,5.37
2018-02-11T01:37:55.021Z,4.70
2018-02-11T01:40:24.420Z,5.70
2018-02-11T01:42:53.541Z,5.13
2018-02-11T01:45:22.949Z,4.80
2018-02-11T01:47:52.331Z,4.67
2018-02-11T01:50:21.727Z,4.93
2018-02-11T01:52:51.134Z,4.80
2018-02-11T01:55:20.523Z,4.47
2018-02-11T01:57:49.919Z,4.17
2018-02-11T02:00:19.467Z,4.43
2018-02-11T02:02:48.599Z,4.37
2018-02-11T02:05:18.019Z,4.40
2018-02-11T02:07:47.440Z,5.20
2018-02-11T02:10:16.848Z,4.83
2018-02-11T02:12:46.256Z,4.60
2018-02-11T02:15:15.667Z,4.47
2018-02-11T02:17:45.089Z,4.27
2018-02-11T02:20:14.503Z,4.20
2018-02-11T02:22:43.887Z,4.30
2018-02-11T02:25:13.290Z,4.13
2018-02-11T02:27:42.681Z,4.30
2018-02-11T02:30:12.848Z,4.00
2018-02-11T02:32:42.253Z,4.37
2018-02-11T02:35:11.372Z,3.93
2018-02-11T02:37:40.771Z,4.20
2018-02-11T02:40:10.163Z,4.10
2018-02-11T02:42:40.328Z,4.40
2018-02-11T02:45:09.715Z,3.40
2018-02-11T02:47:39.115Z,3.60
2018-02-11T02:50:09.266Z,3.73
2018-02-11T02:52:38.667Z,3.70
2018-02-11T02:55:08.823Z,3.50
2018-02-11T02:57:38.231Z,3.30
2018-02-11T03:00:07.726Z,3.30
2018-02-11T03:02:36.846Z,2.90
2018-02-11T03:05:07.011Z,3.00
2018-02-11T03:07:36.415Z,3.10
2018-02-11T03:10:05.803Z,3.23
2018-02-11T03:12:35.968Z,3.10
2018-02-11T03:15:04.743Z,2.87
2018-02-11T03:17:33.867Z,2.77
2018-02-11T03:20:03.096Z,2.83
2018-02-11T03:22:32.506Z,2.80
2018-02-11T03:25:01.922Z,2.83
2018-02-11T03:27:31.346Z,2.70
2018-02-11T03:30:00.758Z,2.80
2018-02-11T03:32:30.164Z,2.57
2018-02-11T03:34:59.580Z,2.77
2018-02-11T03:37:28.980Z,2.80
2018-02-11T03:39:58.404Z,2.73
2018-02-11T03:42:27.813Z,2.60
2018-02-11T03:44:57.236Z,2.60
2018-02-11T03:47:26.305Z,2.87
2018-02-11T03:49:56.492Z,2.50
2018-02-11T03:52:25.905Z,2.50
2018-02-11T03:54:55.318Z,2.40
2018-02-11T03:57:24.748Z,2.80
2018-02-11T03:59:54.161Z,2.57
2018-02-11T04:02:23.562Z,2.40
2018-02-11T04:04:52.961Z,2.73
2018-02-11T04:07:22.385Z,2.50
2018-02-11T04:09:51.808Z,2.50
2018-02-11T04:12:21.200Z,2.50
2018-02-11T04:14:50.601Z,2.20
2018-02-11T04:17:20.802Z,2.20
2018-02-11T04:19:50.205Z,2.83
2018-02-11T04:22:19.624Z,2.30
2018-02-11T04:24:49.059Z,2.40
2018-02-11T04:27:18.473Z,2.37
2018-02-11T04:29:47.927Z,2.47
2018-02-11T04:32:17.383Z,2.20
2018-02-11T04:34:46.853Z,2.20
2018-02-11T04:37:16.692Z,2.30
2018-02-11T04:39:46.540Z,2.20
2018-02-11T04:42:16.017Z,2.20
2018-02-11T04:44:45.464Z,2.03
2018-02-11T04:47:14.889Z,2.10
2018-02-11T04:49:44.316Z,2.20
2018-02-11T04:52:13.787Z,2.00
2018-02-11T04:54:43.205Z,2.00
2018-02-11T04:57:12.600Z,2.10
2018-02-11T04:59:42.801Z,2.00
2018-02-11T05:02:12.205Z,2.00
2018-02-11T05:04:41.353Z,2.13
2018-02-11T05:07:11.540Z,1.90
2018-02-11T05:09:40.955Z,1.90
2018-02-11T05:12:10.355Z,2.10
2018-02-11T05:14:39.776Z,2.00
2018-02-11T05:17:09.163Z,2.10
2018-02-11T05:19:38.574Z,1.90
2018-02-11T05:22:08.756Z,1.90
2018-02-11T05:24:38.172Z,2.00
2018-02-11T05:27:07.592Z,1.90
2018-02-11T05:29:37.045Z,1.90
2018-02-11T05:32:07.210Z,1.93
2018-02-11T05:34:36.664Z,1.90
2018-02-11T05:37:06.092Z,1.90
2018-02-11T05:39:35.523Z,1.90
2018-02-11T05:42:05.734Z,2.00
2018-02-11T05:44:35.168Z,1.90
2018-02-11T05:47:04.589Z,1.80
2018-02-11T05:49:34.760Z,1.97
2018-02-11T05:52:04.200Z,1.90
2018-02-11T05:54:33.617Z,2.03
2018-02-11T05:57:03.042Z,1.90
2018-02-11T05:59:32.466Z,1.80
2018-02-11T06:02:01.877Z,2.00
2018-02-11T06:04:31.290Z,2.10
2018-02-11T06:07:00.714Z,2.00
2018-02-11T06:09:31.648Z,1.60
2018-02-11T06:12:01.240Z,1.67
2018-02-11T06:14:30.658Z,1.63
2018-02-11T06:17:00.082Z,1.70
2018-02-11T06:19:29.533Z,1.70
2018-02-11T06:21:59.701Z,1.70
2018-02-11T06:24:29.129Z,1.80
2018-02-11T06:26:58.540Z,1.70
2018-02-11T06:29:27.956Z,1.60
2018-02-11T06:31:57.358Z,2.00
2018-02-11T06:34:26.803Z,1.90
2018-02-11T06:36:56.218Z,1.70
2018-02-11T06:39:25.649Z,1.90
2018-02-11T06:41:55.056Z,1.80
2018-02-11T06:44:24.480Z,1.90
2018-02-11T06:46:53.869Z,1.90
2018-02-11T06:49:23.299Z,2.00
2018-02-11T06:51:52.705Z,2.00
2018-02-11T06:54:22.114Z,2.10
2018-02-11T06:56:51.542Z,2.00
2018-02-11T06:59:20.941Z,2.30
2018-02-11T07:01:50.350Z,1.90
2018-02-11T07:04:19.755Z,2.10
2018-02-11T07:06:49.941Z,2.20
2018-02-11T07:09:19.442Z,2.20
2018-02-11T07:11:48.652Z,2.60
2018-02-11T07:14:18.089Z,2.40
2018-02-11T07:16:47.530Z,2.67
2018-02-11T07:19:16.957Z,3.00
2018-02-11T07:21:47.216Z,3.20
2018-02-11T07:24:17.400Z,3.37
2018-02-11T07:26:46.858Z,2.73
2018-02-11T07:29:16.279Z,3.17
2018-02-11T07:31:45.698Z,3.00
2018-02-11T07:34:15.185Z,3.07
2018-02-11T07:36:45.376Z,3.00
2018-02-11T07:39:14.813Z,3.23
2018-02-11T07:41:45.005Z,3.23
2018-02-11T07:44:14.413Z,2.80
2018-02-11T07:46:43.824Z,3.10
2018-02-11T07:49:13.253Z,3.70
2018-02-11T07:51:42.665Z,3.30
2018-02-11T07:54:12.075Z,3.40
2018-02-11T07:56:41.475Z,3.30
2018-02-11T07:59:10.920Z,3.37
2018-02-11T08:01:40.318Z,3.30
2018-02-11T08:04:09.897Z,3.40
2018-02-11T08:06:40.112Z,3.97
2018-02-11T08:09:09.524Z,3.70
2018-02-11T08:11:38.924Z,3.80
2018-02-11T08:14:08.364Z,3.90
2018-02-11T08:16:38.257Z,3.63
2018-02-11T08:19:07.666Z,4.50
2018-02-11T08:21:37.070Z,3.77
2018-02-11T08:24:06.530Z,4.73
2018-02-11T08:26:36.009Z,4.50
2018-02-11T08:29:05.422Z,4.37
2018-02-11T08:31:35.719Z,5.10
2018-02-11T08:34:05.398Z,4.70
2018-02-11T08:36:35.014Z,4.43
2018-02-11T08:39:03.785Z,4.40
2018-02-11T08:41:33.271Z,4.13
2018-02-11T08:44:02.477Z,3.90
2018-02-11T08:46:31.909Z,4.10
2018-02-11T08:49:02.297Z,3.70
2018-02-11T08:51:31.732Z,3.73
2018-02-11T08:54:01.144Z,3.63
2018-02-11T08:56:30.548Z,3.90
2018-02-11T08:58:59.940Z,4.17
2018-02-11T09:01:29.348Z,3.80
2018-02-11T09:03:58.756Z,3.70
2018-02-11T09:06:28.166Z,3.90
2018-02-11T09:08:57.391Z,3.80
2018-02-11T09:11:26.792Z,3.50
2018-02-11T09:13:56.199Z,3.73
2018-02-11T09:16:25.665Z,3.80
2018-02-11T09:18:55.049Z,3.77
2018-02-11T09:21:24.439Z,3.57
2018-02-11T09:23:53.840Z,3.50
2018-02-11T09:26:24.000Z,3.73
2018-02-11T09:28:53.400Z,3.53
2018-02-11T09:31:23.568Z,3.50
2018-02-11T09:33:52.968Z,3.10
2018-02-11T09:36:22.406Z,3.17
2018-02-11T09:38:51.467Z,3.43
2018-02-11T09:41:21.651Z,3.37
2018-02-11T09:43:51.088Z,3.00
2018-02-11T09:46:20.531Z,3.40
2018-02-11T09:48:50.706Z,3.23
2018-02-11T09:51:20.108Z,2.93
2018-02-11T09:53:49.702Z,3.53
2018-02-11T09:56:19.145Z,2.93
2018-02-11T09:58:48.557Z,3.50
2018-02-11T10:01:17.955Z,2.63
2018-02-11T10:03:47.372Z,2.80
2018-02-11T10:06:16.795Z,2.97
2018-02-11T10:08:46.206Z,2.97
2018-02-11T10:11:15.618Z,2.60
2018-02-11T10:13:47.328Z,2.70
2018-02-11T10:16:16.573Z,2.90
2018-02-11T10:18:46.752Z,3.00
2018-02-11T10:21:16.171Z,2.97
2018-02-11T10:23:45.586Z,3.00
2018-02-11T10:26:15.008Z,2.93
2018-02-11T10:28:44.416Z,3.10
2018-02-11T10:31:13.865Z,3.10
2018-02-11T10:33:43.711Z,2.93
2018-02-11T10:36:13.887Z,3.37
2018-02-11T10:38:43.288Z,3.20
2018-02-11T10:41:12.683Z,2.77
2018-02-11T10:43:42.088Z,2.70
2018-02-11T10:46:12.256Z,3.27
2018-02-11T10:48:41.659Z,2.90
2018-02-11T10:51:11.051Z,3.03
2018-02-11T10:53:41.329Z,2.90
2018-02-11T10:56:10.691Z,3.37
2018-02-11T10:58:39.920Z,3.73
2018-02-11T11:01:10.124Z,3.00
2018-02-11T11:03:39.535Z,2.93
2018-02-11T11:06:09.200Z,2.83
2018-02-11T11:08:38.611Z,3.37
2018-02-11T11:11:08.024Z,2.83
2018-02-11T11:13:37.440Z,3.00
2018-02-11T11:16:06.887Z,3.23
2018-02-11T11:18:36.296Z,3.27
2018-02-11T11:21:05.747Z,2.30
2018-02-11T11:23:36.669Z,2.97
2018-02-11T11:26:06.065Z,2.40
2018-02-11T11:28:35.482Z,2.97
2018-02-11T11:31:04.928Z,2.10
2018-02-11T11:33:34.061Z,2.30
2018-02-11T11:36:03.472Z,2.50
2018-02-11T11:38:32.895Z,1.87
2018-02-11T11:41:02.296Z,2.00
2018-02-11T11:43:31.706Z,2.23
2018-02-11T11:46:01.103Z,2.10
2018-02-11T11:48:30.512Z,2.20
2018-02-11T11:50:59.945Z,1.87
2018-02-11T11:53:29.520Z,2.30
2018-02-11T11:55:58.940Z,2.20
2018-02-11T11:58:28.354Z,2.27
2018-02-11T12:00:57.752Z,2.40
2018-02-11T12:03:27.941Z,2.30
2018-02-11T12:05:57.341Z,2.53
2018-02-11T12:08:26.745Z,2.70
2018-02-11T12:10:56.153Z,2.10
2018-02-11T12:13:25.547Z,2.30
2018-02-11T12:15:54.963Z,2.30
2018-02-11T12:18:24.361Z,2.43
2018-02-11T12:20:54.360Z,2.60
2018-02-11T12:23:23.743Z,2.73
2018-02-11T12:25:52.964Z,2.53
2018-02-11T12:28:22.362Z,2.37
2018-02-11T12:30:51.764Z,2.50
2018-02-11T12:33:21.159Z,2.77
2018-02-11T12:35:51.335Z,2.10
2018-02-11T12:38:20.737Z,2.73
2018-02-11T12:40:50.177Z,2.53
2018-02-11T12:43:19.747Z,2.40
2018-02-11T12:45:49.932Z,2.30
2018-02-11T12:48:19.330Z,2.37
2018-02-11T12:50:49.522Z,2.57
2018-02-11T12:53:19.694Z,2.57
2018-02-11T12:55:49.106Z,2.20
2018-02-11T12:58:18.510Z,1.97
2018-02-11T13:00:47.956Z,2.47
2018-02-11T13:03:17.336Z,2.00
2018-02-11T13:05:46.759Z,2.27
2018-02-11T13:08:16.172Z,2.10
2018-02-11T13:10:45.613Z,2.20
2018-02-11T13:15:56.176Z,2.07
2018-02-11T13:18:26.035Z,2.20
2018-02-11T13:20:55.411Z,2.20
2018-02-11T13:23:25.576Z,2.20
2018-02-11T13:25:54.987Z,1.97
2018-02-11T13:28:24.380Z,2.00
2018-02-11T13:30:53.791Z,2.00
2018-02-11T13:33:23.201Z,2.00
2018-02-11T13:35:53.368Z,2.40
2018-02-11T13:38:22.776Z,2.23
2018-02-11T13:40:52.180Z,2.23
2018-02-11T13:43:21.434Z,2.50
2018-02-11T13:45:50.797Z,2.17
2018-02-11T13:48:20.212Z,1.73
2018-02-11T13:50:49.646Z,2.20
2018-02-11T13:53:19.073Z,2.10
2018-02-11T13:55:48.476Z,2.27
2018-02-11T13:58:17.893Z,2.30
2018-02-11T14:00:47.287Z,2.00
2018-02-11T14:03:16.712Z,1.93
2018-02-11T14:05:46.131Z,1.80
2018-02-11T14:08:15.556Z,2.03
2018-02-11T14:10:45.186Z,2.03
2018-02-11T14:13:14.600Z,2.60
2018-02-11T14:15:43.999Z,2.03
2018-02-11T14:18:13.484Z,2.20
2018-02-11T14:20:42.856Z,2.10
2018-02-11T14:23:13.492Z,2.43
2018-02-11T14:25:42.905Z,2.63
2018-02-11T14:28:12.280Z,2.27
2018-02-11T14:30:42.483Z,2.47
2018-02-11T14:33:11.868Z,2.93
2018-02-11T14:35:41.272Z,2.60
2018-02-11T14:38:10.671Z,2.20
2018-02-11T14:40:40.070Z,2.70
2018-02-11T14:43:10.249Z,2.20
2018-02-11T14:45:39.684Z,2.23
2018-02-11T14:48:08.779Z,2.40
2018-02-11T14:50:38.198Z,2.37
2018-02-11T14:53:07.584Z,2.13
2018-02-11T14:55:36.975Z,2.57
2018-02-11T14:58:07.142Z,2.60
2018-02-11T15:00:36.529Z,2.30
2018-02-11T15:03:05.933Z,2.23
2018-02-11T15:05:36.117Z,2.10
2018-02-11T15:08:05.516Z,2.17
2018-02-11T15:10:34.934Z,2.70
2018-02-11T15:13:04.333Z,2.50
2018-02-11T15:15:33.743Z,2.00
2018-02-11T15:18:03.149Z,2.20
2018-02-11T15:20:32.538Z,2.83
2018-02-11T15:23:02.519Z,2.30
2018-02-11T15:25:31.914Z,2.70
2018-02-11T15:28:01.316Z,2.00
2018-02-11T15:30:30.723Z,2.10
2018-02-11T15:33:00.895Z,2.57
2018-02-11T15:35:30.284Z,2.53
2018-02-11T15:37:59.695Z,2.30
2018-02-11T15:40:29.095Z,2.63
2018-02-11T15:42:58.495Z,2.33
2018-02-11T15:45:27.943Z,2.80
2018-02-11T15:47:57.373Z,2.60
2018-02-11T15:50:26.980Z,2.23
2018-02-11T15:52:57.129Z,2.20
2018-02-11T15:55:26.529Z,2.00
2018-02-11T15:57:55.930Z,2.20
2018-02-11T16:00:25.335Z,2.10
2018-02-11T16:02:54.743Z,2.20
2018-02-11T16:05:24.133Z,2.17
2018-02-11T16:07:53.551Z,2.13
2018-02-11T16:10:22.959Z,2.10
2018-02-11T16:12:52.348Z,2.10
2018-02-11T16:15:21.766Z,2.53
2018-02-11T16:17:51.168Z,2.20
2018-02-11T16:20:20.612Z,2.00
2018-02-11T16:22:49.996Z,2.30
2018-02-11T16:25:19.433Z,2.27
2018-02-11T16:27:48.847Z,2.20
2018-02-11T16:30:18.264Z,2.27
2018-02-11T16:32:48.013Z,2.70
2018-02-11T16:35:17.432Z,2.07
2018-02-11T16:37:46.848Z,2.53
2018-02-11T16:40:16.467Z,2.27
2018-02-11T16:42:45.849Z,2.20
2018-02-11T16:45:15.252Z,2.30
2018-02-11T16:47:44.657Z,2.13
2018-02-11T16:50:14.078Z,2.23
2018-02-11T16:52:43.679Z,2.10
2018-02-11T16:55:13.844Z,2.37
2018-02-11T16:57:43.249Z,3.00
2018-02-11T17:00:12.638Z,2.10
2018-02-11T17:02:42.807Z,2.47
2018-02-11T17:05:12.195Z,2.30
2018-02-11T17:07:43.051Z,2.78
2018-02-11T17:10:12.468Z,2.60
2018-02-11T17:12:41.857Z,2.40
2018-02-11T17:15:11.265Z,2.27
2018-02-11T17:17:41.440Z,2.30
2018-02-11T17:20:10.513Z,2.50
2018-02-11T17:22:40.667Z,2.30
2018-02-11T17:25:10.070Z,2.37
2018-02-11T17:27:40.232Z,2.10
2018-02-11T17:30:09.716Z,2.20
2018-02-11T17:32:39.939Z,2.10
2018-02-11T17:35:09.332Z,2.33
2018-02-11T17:37:38.739Z,1.97
2018-02-11T17:40:08.169Z,2.90
2018-02-11T17:42:37.547Z,3.27
2018-02-11T17:45:06.960Z,2.70
2018-02-11T17:47:36.502Z,3.13
2018-02-11T17:50:05.909Z,2.50
2018-02-11T17:52:35.338Z,3.00
2018-02-11T17:55:04.759Z,2.47
2018-02-11T17:57:34.190Z,3.23
2018-02-11T18:00:03.308Z,2.80
2018-02-11T18:02:33.473Z,3.03
2018-02-11T18:05:02.599Z,3.27
2018-02-11T18:07:32.453Z,3.00
2018-02-11T18:10:02.429Z,2.70
2018-02-11T18:12:31.832Z,2.50
2018-02-11T18:15:01.230Z,3.00
2018-02-11T18:17:31.408Z,3.00
2018-02-11T18:20:00.834Z,3.00
2018-02-11T18:22:30.299Z,3.67
2018-02-11T18:24:59.701Z,2.77
2018-02-11T18:27:30.200Z,2.50
2018-02-11T18:29:59.586Z,2.67
2018-02-11T18:32:28.987Z,3.00
2018-02-11T18:34:58.396Z,2.93
2018-02-11T18:37:28.580Z,3.03
2018-02-11T18:39:57.987Z,2.63
2018-02-11T18:42:27.402Z,2.77
2018-02-11T18:44:56.802Z,3.27
2018-02-11T18:47:26.012Z,2.80
2018-02-11T18:49:55.415Z,2.40
2018-02-11T18:52:24.942Z,2.90
2018-02-11T18:54:55.113Z,3.17
2018-02-11T18:57:24.535Z,3.37
2018-02-11T18:59:53.944Z,3.03
2018-02-11T19:02:23.332Z,2.90
2018-02-11T19:04:52.727Z,2.63
2018-02-11T19:07:22.129Z,2.60
2018-02-11T19:09:52.279Z,3.13
2018-02-11T19:12:21.703Z,2.60
2018-02-11T19:14:51.181Z,2.90
2018-02-11T19:17:21.380Z,2.70
2018-02-11T19:19:50.970Z,2.90
2018-02-11T19:22:20.373Z,3.50
2018-02-11T19:24:49.774Z,3.00
2018-02-11T19:27:19.194Z,3.27
2018-02-11T19:29:48.587Z,3.20
2018-02-11T19:32:18.024Z,3.20
2018-02-11T19:34:48.187Z,2.73
2018-02-11T19:37:17.613Z,3.40
2018-02-11T19:39:47.067Z,3.17
2018-02-11T19:42:16.475Z,3.43
2018-02-11T19:44:45.957Z,3.23
2018-02-11T19:47:15.370Z,3.40
2018-02-11T19:49:46.603Z,4.13
2018-02-11T19:52:16.057Z,3.80
2018-02-11T19:54:45.488Z,3.50
2018-02-11T19:57:15.057Z,3.03
2018-02-11T19:59:44.490Z,3.07
2018-02-11T20:02:13.988Z,2.87
2018-02-11T20:04:43.392Z,2.87
2018-02-11T20:07:13.904Z,2.80
2018-02-11T20:09:43.373Z,2.97
2018-02-11T20:12:12.781Z,2.83
2018-02-11T20:14:42.215Z,2.90
2018-02-11T20:17:11.727Z,2.47
2018-02-11T20:19:41.124Z,2.53
2018-02-11T20:22:10.846Z,2.13
2018-02-11T20:24:40.265Z,2.17
2018-02-11T20:27:09.743Z,2.60
2018-02-11T20:29:39.205Z,2.20
2018-02-11T20:32:08.297Z,2.27
2018-02-11T20:34:37.724Z,2.27
2018-02-11T20:37:07.153Z,2.20
2018-02-11T20:39:36.629Z,2.30
2018-02-11T20:42:06.024Z,2.30
2018-02-11T20:44:35.441Z,2.30
2018-02-11T20:47:04.577Z,2.10
2018-02-11T20:49:34.008Z,2.10
2018-02-11T20:52:03.578Z,2.40
2018-02-11T20:54:33.028Z,2.40
2018-02-11T20:57:02.111Z,2.33
2018-02-11T20:59:31.543Z,2.20
2018-02-11T21:02:01.520Z,2.07
2018-02-11T21:04:30.924Z,2.20
2018-02-11T21:06:59.987Z,2.40
2018-02-11T21:09:30.167Z,2.40
2018-02-11T21:11:59.571Z,2.30
2018-02-11T21:14:28.996Z,2.23
2018-02-11T21:16:58.425Z,2.40
2018-02-11T21:19:27.890Z,2.70
2018-02-11T21:21:57.259Z,2.30
2018-02-11T21:24:26.727Z,2.40
2018-02-11T21:26:56.304Z,2.50
2018-02-11T21:29:25.688Z,2.10
2018-02-11T21:31:55.155Z,2.40
2018-02-11T21:34:25.346Z,2.40
2018-02-11T21:36:54.766Z,2.50
2018-02-11T21:39:24.358Z,2.30
2018-02-11T21:41:53.875Z,2.43
2018-02-11T21:44:23.276Z,2.63
2018-02-11T21:46:52.692Z,2.60
2018-02-11T21:49:22.835Z,2.77
2018-02-11T21:51:53.031Z,2.80
2018-02-11T21:54:22.497Z,2.70
2018-02-11T21:56:51.943Z,3.27
2018-02-11T21:59:21.340Z,3.20
2018-02-11T22:01:51.532Z,3.03
2018-02-11T22:04:20.939Z,3.30
2018-02-11T22:06:51.166Z,3.63
2018-02-11T22:09:21.334Z,3.40
2018-02-11T22:11:50.786Z,3.33
2018-02-11T22:14:20.362Z,3.97
2018-02-11T22:16:49.817Z,4.00
2018-02-11T22:19:19.269Z,4.57
2018-02-11T22:21:49.449Z,4.80
2018-02-11T22:24:19.295Z,4.80
2018-02-11T22:26:48.696Z,5.30
2018-02-11T22:29:18.300Z,5.10
2018-02-11T22:31:47.706Z,5.10
2018-02-11T22:34:17.290Z,4.20
2018-02-11T22:36:47.492Z,4.30
2018-02-11T22:39:17.012Z,4.33
2018-02-11T22:41:46.461Z,5.00
2018-02-11T22:44:16.646Z,6.13
2018-02-11T22:46:46.028Z,4.60
2018-02-11T22:49:15.487Z,4.27
2018-02-11T22:51:44.887Z,4.63
2018-02-11T22:54:14.287Z,3.73
2018-02-11T22:56:43.711Z,4.03
2018-02-11T22:59:13.583Z,4.23
2018-02-11T23:01:42.986Z,4.40
2018-02-11T23:04:12.665Z,4.60
2018-02-11T23:06:42.292Z,4.90
2018-02-11T23:09:11.684Z,4.87
2018-02-11T23:11:40.838Z,5.27
2018-02-11T23:14:10.730Z,5.07
2018-02-11T23:16:40.139Z,5.10
2018-02-11T23:19:09.566Z,5.80
2018-02-11T23:21:38.953Z,5.07
2018-02-11T23:24:08.430Z,5.90
2018-02-11T23:26:37.867Z,5.67
2018-02-11T23:29:07.285Z,5.67
2018-02-11T23:31:36.901Z,5.47
2018-02-11T23:34:07.076Z,5.03
2018-02-11T23:36:36.479Z,5.47
2018-02-11T23:39:05.541Z,5.93
2018-02-11T23:41:34.964Z,5.27
2018-02-11T23:44:04.380Z,5.93
2018-02-11T23:46:33.943Z,5.80
2018-02-11T23:49:03.331Z,5.83
2018-02-11T23:51:33.523Z,5.90
2018-02-11T23:54:02.948Z,6.37
2018-02-11T23:56:32.357Z,5.90
2018-02-11T23:59:01.978Z,5.77
