createdAt,value
2022-09-11T00:01:56.759Z,99.90
2022-09-11T00:04:58.152Z,99.90
2022-09-11T00:07:58.692Z,99.90
2022-09-11T00:11:11.978Z,99.90
2022-09-11T00:14:14.582Z,99.90
2022-09-11T00:17:17.424Z,99.90
2022-09-11T00:20:18.633Z,99.90
2022-09-11T00:23:21.957Z,99.90
2022-09-11T00:26:24.981Z,99.90
2022-09-11T00:29:26.725Z,99.90
2022-09-11T00:32:27.623Z,99.90
2022-09-11T00:35:29.414Z,99.90
2022-09-11T00:38:33.682Z,99.90
2022-09-11T00:41:39.022Z,99.90
2022-09-11T00:44:43.210Z,99.90
2022-09-11T00:47:44.323Z,99.90
2022-09-11T00:50:45.152Z,99.90
2022-09-11T00:53:48.024Z,99.90
2022-09-11T00:56:50.438Z,99.90
2022-09-11T00:59:55.693Z,99.90
2022-09-11T01:02:58.024Z,99.90
2022-09-11T01:05:59.879Z,99.90
2022-09-11T01:09:02.303Z,99.90
2022-09-11T01:12:39.047Z,99.90
2022-09-11T01:16:04.407Z,99.90
2022-09-11T01:19:33.226Z,99.90
2022-09-11T01:23:14.575Z,99.90
2022-09-11T01:26:34.819Z,99.90
2022-09-11T01:29:51.709Z,99.90
2022-09-11T01:33:20.488Z,99.90
2022-09-11T01:36:39.230Z,99.90
2022-09-11T01:39:54.006Z,99.90
2022-09-11T01:43:06.338Z,99.90
2022-09-11T01:46:09.299Z,99.90
2022-09-11T01:49:20.550Z,99.90
2022-09-11T01:52:55.518Z,99.90
2022-09-11T01:56:08.212Z,99.90
2022-09-11T01:59:19.291Z,99.90
2022-09-11T02:02:29.124Z,99.90
2022-09-11T02:05:44.017Z,99.90
2022-09-11T02:08:58.752Z,99.90
2022-09-11T02:12:10.240Z,99.90
2022-09-11T02:15:16.065Z,99.90
2022-09-11T02:18:54.881Z,99.90
2022-09-11T02:21:58.637Z,99.90
2022-09-11T02:24:59.343Z,99.90
2022-09-11T02:28:00.232Z,99.90
2022-09-11T02:31:03.605Z,99.90
2022-09-11T02:34:04.417Z,99.90
2022-09-11T02:37:13.765Z,99.90
2022-09-11T02:40:39.674Z,99.90
2022-09-11T02:44:27.298Z,99.90
2022-09-11T02:47:33.620Z,99.90
2022-09-11T02:51:08.725Z,99.90
2022-09-11T02:54:31.495Z,99.90
2022-09-11T02:57:45.646Z,99.90
2022-09-11T03:00:48.174Z,99.90
2022-09-11T03:03:49.010Z,99.90
2022-09-11T03:06:52.979Z,99.90
2022-09-11T03:09:54.217Z,99.90
2022-09-11T03:12:59.833Z,99.90
2022-09-11T03:16:05.926Z,99.90
2022-09-11T03:19:07.989Z,99.90
2022-09-11T03:22:09.327Z,99.90
2022-09-11T03:25:11.915Z,99.90
2022-09-11T03:28:12.960Z,99.90
2022-09-11T03:31:14.343Z,99.90
2022-09-11T03:34:17.871Z,99.90
2022-09-11T03:37:19.429Z,99.90
2022-09-11T03:40:21.636Z,99.90
2022-09-11T03:43:22.694Z,99.90
2022-09-11T03:46:24.464Z,99.90
2022-09-11T03:49:25.572Z,99.90
2022-09-11T03:52:26.363Z,99.90
2022-09-11T03:55:27.826Z,99.90
2022-09-11T03:58:29.074Z,99.90
2022-09-11T04:01:30.448Z,99.90
2022-09-11T04:04:31.764Z,99.90
2022-09-11T04:07:32.743Z,99.90
2022-09-11T04:10:35.448Z,99.90
2022-09-11T04:13:41.357Z,99.90
2022-09-11T04:16:46.493Z,99.90
2022-09-11T04:19:47.266Z,99.90
2022-09-11T04:22:48.507Z,99.90
2022-09-11T04:25:49.690Z,99.90
2022-09-11T04:28:51.766Z,99.90
2022-09-11T04:31:53.617Z,99.90
2022-09-11T04:34:58.366Z,99.90
2022-09-11T04:37:59.336Z,99.90
2022-09-11T04:41:06.593Z,99.90
2022-09-11T04:44:07.951Z,99.90
2022-09-11T04:47:16.283Z,99.90
2022-09-11T04:50:19.739Z,99.90
2022-09-11T04:53:40.515Z,99.90
2022-09-11T04:56:42.201Z,99.90
2022-09-11T04:59:44.874Z,99.90
2022-09-11T05:02:47.875Z,99.90
2022-09-11T05:05:49.402Z,99.90
2022-09-11T05:08:51.183Z,99.90
2022-09-11T05:11:52.489Z,99.90
2022-09-11T05:14:55.754Z,99.90
2022-09-11T05:17:57.345Z,99.90
2022-09-11T05:21:08.447Z,99.90
2022-09-11T05:24:10.032Z,99.90
2022-09-11T05:27:12.159Z,99.90
2022-09-11T05:30:14.357Z,99.90
2022-09-11T05:33:15.281Z,99.90
2022-09-11T05:36:16.961Z,99.90
2022-09-11T05:39:18.518Z,99.90
2022-09-11T05:42:20.541Z,99.90
2022-09-11T05:45:25.694Z,99.90
2022-09-11T05:48:32.875Z,99.90
2022-09-11T05:51:35.955Z,99.90
2022-09-11T05:54:37.268Z,99.90
2022-09-11T05:57:39.524Z,99.90
2022-09-11T06:00:41.116Z,99.90
2022-09-11T06:03:42.992Z,99.90
2022-09-11T06:06:48.130Z,99.90
2022-09-11T06:09:50.126Z,99.90
2022-09-11T06:12:51.330Z,99.90
2022-09-11T06:15:52.749Z,99.90
2022-09-11T06:18:54.831Z,99.90
2022-09-11T06:21:56.788Z,99.90
2022-09-11T06:25:14.269Z,99.90
2022-09-11T06:28:15.274Z,99.90
2022-09-11T06:31:20.536Z,99.90
2022-09-11T06:34:21.472Z,99.90
2022-09-11T06:37:22.756Z,99.90
2022-09-11T06:40:25.256Z,99.90
2022-09-11T06:43:28.006Z,99.90
2022-09-11T06:46:29.624Z,99.90
2022-09-11T06:49:32.284Z,99.90
2022-09-11T06:53:10.358Z,99.90
2022-09-11T06:56:22.415Z,99.90
2022-09-11T06:59:24.749Z,99.90
2022-09-11T07:02:26.673Z,99.90
2022-09-11T07:05:29.161Z,99.90
2022-09-11T07:08:30.566Z,99.90
2022-09-11T07:11:34.861Z,99.90
2022-09-11T07:14:36.072Z,99.90
2022-09-11T07:17:49.021Z,99.90
2022-09-11T07:20:50.203Z,99.90
2022-09-11T07:23:55.806Z,99.90
2022-09-11T07:26:56.885Z,99.90
2022-09-11T07:30:05.761Z,99.90
2022-09-11T07:33:10.972Z,99.90
2022-09-11T07:36:25.286Z,99.90
2022-09-11T07:39:27.860Z,99.90
2022-09-11T07:42:38.326Z,99.90
2022-09-11T07:45:40.629Z,99.90
2022-09-11T07:48:45.543Z,99.90
2022-09-11T07:51:46.522Z,99.90
2022-09-11T07:54:52.284Z,99.90
2022-09-11T07:57:54.962Z,99.90
2022-09-11T08:01:00.446Z,99.90
2022-09-11T08:04:08.216Z,99.90
2022-09-11T08:07:10.644Z,99.90
2022-09-11T08:10:26.699Z,99.90
2022-09-11T08:13:29.696Z,99.90
2022-09-11T08:16:31.541Z,99.90
2022-09-11T08:19:34.282Z,99.90
2022-09-11T08:22:36.679Z,99.90
2022-09-11T08:25:38.980Z,99.90
2022-09-11T08:28:43.258Z,99.90
2022-09-11T08:31:45.452Z,99.90
2022-09-11T08:34:47.658Z,99.90
2022-09-11T08:37:51.672Z,99.90
2022-09-11T08:41:13.053Z,99.90
2022-09-11T08:44:27.583Z,99.90
2022-09-11T08:47:40.635Z,99.90
2022-09-11T08:50:44.299Z,99.90
2022-09-11T08:53:48.555Z,99.90
2022-09-11T08:56:51.975Z,99.90
2022-09-11T09:00:07.646Z,99.90
2022-09-11T09:04:01.731Z,99.90
2022-09-11T09:07:32.304Z,99.90
2022-09-11T09:10:56.759Z,99.90
2022-09-11T09:14:10.756Z,99.90
2022-09-11T09:17:33.338Z,99.90
2022-09-11T09:20:49.656Z,99.90
2022-09-11T09:23:55.692Z,99.90
2022-09-11T09:26:57.667Z,99.90
2022-09-11T09:30:03.850Z,99.90
2022-09-11T09:33:15.806Z,99.90
2022-09-11T09:36:31.450Z,99.90
2022-09-11T09:39:36.977Z,99.90
2022-09-11T09:43:32.700Z,99.90
2022-09-11T09:46:51.318Z,99.90
2022-09-11T09:49:53.172Z,99.90
2022-09-11T09:53:28.330Z,99.90
2022-09-11T09:56:34.156Z,99.90
2022-09-11T09:59:57.512Z,99.90
2022-09-11T10:02:58.739Z,99.90
2022-09-11T10:06:00.404Z,98.40
2022-09-11T10:09:03.419Z,98.40
2022-09-11T10:12:12.775Z,97.80
2022-09-11T10:15:22.563Z,99.90
2022-09-11T10:18:32.638Z,98.30
2022-09-11T10:21:34.087Z,99.70
2022-09-11T10:24:35.183Z,98.40
2022-09-11T10:27:55.305Z,98.80
2022-09-11T10:31:04.483Z,99.90
2022-09-11T10:34:07.488Z,99.20
2022-09-11T10:37:14.125Z,99.90
2022-09-11T10:40:23.512Z,98.50
2022-09-11T10:43:36.378Z,99.90
2022-09-11T10:46:43.115Z,99.90
2022-09-11T10:49:45.737Z,99.90
2022-09-11T10:53:05.887Z,99.90
2022-09-11T10:56:10.078Z,99.90
2022-09-11T10:59:22.990Z,99.90
2022-09-11T11:02:34.527Z,99.90
2022-09-11T11:05:46.706Z,99.90
2022-09-11T11:09:06.379Z,99.90
2022-09-11T11:12:50.213Z,99.90
2022-09-11T11:16:57.545Z,99.90
2022-09-11T11:20:29.236Z,97.50
2022-09-11T11:23:52.180Z,94.80
2022-09-11T11:27:07.875Z,93.30
2022-09-11T11:31:19.275Z,92.60
2022-09-11T11:35:06.620Z,86.80
2022-09-11T11:38:27.761Z,88.20
2022-09-11T11:41:35.928Z,88.10
2022-09-11T11:44:58.592Z,86.20
2022-09-11T11:48:13.294Z,84.70
2022-09-11T11:51:32.243Z,85.70
2022-09-11T11:54:59.239Z,89.40
2022-09-11T11:58:40.555Z,89.50
2022-09-11T12:01:56.327Z,91.80
2022-09-11T12:05:13.403Z,94.90
2022-09-11T12:08:16.937Z,95.30
2022-09-11T12:11:30.748Z,96.30
2022-09-11T12:14:34.320Z,94.10
2022-09-11T12:17:39.939Z,91.30
2022-09-11T12:20:45.169Z,91.00
2022-09-11T12:23:47.384Z,95.40
2022-09-11T12:27:36.373Z,96.60
2022-09-11T12:31:08.015Z,99.30
2022-09-11T12:34:37.120Z,97.10
2022-09-11T12:37:39.312Z,95.60
2022-09-11T12:41:15.626Z,95.10
2022-09-11T12:44:54.205Z,98.00
2022-09-11T12:47:55.262Z,96.20
2022-09-11T12:50:58.127Z,97.70
2022-09-11T12:54:16.332Z,96.30
2022-09-11T12:57:30.947Z,92.60
2022-09-11T13:00:42.321Z,89.40
2022-09-11T13:03:56.310Z,88.70
2022-09-11T13:07:08.519Z,89.80
2022-09-11T13:10:36.729Z,90.90
2022-09-11T13:13:47.097Z,90.20
2022-09-11T13:16:49.381Z,93.50
2022-09-11T13:19:51.694Z,96.50
2022-09-11T13:22:58.202Z,98.30
2022-09-11T13:25:59.505Z,92.50
2022-09-11T13:29:01.893Z,91.70
2022-09-11T13:32:11.619Z,89.60
2022-09-11T13:35:18.008Z,90.80
2022-09-11T13:38:26.279Z,88.80
2022-09-11T13:41:37.636Z,86.70
2022-09-11T13:44:52.183Z,87.10
2022-09-11T13:47:54.675Z,90.50
2022-09-11T13:50:57.847Z,90.50
2022-09-11T13:54:14.940Z,93.30
2022-09-11T13:57:18.651Z,90.70
2022-09-11T14:00:48.213Z,92.20
2022-09-11T14:03:49.473Z,93.20
2022-09-11T14:06:50.650Z,92.70
2022-09-11T14:10:07.441Z,93.20
2022-09-11T14:13:48.793Z,94.90
2022-09-11T14:17:01.292Z,96.20
2022-09-11T14:20:03.121Z,96.30
2022-09-11T14:23:06.659Z,97.40
2022-09-11T14:26:31.431Z,89.10
2022-09-11T14:29:37.602Z,84.20
2022-09-11T14:32:39.150Z,83.40
2022-09-11T14:35:40.670Z,86.00
2022-09-11T14:38:41.890Z,85.60
2022-09-11T14:41:45.475Z,81.20
2022-09-11T14:44:46.477Z,82.00
2022-09-11T14:47:47.263Z,83.20
2022-09-11T14:50:48.407Z,81.20
2022-09-11T14:53:49.568Z,78.10
2022-09-11T14:56:50.690Z,91.20
2022-09-11T14:59:52.990Z,91.80
2022-09-11T15:02:54.791Z,90.70
2022-09-11T15:05:58.479Z,89.20
2022-09-11T15:09:01.653Z,88.20
2022-09-11T15:12:03.105Z,87.70
2022-09-11T15:15:05.086Z,87.50
2022-09-11T15:18:06.134Z,87.60
2022-09-11T15:21:06.976Z,86.30
2022-09-11T15:24:07.648Z,83.60
2022-09-11T15:27:10.477Z,81.30
2022-09-11T15:30:12.484Z,82.20
2022-09-11T15:33:13.282Z,79.70
2022-09-11T15:36:14.398Z,79.50
2022-09-11T15:39:19.817Z,80.20
2022-09-11T15:42:21.039Z,81.50
2022-09-11T15:45:22.171Z,80.20
2022-09-11T15:48:23.432Z,81.80
2022-09-11T15:51:24.502Z,80.80
2022-09-11T15:54:26.542Z,80.10
2022-09-11T15:57:31.087Z,79.30
2022-09-11T16:00:34.182Z,81.00
2022-09-11T16:03:35.441Z,79.30
2022-09-11T16:06:41.043Z,81.50
2022-09-11T16:09:42.615Z,83.10
2022-09-11T16:12:43.889Z,88.00
2022-09-11T16:15:45.688Z,88.70
2022-09-11T16:18:47.127Z,88.90
2022-09-11T16:21:49.658Z,90.10
2022-09-11T16:24:50.529Z,89.80
2022-09-11T16:27:52.370Z,94.10
2022-09-11T16:30:54.107Z,95.30
2022-09-11T16:33:57.156Z,95.40
2022-09-11T16:36:59.437Z,96.90
2022-09-11T16:40:04.623Z,96.50
2022-09-11T16:43:05.826Z,99.00
2022-09-11T16:46:08.787Z,99.30
2022-09-11T16:49:17.661Z,99.40
2022-09-11T16:52:18.552Z,98.90
2022-09-11T16:55:20.311Z,99.90
2022-09-11T16:58:21.560Z,99.90
2022-09-11T17:01:26.245Z,99.90
2022-09-11T17:04:28.201Z,99.90
2022-09-11T17:07:28.950Z,99.90
2022-09-11T17:10:29.692Z,99.90
2022-09-11T17:13:30.551Z,99.90
2022-09-11T17:16:34.817Z,99.90
2022-09-11T17:19:36.174Z,99.90
2022-09-11T17:22:38.140Z,99.90
2022-09-11T17:25:41.055Z,99.90
2022-09-11T17:28:44.895Z,99.90
2022-09-11T17:31:46.553Z,99.90
2022-09-11T17:34:47.981Z,99.90
2022-09-11T17:37:49.125Z,99.90
2022-09-11T17:40:49.880Z,99.90
2022-09-11T17:43:51.691Z,99.90
2022-09-11T17:46:52.579Z,99.90
2022-09-11T17:49:53.431Z,99.90
2022-09-11T17:52:54.330Z,99.90
2022-09-11T17:56:04.997Z,99.90
2022-09-11T17:59:05.745Z,99.90
2022-09-11T18:02:07.291Z,99.90
2022-09-11T18:05:08.327Z,99.90
2022-09-11T18:08:10.172Z,99.90
2022-09-11T18:11:11.694Z,99.90
2022-09-11T18:14:14.234Z,99.90
2022-09-11T18:17:15.269Z,99.90
2022-09-11T18:20:17.788Z,99.90
2022-09-11T18:23:19.719Z,99.90
2022-09-11T18:26:26.394Z,99.90
2022-09-11T18:29:27.453Z,99.90
2022-09-11T18:32:29.984Z,99.90
2022-09-11T18:35:33.032Z,99.90
2022-09-11T18:38:34.007Z,99.90
2022-09-11T18:41:35.313Z,99.90
2022-09-11T18:44:36.452Z,99.90
2022-09-11T18:47:37.949Z,99.90
2022-09-11T18:50:38.817Z,99.90
2022-09-11T18:53:39.691Z,99.90
2022-09-11T18:56:41.033Z,99.90
2022-09-11T18:59:43.623Z,99.90
2022-09-11T19:02:47.356Z,99.90
2022-09-11T19:05:48.538Z,99.90
2022-09-11T19:08:51.322Z,99.90
2022-09-11T19:11:54.862Z,99.90
2022-09-11T19:14:55.985Z,99.90
2022-09-11T19:18:00.249Z,99.90
2022-09-11T19:21:10.331Z,99.90
2022-09-11T19:24:12.671Z,99.90
2022-09-11T19:27:13.527Z,99.90
2022-09-11T19:30:16.375Z,99.90
2022-09-11T19:33:17.371Z,99.90
2022-09-11T19:36:22.855Z,99.90
2022-09-11T19:39:24.742Z,99.90
2022-09-11T19:42:25.702Z,99.90
2022-09-11T19:45:26.524Z,99.90
2022-09-11T19:48:27.102Z,99.90
2022-09-11T19:51:42.728Z,99.90
2022-09-11T19:54:43.407Z,99.90
2022-09-11T19:57:44.132Z,99.90
2022-09-11T20:00:45.416Z,99.90
2022-09-11T20:03:46.678Z,99.90
2022-09-11T20:09:47.302Z,99.90
2022-09-11T20:12:48.533Z,99.90
2022-09-11T20:15:49.359Z,99.90
2022-09-11T20:19:05.518Z,99.90
2022-09-11T20:22:07.642Z,99.90
2022-09-11T20:25:09.118Z,99.90
2022-09-11T20:28:10.680Z,99.90
2022-09-11T20:31:27.528Z,99.90
2022-09-11T20:34:28.553Z,99.90
2022-09-11T20:37:29.889Z,99.90
2022-09-11T20:40:30.868Z,99.90
2022-09-11T20:43:31.920Z,99.90
2022-09-11T20:46:33.143Z,99.90
2022-09-11T20:49:34.350Z,99.90
2022-09-11T20:52:39.394Z,99.90
2022-09-11T20:55:40.788Z,99.90
2022-09-11T20:58:41.975Z,99.90
2022-09-11T21:01:43.370Z,99.90
2022-09-11T21:04:44.330Z,99.90
2022-09-11T21:07:45.421Z,99.90
2022-09-11T21:10:46.296Z,99.90
2022-09-11T21:13:47.694Z,99.90
2022-09-11T21:16:48.674Z,99.90
2022-09-11T21:19:51.423Z,99.90
2022-09-11T21:22:53.952Z,99.90
2022-09-11T21:25:55.172Z,99.90
2022-09-11T21:29:04.474Z,99.90
2022-09-11T21:32:05.430Z,99.90
2022-09-11T21:35:07.192Z,99.90
2022-09-11T21:38:07.953Z,99.90
2022-09-11T21:41:11.676Z,99.90
2022-09-11T21:44:12.524Z,99.90
2022-09-11T21:47:13.281Z,99.90
2022-09-11T21:50:14.466Z,99.90
2022-09-11T21:53:15.826Z,99.90
2022-09-11T21:56:26.763Z,99.90
2022-09-11T21:59:27.720Z,99.90
2022-09-11T22:02:28.497Z,99.90
2022-09-11T22:05:29.668Z,99.90
2022-09-11T22:08:31.138Z,99.90
2022-09-11T22:11:31.841Z,99.90
2022-09-11T22:14:32.727Z,99.90
2022-09-11T22:17:34.051Z,99.90
2022-09-11T22:20:37.764Z,99.90
2022-09-11T22:23:38.764Z,99.90
2022-09-11T22:26:39.741Z,99.90
2022-09-11T22:29:46.399Z,99.90
2022-09-11T22:32:47.851Z,99.90
2022-09-11T22:35:49.547Z,99.90
2022-09-11T22:38:50.450Z,99.90
2022-09-11T22:41:51.214Z,99.90
2022-09-11T22:44:52.053Z,99.90
2022-09-11T22:47:52.792Z,99.90
2022-09-11T22:50:54.355Z,99.90
2022-09-11T22:53:56.035Z,99.90
2022-09-11T22:56:56.817Z,99.90
2022-09-11T22:59:58.227Z,99.90
2022-09-11T23:02:59.054Z,99.90
2022-09-11T23:06:21.446Z,99.90
2022-09-11T23:09:22.262Z,99.90
2022-09-11T23:12:23.166Z,99.90
2022-09-11T23:15:24.413Z,99.90
2022-09-11T23:18:27.554Z,99.90
2022-09-11T23:21:30.565Z,99.90
2022-09-11T23:24:31.374Z,99.90
2022-09-11T23:27:33.258Z,99.90
2022-09-11T23:30:39.326Z,99.90
2022-09-11T23:33:40.434Z,99.90
2022-09-11T23:36:42.386Z,99.90
2022-09-11T23:39:43.967Z,99.90
2022-09-11T23:42:44.957Z,99.90
2022-09-11T23:45:45.830Z,99.90
2022-09-11T23:48:47.501Z,99.90
2022-09-11T23:51:50.364Z,99.90
2022-09-11T23:54:51.463Z,99.90
2022-09-11T23:57:55.340Z,99.90
