createdAt,value
2019-05-12T03:01:45.120Z,7.10
2019-05-12T03:04:14.737Z,7.10
2019-05-12T03:06:44.755Z,7.20
2019-05-12T03:09:15.370Z,7.10
2019-05-12T03:11:46.035Z,7.10
2019-05-12T03:14:15.874Z,7.10
2019-05-12T03:16:45.628Z,7.10
2019-05-12T03:19:15.295Z,7.10
2019-05-12T03:21:44.640Z,7.10
2019-05-12T03:24:17.144Z,7.10
2019-05-12T03:26:45.168Z,7.10
2019-05-12T03:29:15.040Z,7.00
2019-05-12T03:31:48.810Z,6.90
2019-05-12T03:34:19.861Z,6.90
2019-05-12T03:36:51.352Z,6.90
2019-05-12T03:39:17.871Z,6.90
2019-05-12T03:41:47.143Z,6.90
2019-05-12T03:44:16.408Z,6.90
2019-05-12T03:46:46.046Z,6.90
2019-05-12T03:49:16.408Z,6.90
2019-05-12T03:51:45.883Z,6.90
2019-05-12T03:54:15.629Z,6.90
2019-05-12T03:56:45.452Z,6.80
2019-05-12T03:59:15.286Z,6.80
2019-05-12T04:01:45.469Z,6.80
2019-05-12T04:04:15.519Z,6.80
2019-05-12T04:06:45.473Z,6.80
2019-05-12T04:09:15.779Z,6.90
2019-05-12T04:11:45.307Z,6.90
2019-05-12T04:14:15.191Z,6.90
2019-05-12T04:16:45.591Z,7.00
2019-05-12T04:19:15.983Z,6.90
2019-05-12T04:21:46.214Z,6.90
2019-05-12T04:24:15.781Z,6.90
2019-05-12T04:26:45.203Z,6.90
2019-05-12T04:29:15.580Z,6.90
2019-05-12T04:31:45.011Z,7.00
2019-05-12T04:34:18.655Z,7.00
2019-05-12T04:36:45.427Z,7.00
2019-05-12T04:39:17.712Z,7.10
2019-05-12T04:41:46.978Z,7.10
2019-05-12T04:44:16.252Z,7.20
2019-05-12T04:46:45.566Z,7.20
2019-05-12T04:49:34.690Z,7.30
2019-05-12T04:52:05.450Z,7.30
2019-05-12T04:54:35.699Z,7.30
2019-05-12T04:57:05.124Z,7.30
2019-05-12T04:59:34.679Z,7.30
2019-05-12T05:02:05.411Z,7.20
2019-05-12T05:04:35.139Z,7.30
2019-05-12T05:07:04.706Z,7.40
2019-05-12T05:09:35.336Z,7.40
2019-05-12T05:12:04.804Z,7.50
2019-05-12T05:14:34.251Z,7.50
2019-05-12T05:17:05.639Z,7.60
2019-05-12T05:19:34.649Z,7.60
2019-05-12T05:22:04.431Z,7.60
2019-05-12T05:24:33.995Z,7.70
2019-05-12T05:27:04.401Z,7.80
2019-05-12T05:29:37.015Z,7.90
2019-05-12T05:32:04.750Z,7.90
2019-05-12T05:34:34.361Z,7.90
2019-05-12T05:37:05.239Z,8.10
2019-05-12T05:39:44.363Z,8.20
2019-05-12T05:42:06.803Z,8.20
2019-05-12T05:44:38.024Z,8.20
2019-05-12T05:47:07.094Z,8.30
2019-05-12T05:49:36.354Z,8.40
2019-05-12T05:52:05.628Z,8.50
2019-05-12T05:54:36.366Z,8.50
2019-05-12T05:57:06.318Z,8.50
2019-05-12T05:59:36.814Z,8.50
2019-05-12T06:02:06.568Z,8.60
2019-05-12T06:04:39.170Z,8.70
2019-05-12T06:07:06.831Z,8.70
2019-05-12T06:09:36.103Z,8.70
2019-05-12T06:12:09.730Z,8.70
2019-05-12T06:14:37.044Z,8.70
2019-05-12T06:17:06.311Z,8.70
2019-05-12T06:19:35.644Z,8.80
2019-05-12T06:22:08.910Z,8.90
2019-05-12T06:24:36.199Z,8.90
2019-05-12T06:27:14.602Z,9.00
2019-05-12T06:29:36.419Z,9.10
2019-05-12T06:32:10.678Z,9.20
2019-05-12T06:34:36.639Z,9.40
2019-05-12T06:37:11.907Z,9.30
2019-05-12T06:39:36.871Z,9.30
2019-05-12T06:42:12.742Z,9.40
2019-05-12T06:44:37.403Z,9.50
2019-05-12T06:47:08.253Z,9.50
2019-05-12T06:49:37.719Z,9.40
2019-05-12T06:52:07.333Z,9.50
2019-05-12T06:54:36.663Z,9.50
2019-05-12T06:57:20.657Z,9.40
2019-05-12T06:59:36.874Z,9.40
2019-05-12T07:02:06.147Z,9.50
2019-05-12T07:04:35.402Z,9.50
2019-05-12T07:07:04.669Z,9.50
2019-05-12T07:09:36.690Z,9.50
2019-05-12T07:12:07.110Z,9.40
2019-05-12T07:14:35.922Z,9.50
2019-05-12T07:17:23.935Z,9.60
2019-05-12T07:19:56.981Z,9.60
2019-05-12T07:22:25.872Z,9.40
2019-05-12T07:24:56.290Z,9.30
2019-05-12T07:27:35.715Z,9.20
2019-05-12T07:29:56.747Z,9.20
2019-05-12T07:32:26.402Z,9.20
2019-05-12T07:34:55.658Z,9.30
2019-05-12T07:37:29.966Z,9.30
2019-05-12T07:39:59.452Z,9.40
2019-05-12T07:42:31.561Z,9.50
2019-05-12T07:45:03.959Z,9.60
2019-05-12T07:47:33.343Z,9.60
2019-05-12T07:50:04.444Z,9.70
2019-05-12T07:52:33.871Z,9.70
2019-05-12T07:55:04.379Z,9.60
2019-05-12T07:57:37.924Z,9.60
2019-05-12T08:00:11.354Z,9.50
2019-05-12T08:02:40.506Z,9.70
2019-05-12T08:05:11.105Z,9.70
2019-05-12T08:07:41.170Z,9.80
2019-05-12T08:10:15.852Z,9.80
2019-05-12T08:12:41.737Z,10.00
2019-05-12T08:15:11.178Z,10.10
2019-05-12T08:17:40.447Z,10.20
2019-05-12T08:20:09.779Z,10.20
2019-05-12T08:22:40.933Z,10.20
2019-05-12T08:25:10.627Z,10.10
2019-05-12T08:27:45.161Z,10.20
2019-05-12T08:30:13.643Z,10.20
2019-05-12T08:32:44.372Z,10.20
2019-05-12T08:35:13.946Z,10.20
2019-05-12T08:37:44.180Z,10.30
2019-05-12T08:40:15.574Z,10.30
2019-05-12T08:42:45.019Z,10.30
2019-05-12T08:45:23.977Z,10.20
2019-05-12T08:47:45.816Z,10.40
2019-05-12T08:50:15.142Z,10.60
2019-05-12T08:52:44.472Z,10.90
2019-05-12T08:55:16.807Z,11.20
2019-05-12T08:57:49.469Z,11.60
2019-05-12T09:00:19.375Z,11.90
2019-05-12T09:02:50.519Z,12.10
2019-05-12T09:05:19.672Z,12.20
2019-05-12T09:07:49.023Z,12.30
2019-05-12T09:10:18.282Z,12.20
2019-05-12T09:12:47.554Z,11.90
2019-05-12T09:15:16.986Z,11.70
2019-05-12T09:17:52.475Z,11.70
2019-05-12T09:20:17.786Z,11.80
2019-05-12T09:22:52.760Z,11.90
2019-05-12T09:25:18.699Z,11.70
2019-05-12T09:27:49.530Z,11.60
2019-05-12T09:30:27.294Z,11.60
2019-05-12T09:32:56.655Z,11.80
2019-05-12T09:35:28.764Z,12.00
2019-05-12T09:37:57.288Z,12.00
2019-05-12T09:40:26.562Z,12.00
2019-05-12T09:43:00.250Z,11.90
2019-05-12T09:45:26.810Z,12.00
2019-05-12T09:47:58.889Z,11.90
2019-05-12T09:50:27.038Z,11.90
2019-05-12T09:53:00.943Z,12.20
2019-05-12T09:55:28.347Z,12.60
2019-05-12T09:57:57.611Z,13.00
2019-05-12T10:00:30.414Z,13.30
2019-05-12T10:03:00.653Z,13.40
2019-05-12T10:05:30.444Z,13.50
2019-05-12T10:08:00.595Z,13.60
2019-05-12T10:10:35.451Z,13.80
2019-05-12T10:13:00.817Z,13.90
2019-05-12T10:15:30.081Z,13.90
2019-05-12T10:18:00.126Z,13.80
2019-05-12T10:20:37.386Z,13.80
2019-05-12T10:23:04.092Z,13.60
2019-05-12T10:25:33.870Z,13.20
2019-05-12T10:28:11.309Z,12.80
2019-05-12T10:30:34.422Z,12.50
2019-05-12T10:33:04.035Z,12.50
2019-05-12T10:35:35.146Z,12.50
2019-05-12T10:38:09.175Z,12.60
2019-05-12T10:40:35.345Z,12.80
2019-05-12T10:43:04.999Z,13.10
2019-05-12T10:45:35.238Z,13.40
2019-05-12T10:48:05.083Z,13.80
2019-05-12T10:50:34.421Z,14.20
2019-05-12T10:53:04.525Z,14.50
2019-05-12T10:55:34.330Z,14.60
2019-05-12T10:58:06.858Z,14.60
2019-05-12T11:00:34.760Z,14.40
2019-05-12T11:03:10.760Z,14.10
2019-05-12T11:05:35.235Z,13.60
2019-05-12T11:08:09.438Z,13.40
2019-05-12T11:10:35.538Z,13.50
2019-05-12T11:13:08.315Z,13.80
2019-05-12T11:15:39.520Z,14.00
2019-05-12T11:18:08.683Z,14.20
2019-05-12T11:20:37.947Z,14.40
2019-05-12T11:23:07.215Z,14.50
2019-05-12T11:25:36.492Z,14.60
2019-05-12T11:28:05.754Z,14.60
2019-05-12T11:30:35.051Z,14.60
2019-05-12T11:33:04.747Z,14.60
2019-05-12T11:35:34.597Z,14.80
2019-05-12T11:38:05.256Z,15.20
2019-05-12T11:40:34.967Z,14.90
2019-05-12T11:43:04.681Z,14.60
2019-05-12T11:45:34.131Z,14.80
2019-05-12T11:48:05.965Z,15.10
2019-05-12T11:50:34.431Z,15.10
2019-05-12T11:53:04.439Z,15.10
2019-05-12T11:55:34.891Z,15.20
2019-05-12T11:58:11.281Z,15.30
2019-05-12T12:00:37.474Z,15.70
2019-05-12T12:03:12.825Z,16.00
2019-05-12T12:05:38.456Z,16.40
2019-05-12T12:08:07.867Z,16.60
2019-05-12T12:10:39.757Z,16.70
2019-05-12T12:13:08.371Z,16.80
2019-05-12T12:15:37.653Z,16.80
2019-05-12T12:18:13.121Z,16.50
2019-05-12T12:20:37.862Z,16.70
2019-05-12T12:23:11.141Z,16.90
2019-05-12T12:25:38.107Z,16.90
2019-05-12T12:28:07.452Z,17.10
2019-05-12T12:30:36.808Z,17.40
2019-05-12T12:33:06.075Z,17.60
2019-05-12T12:35:35.378Z,17.90
2019-05-12T12:38:04.613Z,17.60
2019-05-12T12:40:33.880Z,17.40
2019-05-12T12:43:04.048Z,16.90
2019-05-12T12:45:36.870Z,16.50
2019-05-12T12:48:06.210Z,16.20
2019-05-12T12:50:35.463Z,16.60
2019-05-12T12:53:04.746Z,16.90
2019-05-12T12:55:38.103Z,17.20
2019-05-12T12:58:04.976Z,17.50
2019-05-12T13:00:46.680Z,17.60
2019-05-12T13:03:05.280Z,17.30
2019-05-12T13:05:35.839Z,17.20
2019-05-12T13:08:05.229Z,17.00
2019-05-12T13:10:34.483Z,16.70
2019-05-12T13:13:04.468Z,16.80
2019-05-12T13:15:34.164Z,17.20
2019-05-12T13:18:03.639Z,17.60
2019-05-12T13:20:34.404Z,18.00
2019-05-12T13:23:04.265Z,18.30
2019-05-12T13:25:38.720Z,18.70
2019-05-12T13:28:10.199Z,19.10
2019-05-12T13:30:46.422Z,18.90
2019-05-12T13:33:08.794Z,18.60
2019-05-12T13:35:39.184Z,18.60
2019-05-12T13:38:09.213Z,18.80
2019-05-12T13:40:39.476Z,19.10
2019-05-12T13:43:14.242Z,19.00
2019-05-12T13:45:40.179Z,19.00
2019-05-12T13:48:14.732Z,19.10
2019-05-12T13:50:40.423Z,19.20
2019-05-12T13:53:10.347Z,19.60
2019-05-12T13:55:47.420Z,20.00
2019-05-12T13:58:10.690Z,19.90
2019-05-12T14:00:41.572Z,19.70
2019-05-12T14:03:10.995Z,20.00
2019-05-12T14:05:41.054Z,19.60
2019-05-12T14:08:11.292Z,19.90
2019-05-12T14:10:44.728Z,20.40
2019-05-12T14:13:13.865Z,20.20
2019-05-12T14:15:44.337Z,20.60
2019-05-12T14:18:16.489Z,20.80
2019-05-12T14:20:45.200Z,21.60
2019-05-12T14:23:15.983Z,22.00
2019-05-12T14:25:45.355Z,22.80
2019-05-12T14:28:16.675Z,23.40
2019-05-12T14:30:49.628Z,24.00
2019-05-12T14:33:18.433Z,24.00
2019-05-12T14:35:47.875Z,23.70
2019-05-12T14:38:19.287Z,23.70
2019-05-12T14:40:48.106Z,24.10
2019-05-12T14:43:21.344Z,24.40
2019-05-12T14:45:48.335Z,24.60
2019-05-12T14:48:17.615Z,24.60
2019-05-12T14:50:46.879Z,24.70
2019-05-12T14:53:16.407Z,24.90
2019-05-12T14:55:45.682Z,24.80
2019-05-12T14:58:20.204Z,23.80
2019-05-12T15:00:45.915Z,23.70
2019-05-12T15:03:16.463Z,23.40
2019-05-12T15:05:47.354Z,23.30
2019-05-12T15:08:21.035Z,23.60
2019-05-12T15:10:47.866Z,24.00
2019-05-12T15:13:17.267Z,24.40
2019-05-12T15:15:50.211Z,24.90
2019-05-12T15:18:18.728Z,25.00
2019-05-12T15:20:51.665Z,25.40
2019-05-12T15:23:23.880Z,25.20
2019-05-12T15:25:51.170Z,24.80
2019-05-12T15:28:23.557Z,24.70
2019-05-12T15:30:54.232Z,24.70
2019-05-12T15:33:24.660Z,24.30
2019-05-12T15:35:54.938Z,24.40
2019-05-12T15:38:25.212Z,23.90
2019-05-12T15:40:54.474Z,23.40
2019-05-12T15:43:24.455Z,23.20
2019-05-12T15:45:55.345Z,23.00
2019-05-12T15:48:26.088Z,22.70
2019-05-12T15:51:02.871Z,22.50
2019-05-12T15:53:27.205Z,22.10
2019-05-12T15:55:56.911Z,22.00
2019-05-12T15:58:26.175Z,22.00
2019-05-12T16:00:58.081Z,21.90
2019-05-12T16:03:26.877Z,21.80
2019-05-12T16:05:56.212Z,21.50
2019-05-12T16:08:25.525Z,21.60
2019-05-12T16:10:56.212Z,21.80
2019-05-12T16:13:26.021Z,21.60
2019-05-12T16:16:02.847Z,21.40
2019-05-12T16:18:26.894Z,21.50
2019-05-12T16:20:59.078Z,21.20
2019-05-12T16:23:30.110Z,21.10
2019-05-12T16:26:01.580Z,20.90
2019-05-12T16:28:29.110Z,21.00
2019-05-12T16:30:59.021Z,20.90
2019-05-12T16:33:29.343Z,20.60
2019-05-12T16:35:59.916Z,20.30
2019-05-12T16:38:29.579Z,20.00
2019-05-12T16:40:58.859Z,19.90
2019-05-12T16:43:29.390Z,19.70
2019-05-12T16:45:59.110Z,19.40
2019-05-12T16:48:32.773Z,19.20
2019-05-12T16:50:59.347Z,19.10
2019-05-12T16:53:28.867Z,18.80
2019-05-12T16:55:58.127Z,18.50
2019-05-12T16:58:33.219Z,18.40
2019-05-12T17:00:58.353Z,18.30
2019-05-12T17:03:27.624Z,18.30
2019-05-12T17:05:57.949Z,18.10
2019-05-12T17:08:28.347Z,18.00
2019-05-12T17:11:15.171Z,17.70
2019-05-12T17:13:29.340Z,17.60
2019-05-12T17:16:00.274Z,17.50
2019-05-12T17:18:29.605Z,17.30
2019-05-12T17:20:58.866Z,17.10
2019-05-12T17:23:28.131Z,17.00
2019-05-12T17:25:57.683Z,16.70
2019-05-12T17:28:26.946Z,16.70
2019-05-12T17:30:56.490Z,16.50
2019-05-12T17:33:27.668Z,16.30
2019-05-12T17:35:57.064Z,16.10
2019-05-12T17:38:26.308Z,16.10
2019-05-12T17:41:00.590Z,15.90
2019-05-12T17:43:27.095Z,15.80
2019-05-12T17:46:01.176Z,15.70
2019-05-12T17:48:27.339Z,15.70
2019-05-12T17:50:56.596Z,15.70
2019-05-12T17:53:30.557Z,15.50
2019-05-12T17:55:56.831Z,15.40
2019-05-12T17:58:29.751Z,15.30
2019-05-12T18:00:57.348Z,15.30
2019-05-12T18:03:26.599Z,15.20
2019-05-12T18:05:56.135Z,15.20
2019-05-12T18:08:32.879Z,15.10
2019-05-12T18:10:56.371Z,15.10
2019-05-12T18:13:28.110Z,15.00
2019-05-12T18:15:56.610Z,14.90
2019-05-12T18:18:32.754Z,14.90
2019-05-12T18:20:56.843Z,14.90
2019-05-12T18:23:30.188Z,14.80
2019-05-12T18:25:57.109Z,14.70
2019-05-12T18:28:27.501Z,14.60
2019-05-12T18:30:57.472Z,14.60
2019-05-12T18:33:33.505Z,14.50
2019-05-12T18:35:58.030Z,14.50
2019-05-12T18:38:27.291Z,14.40
2019-05-12T18:40:56.566Z,14.40
2019-05-12T18:43:25.842Z,14.30
2019-05-12T18:46:02.709Z,14.20
2019-05-12T18:48:26.346Z,14.20
2019-05-12T18:50:55.628Z,14.10
2019-05-12T18:53:31.454Z,14.00
2019-05-12T18:55:57.251Z,13.90
2019-05-12T18:58:31.203Z,13.90
2019-05-12T19:00:57.882Z,13.70
2019-05-12T19:03:27.142Z,13.60
2019-05-12T19:05:58.197Z,13.50
2019-05-12T19:08:27.619Z,13.40
2019-05-12T19:10:56.887Z,13.30
2019-05-12T19:13:26.505Z,13.20
2019-05-12T19:16:02.386Z,13.20
2019-05-12T19:18:32.315Z,13.20
2019-05-12T19:20:58.166Z,13.10
2019-05-12T19:23:34.877Z,13.10
2019-05-12T19:25:58.451Z,13.00
2019-05-12T19:28:27.966Z,12.90
2019-05-12T19:31:00.944Z,12.90
2019-05-12T19:33:29.232Z,12.90
2019-05-12T19:36:04.443Z,12.80
2019-05-12T19:38:29.798Z,12.80
2019-05-12T19:41:00.914Z,12.70
2019-05-12T19:43:30.445Z,12.70
2019-05-12T19:46:03.693Z,12.60
2019-05-12T19:48:35.118Z,12.60
2019-05-12T19:51:17.872Z,12.50
2019-05-12T19:53:33.709Z,12.40
2019-05-12T19:56:03.803Z,12.40
2019-05-12T19:58:34.181Z,12.30
2019-05-12T20:01:03.741Z,12.30
2019-05-12T20:03:33.563Z,12.20
2019-05-12T20:06:03.071Z,12.10
2019-05-12T20:08:32.355Z,12.00
2019-05-12T20:11:03.621Z,11.90
2019-05-12T20:13:35.892Z,11.90
2019-05-12T20:16:05.166Z,11.80
2019-05-12T20:18:42.985Z,11.80
2019-05-12T20:21:05.406Z,11.80
2019-05-12T20:23:34.699Z,11.70
2019-05-12T20:26:04.082Z,11.70
2019-05-12T20:28:34.620Z,11.70
2019-05-12T20:31:06.135Z,11.60
2019-05-12T20:33:35.519Z,11.60
2019-05-12T20:36:04.846Z,11.50
2019-05-12T20:38:36.611Z,11.50
2019-05-12T20:41:05.102Z,11.50
2019-05-12T20:43:38.111Z,11.50
2019-05-12T20:46:05.667Z,11.40
2019-05-12T20:48:35.019Z,11.40
2019-05-12T20:51:08.824Z,11.30
2019-05-12T20:53:36.736Z,11.30
2019-05-12T20:56:06.194Z,11.20
2019-05-12T20:58:42.985Z,11.20
2019-05-12T21:01:06.425Z,11.20
2019-05-12T21:03:39.943Z,11.10
2019-05-12T21:06:06.678Z,10.90
2019-05-12T21:08:35.922Z,10.90
2019-05-12T21:11:05.190Z,10.80
2019-05-12T21:13:34.604Z,10.80
2019-05-12T21:16:15.860Z,10.70
2019-05-12T21:18:46.902Z,10.60
2019-05-12T21:21:05.963Z,10.40
2019-05-12T21:23:35.259Z,10.30
2019-05-12T21:26:04.535Z,10.30
2019-05-12T21:28:37.045Z,10.20
2019-05-12T21:31:04.756Z,10.20
2019-05-12T21:33:40.057Z,10.10
2019-05-12T21:36:05.305Z,10.10
2019-05-12T21:38:34.572Z,10.10
2019-05-12T21:41:07.877Z,10.00
2019-05-12T21:43:36.245Z,9.80
2019-05-12T21:46:10.186Z,9.60
2019-05-12T21:48:36.462Z,9.50
2019-05-12T21:51:09.656Z,9.40
2019-05-12T21:53:36.687Z,9.30
2019-05-12T21:56:05.943Z,9.00
2019-05-12T21:58:36.281Z,9.00
2019-05-12T22:01:08.354Z,8.90
2019-05-12T22:03:37.618Z,8.90
2019-05-12T22:06:16.769Z,8.90
2019-05-12T22:08:37.912Z,8.80
2019-05-12T22:11:11.477Z,8.80
2019-05-12T22:13:39.170Z,8.90
2019-05-12T22:16:08.434Z,8.90
2019-05-12T22:18:37.699Z,8.80
2019-05-12T22:21:07.252Z,8.70
2019-05-12T22:23:36.599Z,8.60
2019-05-12T22:26:05.867Z,8.50
2019-05-12T22:28:35.135Z,8.60
2019-05-12T22:31:04.758Z,8.70
2019-05-12T22:33:34.022Z,8.80
2019-05-12T22:36:13.877Z,8.80
2019-05-12T22:38:35.712Z,8.90
2019-05-12T22:41:04.951Z,8.80
2019-05-12T22:43:40.826Z,8.80
2019-05-12T22:46:06.151Z,8.80
2019-05-12T22:48:39.545Z,8.90
2019-05-12T22:51:17.473Z,8.80
2019-05-12T22:53:37.343Z,8.60
2019-05-12T22:56:12.229Z,8.60
2019-05-12T22:58:37.559Z,8.60
2019-05-12T23:01:06.898Z,8.40
2019-05-12T23:03:36.159Z,8.40
2019-05-12T23:06:20.453Z,8.40
2019-05-12T23:08:38.837Z,8.40
2019-05-12T23:11:07.347Z,8.40
2019-05-12T23:13:41.034Z,8.30
2019-05-12T23:16:08.155Z,8.20
2019-05-12T23:18:37.406Z,8.20
2019-05-12T23:21:13.268Z,8.20
2019-05-12T23:23:37.631Z,8.30
2019-05-12T23:26:07.203Z,8.30
2019-05-12T23:28:40.360Z,8.40
2019-05-12T23:31:07.450Z,8.50
2019-05-12T23:33:36.957Z,8.50
2019-05-12T23:36:09.536Z,8.50
2019-05-12T23:38:37.385Z,8.60
2019-05-12T23:41:06.645Z,8.60
2019-05-12T23:43:35.977Z,8.60
2019-05-12T23:46:05.227Z,8.60
2019-05-12T23:48:34.507Z,8.60
2019-05-12T23:51:04.014Z,8.60
2019-05-12T23:53:34.033Z,8.60
2019-05-12T23:56:04.315Z,8.60
2019-05-12T23:58:33.582Z,8.50
