createdAt,value
2022-09-04T00:02:43.231Z,99.90
2022-09-04T00:05:31.042Z,99.90
2022-09-04T00:08:25.848Z,99.90
2022-09-04T00:10:58.011Z,99.90
2022-09-04T00:13:38.182Z,99.90
2022-09-04T00:16:10.579Z,99.90
2022-09-04T00:18:40.739Z,99.90
2022-09-04T00:21:21.981Z,99.90
2022-09-04T00:23:51.226Z,99.90
2022-09-04T00:26:33.574Z,99.90
2022-09-04T00:29:04.028Z,99.90
2022-09-04T00:31:58.658Z,99.90
2022-09-04T00:34:34.122Z,99.90
2022-09-04T00:37:05.144Z,99.90
2022-09-04T00:39:39.582Z,99.90
2022-09-04T00:42:47.962Z,99.90
2022-09-04T00:45:51.990Z,99.90
2022-09-04T00:48:37.321Z,99.90
2022-09-04T00:51:15.964Z,99.90
2022-09-04T00:54:18.771Z,99.90
2022-09-04T00:57:13.814Z,99.90
2022-09-04T00:59:40.607Z,99.90
2022-09-04T01:02:32.969Z,99.90
2022-09-04T01:05:44.546Z,99.90
2022-09-04T01:08:20.499Z,99.90
2022-09-04T01:10:50.173Z,99.90
2022-09-04T01:13:38.586Z,99.90
2022-09-04T01:16:22.634Z,99.90
2022-09-04T01:19:12.397Z,99.90
2022-09-04T01:21:57.937Z,99.90
2022-09-04T01:24:24.641Z,99.90
2022-09-04T01:27:23.053Z,99.90
2022-09-04T01:30:08.771Z,99.90
2022-09-04T01:33:10.429Z,99.90
2022-09-04T01:36:14.011Z,99.90
2022-09-04T01:38:46.378Z,99.90
2022-09-04T01:41:22.574Z,99.90
2022-09-04T01:43:49.227Z,99.90
2022-09-04T01:46:43.127Z,99.90
2022-09-04T01:49:24.718Z,99.90
2022-09-04T01:52:03.891Z,99.90
2022-09-04T01:54:43.023Z,99.90
2022-09-04T01:57:34.590Z,99.90
2022-09-04T02:00:28.272Z,99.90
2022-09-04T02:03:15.299Z,99.90
2022-09-04T02:06:28.875Z,99.90
2022-09-04T02:09:26.210Z,99.90
2022-09-04T02:12:03.633Z,99.90
2022-09-04T02:14:51.058Z,99.90
2022-09-04T02:17:21.670Z,99.90
2022-09-04T02:20:20.623Z,99.90
2022-09-04T02:22:47.414Z,99.90
2022-09-04T02:25:20.829Z,99.90
2022-09-04T02:27:53.646Z,99.90
2022-09-04T02:30:20.524Z,99.90
2022-09-04T02:33:00.004Z,99.90
2022-09-04T02:35:47.867Z,99.90
2022-09-04T02:38:57.019Z,99.90
2022-09-04T02:41:42.046Z,99.90
2022-09-04T02:44:24.535Z,99.90
2022-09-04T02:47:20.340Z,99.90
2022-09-04T02:50:10.032Z,99.90
2022-09-04T02:52:48.729Z,99.90
2022-09-04T02:55:24.031Z,99.90
2022-09-04T02:58:18.153Z,99.90
2022-09-04T03:00:48.553Z,99.90
2022-09-04T03:03:28.117Z,99.90
2022-09-04T03:06:10.258Z,99.90
2022-09-04T03:08:39.527Z,99.90
2022-09-04T03:11:18.849Z,99.90
2022-09-04T03:14:03.509Z,99.90
2022-09-04T03:16:52.126Z,99.90
2022-09-04T03:19:39.303Z,99.90
2022-09-04T03:22:11.697Z,99.90
2022-09-04T03:24:55.762Z,99.90
2022-09-04T03:27:22.457Z,99.90
2022-09-04T03:30:06.523Z,99.90
2022-09-04T03:32:47.493Z,99.90
2022-09-04T03:35:17.757Z,99.90
2022-09-04T03:37:47.110Z,99.90
2022-09-04T03:40:26.029Z,99.90
2022-09-04T03:43:20.552Z,99.90
2022-09-04T03:46:12.237Z,99.90
2022-09-04T03:48:51.802Z,99.90
2022-09-04T03:51:27.157Z,99.90
2022-09-04T03:54:49.543Z,99.90
2022-09-04T03:57:44.790Z,99.90
2022-09-04T04:00:19.852Z,99.90
2022-09-04T04:03:03.130Z,99.90
2022-09-04T04:05:52.454Z,99.90
2022-09-04T04:08:51.120Z,99.90
2022-09-04T04:11:35.229Z,99.90
2022-09-04T04:14:21.006Z,99.90
2022-09-04T04:17:20.543Z,99.90
2022-09-04T04:20:05.765Z,99.90
2022-09-04T04:26:59.564Z,99.90
2022-09-04T04:33:57.894Z,99.90
2022-09-04T04:36:41.118Z,99.90
2022-09-04T04:39:34.270Z,99.90
2022-09-04T04:42:26.625Z,99.90
2022-09-04T04:45:17.638Z,99.90
2022-09-04T04:48:38.906Z,99.90
2022-09-04T04:51:33.223Z,99.90
2022-09-04T04:54:33.503Z,99.90
2022-09-04T04:57:27.764Z,99.90
2022-09-04T05:00:29.825Z,99.90
2022-09-04T05:03:24.217Z,99.90
2022-09-04T05:21:37.719Z,99.90
2022-09-04T05:30:22.319Z,99.90
2022-09-04T05:33:32.987Z,99.90
2022-09-04T05:36:28.090Z,99.90
2022-09-04T05:39:34.058Z,99.90
2022-09-04T05:42:41.748Z,99.90
2022-09-04T06:01:17.424Z,99.90
2022-09-04T06:04:16.296Z,99.90
2022-09-04T06:07:34.155Z,99.90
2022-09-04T06:14:34.295Z,99.90
2022-09-04T06:17:37.679Z,99.90
2022-09-04T06:20:17.259Z,99.90
2022-09-04T06:23:18.577Z,99.90
2022-09-04T06:29:42.676Z,99.90
2022-09-04T06:32:25.591Z,99.90
2022-09-04T06:35:14.633Z,99.90
2022-09-04T06:41:32.225Z,99.90
2022-09-04T06:44:43.679Z,99.90
2022-09-04T06:48:02.108Z,99.90
2022-09-04T06:51:16.570Z,99.90
2022-09-04T06:54:11.812Z,99.90
2022-09-04T06:57:35.253Z,99.90
2022-09-04T07:01:23.084Z,99.90
2022-09-04T07:08:00.841Z,99.90
2022-09-04T07:11:25.878Z,99.90
2022-09-04T07:14:32.252Z,99.90
2022-09-04T07:17:20.819Z,99.90
2022-09-04T07:20:16.752Z,99.90
2022-09-04T07:22:48.210Z,99.90
2022-09-04T07:25:33.806Z,99.90
2022-09-04T07:28:13.610Z,99.90
2022-09-04T07:30:50.190Z,99.90
2022-09-04T07:33:53.238Z,99.90
2022-09-04T07:36:42.058Z,99.90
2022-09-04T07:39:28.737Z,99.90
2022-09-04T07:42:23.779Z,99.90
2022-09-04T07:45:06.012Z,99.90
2022-09-04T07:47:43.004Z,99.90
2022-09-04T07:50:20.399Z,99.90
2022-09-04T07:53:11.193Z,99.90
2022-09-04T07:55:40.980Z,99.90
2022-09-04T07:58:22.999Z,99.90
2022-09-04T08:01:40.995Z,99.90
2022-09-04T08:04:25.740Z,99.90
2022-09-04T08:07:11.291Z,99.90
2022-09-04T08:09:44.064Z,99.90
2022-09-04T08:12:42.708Z,99.40
2022-09-04T08:15:22.552Z,99.90
2022-09-04T08:18:25.082Z,99.90
2022-09-04T08:20:55.394Z,99.90
2022-09-04T08:23:36.089Z,99.90
2022-09-04T08:26:14.435Z,99.90
2022-09-04T08:28:48.422Z,99.90
2022-09-04T08:31:20.442Z,95.70
2022-09-04T08:34:00.465Z,94.90
2022-09-04T08:36:52.803Z,95.30
2022-09-04T08:39:57.161Z,94.30
2022-09-04T08:42:49.274Z,99.90
2022-09-04T08:45:35.106Z,99.90
2022-09-04T08:48:38.319Z,94.60
2022-09-04T08:51:05.008Z,96.10
2022-09-04T08:53:34.878Z,98.30
2022-09-04T08:56:25.837Z,93.40
2022-09-04T08:59:09.866Z,93.20
2022-09-04T09:02:10.379Z,92.70
2022-09-04T09:05:11.389Z,98.00
2022-09-04T09:08:02.455Z,92.90
2022-09-04T09:10:35.126Z,92.70
2022-09-04T09:13:23.687Z,92.40
2022-09-04T09:16:02.397Z,98.20
2022-09-04T09:18:41.138Z,92.00
2022-09-04T09:21:22.198Z,93.80
2022-09-04T09:24:10.742Z,98.30
2022-09-04T09:27:02.260Z,91.70
2022-09-04T09:29:38.037Z,95.30
2022-09-04T09:32:34.265Z,92.50
2022-09-04T09:35:09.762Z,88.90
2022-09-04T09:37:45.200Z,86.10
2022-09-04T09:40:47.392Z,87.10
2022-09-04T09:43:42.054Z,87.70
2022-09-04T09:46:31.429Z,88.90
2022-09-04T09:49:19.900Z,85.50
2022-09-04T09:52:15.658Z,86.90
2022-09-04T09:55:03.245Z,86.20
2022-09-04T09:58:07.567Z,80.40
2022-09-04T10:00:59.769Z,77.70
2022-09-04T10:03:38.961Z,80.10
2022-09-04T10:06:15.983Z,81.30
2022-09-04T10:09:09.142Z,83.50
2022-09-04T10:12:03.794Z,85.40
2022-09-04T10:15:05.244Z,85.20
2022-09-04T10:18:00.906Z,85.40
2022-09-04T10:20:46.248Z,85.50
2022-09-04T10:23:24.924Z,82.20
2022-09-04T10:25:57.787Z,85.70
2022-09-04T10:28:49.424Z,84.40
2022-09-04T10:31:40.244Z,84.70
2022-09-04T10:34:44.832Z,78.30
2022-09-04T10:37:48.403Z,77.40
2022-09-04T10:40:43.766Z,75.10
2022-09-04T10:43:35.918Z,75.10
2022-09-04T10:46:09.671Z,73.10
2022-09-04T10:49:30.359Z,74.00
2022-09-04T10:52:35.441Z,74.00
2022-09-04T10:55:24.255Z,74.50
2022-09-04T10:58:03.758Z,71.60
2022-09-04T11:01:10.228Z,72.40
2022-09-04T11:03:51.121Z,75.50
2022-09-04T11:06:55.095Z,70.00
2022-09-04T11:09:26.479Z,68.10
2022-09-04T11:12:07.343Z,71.30
2022-09-04T11:14:36.795Z,74.20
2022-09-04T11:17:28.454Z,73.60
2022-09-04T11:20:18.424Z,75.60
2022-09-04T11:23:22.365Z,73.30
2022-09-04T11:26:10.041Z,72.10
2022-09-04T11:29:10.940Z,67.70
2022-09-04T11:31:51.136Z,69.00
2022-09-04T11:34:46.576Z,72.50
2022-09-04T11:37:21.587Z,74.60
2022-09-04T11:40:04.148Z,74.90
2022-09-04T11:42:40.480Z,76.00
2022-09-04T11:45:29.042Z,75.60
2022-09-04T11:48:20.549Z,77.00
2022-09-04T11:50:57.142Z,75.00
2022-09-04T11:53:36.030Z,76.40
2022-09-04T11:56:05.702Z,76.70
2022-09-04T11:58:59.483Z,76.50
2022-09-04T12:01:35.474Z,71.70
2022-09-04T12:04:11.480Z,75.30
2022-09-04T12:07:05.516Z,75.70
2022-09-04T12:09:44.145Z,75.10
2022-09-04T12:12:42.240Z,74.40
2022-09-04T12:15:14.602Z,68.00
2022-09-04T12:17:56.459Z,64.70
2022-09-04T12:21:13.023Z,67.70
2022-09-04T12:23:49.637Z,70.10
2022-09-04T12:26:17.866Z,72.10
2022-09-04T12:29:06.417Z,66.20
2022-09-04T12:31:49.329Z,72.50
2022-09-04T12:34:37.809Z,65.30
2022-09-04T12:37:19.797Z,71.30
2022-09-04T12:39:55.639Z,69.40
2022-09-04T12:42:28.192Z,72.60
2022-09-04T12:45:00.800Z,69.50
2022-09-04T12:47:47.330Z,69.70
2022-09-04T12:50:16.734Z,72.90
2022-09-04T12:53:05.452Z,77.30
2022-09-04T12:55:49.148Z,67.00
2022-09-04T12:58:39.222Z,66.70
2022-09-04T13:01:20.928Z,73.70
2022-09-04T13:04:19.918Z,65.20
2022-09-04T13:07:07.092Z,61.90
2022-09-04T13:10:03.890Z,66.50
2022-09-04T13:12:33.982Z,62.60
2022-09-04T13:15:26.549Z,71.10
2022-09-04T13:18:06.744Z,67.40
2022-09-04T13:21:02.204Z,65.30
2022-09-04T13:31:56.126Z,68.80
2022-09-04T13:34:49.066Z,59.80
2022-09-04T13:37:48.568Z,59.30
2022-09-04T13:40:45.323Z,63.40
2022-09-04T13:43:21.915Z,59.10
2022-09-04T13:45:51.929Z,64.70
2022-09-04T13:48:58.223Z,69.60
2022-09-04T13:51:29.842Z,60.00
2022-09-04T13:54:12.493Z,64.50
2022-09-04T13:56:59.973Z,65.90
2022-09-04T13:59:26.594Z,58.90
2022-09-04T14:01:55.130Z,62.90
2022-09-04T14:04:31.352Z,61.90
2022-09-04T14:07:06.179Z,63.20
2022-09-04T14:09:41.388Z,62.00
2022-09-04T14:12:30.244Z,69.30
2022-09-04T14:15:36.133Z,64.70
2022-09-04T14:18:16.301Z,65.90
2022-09-04T14:21:01.041Z,67.30
2022-09-04T14:23:39.875Z,69.00
2022-09-04T14:26:12.979Z,67.90
2022-09-04T14:29:01.106Z,68.20
2022-09-04T14:31:40.403Z,68.80
2022-09-04T14:34:22.990Z,68.00
2022-09-04T14:36:59.036Z,70.30
2022-09-04T14:39:55.154Z,65.40
2022-09-04T14:42:42.177Z,59.30
2022-09-04T14:45:24.238Z,65.40
2022-09-04T14:47:54.856Z,67.50
2022-09-04T14:50:25.720Z,59.30
2022-09-04T14:52:55.134Z,59.00
2022-09-04T14:55:35.816Z,62.40
2022-09-04T14:58:12.819Z,64.70
2022-09-04T15:01:07.574Z,61.20
2022-09-04T15:03:36.658Z,63.90
2022-09-04T15:06:14.825Z,61.40
2022-09-04T15:08:41.440Z,61.90
2022-09-04T15:11:31.676Z,58.70
2022-09-04T15:14:08.299Z,60.20
2022-09-04T15:16:46.649Z,65.20
2022-09-04T15:19:24.315Z,66.50
2022-09-04T15:21:57.070Z,57.60
2022-09-04T15:24:33.953Z,53.40
2022-09-04T15:27:23.426Z,59.30
2022-09-04T15:29:53.272Z,58.60
2022-09-04T15:32:24.210Z,58.40
2022-09-04T15:34:51.984Z,54.10
2022-09-04T15:37:25.049Z,54.80
2022-09-04T15:40:04.184Z,53.40
2022-09-04T15:42:46.226Z,47.10
2022-09-04T15:45:31.224Z,42.00
2022-09-04T15:48:16.458Z,49.30
2022-09-04T15:51:01.875Z,51.10
