createdAt,value
2023-03-17T00:02:06.773Z,4.30
2023-03-17T00:03:58.847Z,3.90
2023-03-17T00:05:51.672Z,5.90
2023-03-17T00:07:44.437Z,3.80
2023-03-17T00:11:27.951Z,5.00
2023-03-17T00:13:19.579Z,9.20
2023-03-17T00:15:12.296Z,3.80
2023-03-17T00:17:04.182Z,5.50
2023-03-17T00:18:57.678Z,7.00
2023-03-17T00:20:49.599Z,5.50
2023-03-17T00:22:41.456Z,4.20
2023-03-17T00:24:34.453Z,8.00
2023-03-17T00:26:26.772Z,3.20
2023-03-17T00:28:26.405Z,5.50
2023-03-17T00:30:18.246Z,6.10
2023-03-17T00:32:16.897Z,6.60
2023-03-17T00:34:13.387Z,8.10
2023-03-17T00:36:06.853Z,6.10
2023-03-17T00:37:59.561Z,9.10
2023-03-17T00:39:51.577Z,9.90
2023-03-17T00:41:43.785Z,5.90
2023-03-17T00:43:35.739Z,5.00
2023-03-17T00:45:27.368Z,6.30
2023-03-17T00:47:19.061Z,6.30
2023-03-17T00:49:21.367Z,4.20
2023-03-17T00:51:13.048Z,5.10
2023-03-17T00:53:06.871Z,8.00
2023-03-17T00:54:58.775Z,7.10
2023-03-17T00:56:52.203Z,7.30
2023-03-17T00:58:44.046Z,7.30
2023-03-17T01:00:36.569Z,6.10
2023-03-17T01:02:28.272Z,8.60
2023-03-17T01:04:20.120Z,7.30
2023-03-17T01:06:12.904Z,6.50
2023-03-17T01:08:04.825Z,6.00
2023-03-17T01:09:56.391Z,5.80
2023-03-17T01:11:49.293Z,5.40
2023-03-17T01:13:41.029Z,7.00
2023-03-17T01:15:34.138Z,6.00
2023-03-17T01:19:17.181Z,4.60
2023-03-17T01:21:08.890Z,10.70
2023-03-17T01:23:02.440Z,4.70
2023-03-17T01:24:54.098Z,8.70
2023-03-17T01:26:46.043Z,7.00
2023-03-17T01:28:37.871Z,9.90
2023-03-17T01:30:33.434Z,5.00
2023-03-17T01:32:25.920Z,8.30
2023-03-17T01:34:17.979Z,5.80
2023-03-17T01:36:10.956Z,5.10
2023-03-17T01:38:03.644Z,7.90
2023-03-17T01:39:55.327Z,6.50
2023-03-17T01:41:47.528Z,8.20
2023-03-17T01:43:39.466Z,9.10
2023-03-17T01:46:09.554Z,7.90
2023-03-17T01:48:01.844Z,4.80
2023-03-17T01:49:53.574Z,4.10
2023-03-17T01:52:01.065Z,7.30
2023-03-17T01:53:53.773Z,5.20
2023-03-17T01:55:48.133Z,10.20
2023-03-17T01:57:53.477Z,8.60
2023-03-17T01:59:49.591Z,8.00
2023-03-17T02:01:43.612Z,4.10
2023-03-17T02:03:35.460Z,9.50
2023-03-17T02:05:29.897Z,6.20
2023-03-17T02:07:23.373Z,7.30
2023-03-17T02:09:15.308Z,6.40
2023-03-17T02:11:07.212Z,3.50
2023-03-17T02:13:01.269Z,9.40
2023-03-17T02:14:53.326Z,7.50
2023-03-17T02:16:45.479Z,7.20
2023-03-17T02:18:37.092Z,8.60
2023-03-17T02:20:29.381Z,7.00
2023-03-17T02:22:21.712Z,4.60
2023-03-17T02:24:35.485Z,8.40
2023-03-17T02:26:29.450Z,10.10
2023-03-17T02:28:26.039Z,3.50
2023-03-17T02:30:19.904Z,4.80
2023-03-17T02:32:13.927Z,3.60
2023-03-17T02:34:05.791Z,5.70
2023-03-17T02:35:57.819Z,7.60
2023-03-17T02:37:49.152Z,8.30
2023-03-17T02:39:40.472Z,8.00
2023-03-17T02:41:32.349Z,4.40
2023-03-17T02:43:23.971Z,7.80
2023-03-17T02:45:15.692Z,7.20
2023-03-17T02:47:08.682Z,7.70
2023-03-17T02:49:02.101Z,8.00
2023-03-17T02:50:54.094Z,8.10
2023-03-17T02:52:46.140Z,8.50
2023-03-17T02:54:38.287Z,9.90
2023-03-17T02:56:30.271Z,8.20
2023-03-17T02:58:21.964Z,8.00
2023-03-17T03:00:14.372Z,8.80
2023-03-17T03:02:06.322Z,8.60
2023-03-17T03:03:58.536Z,7.80
2023-03-17T03:05:51.021Z,8.90
2023-03-17T03:07:43.410Z,7.60
2023-03-17T03:09:35.277Z,4.60
2023-03-17T03:11:28.060Z,7.70
2023-03-17T03:13:19.767Z,6.00
2023-03-17T03:15:11.818Z,6.50
2023-03-17T03:17:04.629Z,6.30
2023-03-17T03:18:56.331Z,7.20
2023-03-17T03:20:48.212Z,6.90
2023-03-17T03:22:40.722Z,5.90
2023-03-17T03:24:32.503Z,7.90
2023-03-17T03:26:24.339Z,6.80
2023-03-17T03:28:16.219Z,7.40
2023-03-17T03:30:08.771Z,6.60
2023-03-17T03:32:00.994Z,3.00
2023-03-17T03:33:52.715Z,6.60
2023-03-17T03:35:45.049Z,5.90
2023-03-17T03:37:37.168Z,4.20
2023-03-17T03:39:28.441Z,7.10
2023-03-17T03:41:20.226Z,5.10
2023-03-17T03:43:22.361Z,6.60
2023-03-17T03:45:14.287Z,5.40
2023-03-17T03:47:06.355Z,5.00
2023-03-17T03:48:57.664Z,6.90
2023-03-17T03:50:49.726Z,3.50
2023-03-17T03:52:41.070Z,7.30
2023-03-17T03:54:32.607Z,5.00
2023-03-17T03:56:24.442Z,5.80
2023-03-17T03:58:16.393Z,5.40
2023-03-17T04:00:09.237Z,6.90
2023-03-17T04:03:52.533Z,6.50
2023-03-17T04:05:44.703Z,5.10
2023-03-17T04:07:36.948Z,5.50
2023-03-17T04:09:28.273Z,3.40
2023-03-17T04:11:19.667Z,6.00
2023-03-17T04:13:10.907Z,4.20
2023-03-17T04:15:02.799Z,6.00
2023-03-17T04:16:54.996Z,2.70
2023-03-17T04:18:46.842Z,5.90
2023-03-17T04:20:38.931Z,3.80
2023-03-17T04:22:30.794Z,6.00
2023-03-17T04:24:22.424Z,5.50
2023-03-17T04:26:13.837Z,6.90
2023-03-17T04:28:06.524Z,6.70
2023-03-17T04:29:58.349Z,6.90
2023-03-17T04:31:50.079Z,6.60
2023-03-17T04:33:42.445Z,4.40
2023-03-17T04:35:34.413Z,5.70
2023-03-17T04:37:26.409Z,6.60
2023-03-17T04:39:18.524Z,7.40
2023-03-17T04:41:11.340Z,6.70
2023-03-17T04:43:03.609Z,6.30
2023-03-17T04:44:55.448Z,7.20
2023-03-17T04:46:47.399Z,4.80
2023-03-17T04:48:39.377Z,5.70
2023-03-17T04:50:33.332Z,5.60
2023-03-17T04:52:25.380Z,5.90
2023-03-17T04:54:16.796Z,6.00
2023-03-17T04:56:08.823Z,5.80
2023-03-17T04:58:00.782Z,6.70
2023-03-17T04:59:52.353Z,3.50
2023-03-17T05:01:43.876Z,4.60
2023-03-17T05:03:36.092Z,6.00
2023-03-17T05:05:27.805Z,4.40
2023-03-17T05:07:19.604Z,5.70
2023-03-17T05:09:11.456Z,4.50
2023-03-17T05:11:03.191Z,4.40
2023-03-17T05:12:55.047Z,5.10
2023-03-17T05:14:47.281Z,5.70
2023-03-17T05:16:39.091Z,3.10
2023-03-17T05:18:30.672Z,5.60
2023-03-17T05:20:22.433Z,5.20
2023-03-17T05:22:13.951Z,4.80
2023-03-17T05:24:06.701Z,3.30
2023-03-17T05:25:58.428Z,4.80
2023-03-17T05:27:50.280Z,3.90
2023-03-17T05:29:42.441Z,4.60
2023-03-17T05:31:33.916Z,4.90
2023-03-17T05:33:26.291Z,5.60
2023-03-17T05:35:18.933Z,6.10
2023-03-17T05:37:11.523Z,5.60
2023-03-17T05:39:04.138Z,6.20
2023-03-17T05:40:55.884Z,5.90
2023-03-17T05:42:47.510Z,5.80
2023-03-17T05:44:39.692Z,4.60
2023-03-17T05:46:32.068Z,5.20
2023-03-17T05:48:24.178Z,6.50
2023-03-17T05:50:16.215Z,6.20
2023-03-17T05:52:07.820Z,6.60
2023-03-17T05:53:59.314Z,5.70
2023-03-17T05:55:52.359Z,4.20
2023-03-17T05:59:36.339Z,5.50
2023-03-17T06:01:28.443Z,4.10
2023-03-17T06:03:19.774Z,6.00
2023-03-17T06:05:12.352Z,2.80
2023-03-17T06:07:07.826Z,6.10
2023-03-17T06:09:00.113Z,4.10
2023-03-17T06:10:51.591Z,4.70
2023-03-17T06:12:43.024Z,6.20
2023-03-17T06:14:34.735Z,6.90
2023-03-17T06:16:28.969Z,4.40
2023-03-17T06:18:20.896Z,4.00
2023-03-17T06:20:13.651Z,4.30
2023-03-17T06:22:05.308Z,4.20
2023-03-17T06:23:57.085Z,4.60
2023-03-17T06:25:48.960Z,6.80
2023-03-17T06:27:40.988Z,4.00
2023-03-17T06:29:32.702Z,4.00
2023-03-17T06:31:24.279Z,6.20
2023-03-17T06:33:18.283Z,4.30
2023-03-17T06:35:10.116Z,5.50
2023-03-17T06:37:01.568Z,4.80
2023-03-17T06:38:52.979Z,4.30
2023-03-17T06:40:44.897Z,6.30
2023-03-17T06:42:36.460Z,4.40
2023-03-17T06:44:28.127Z,6.10
2023-03-17T06:46:19.526Z,5.60
2023-03-17T06:48:12.323Z,6.40
2023-03-17T06:50:05.043Z,4.20
2023-03-17T06:53:48.183Z,4.50
2023-03-17T06:55:39.764Z,6.00
2023-03-17T06:57:31.876Z,5.80
2023-03-17T06:59:23.990Z,5.60
2023-03-17T07:01:15.783Z,5.50
2023-03-17T07:03:07.732Z,6.30
2023-03-17T07:05:00.814Z,5.90
2023-03-17T07:06:52.768Z,4.40
2023-03-17T07:08:44.847Z,2.90
2023-03-17T07:10:36.865Z,5.10
2023-03-17T07:12:28.919Z,5.10
2023-03-17T07:14:20.777Z,4.60
2023-03-17T07:16:14.024Z,5.00
2023-03-17T07:18:06.562Z,4.10
2023-03-17T07:19:58.518Z,4.30
2023-03-17T07:21:50.363Z,6.90
2023-03-17T07:23:42.366Z,4.80
2023-03-17T07:25:36.815Z,7.60
2023-03-17T07:27:28.392Z,8.00
2023-03-17T07:29:21.377Z,4.60
2023-03-17T07:31:14.454Z,5.60
2023-03-17T07:33:05.967Z,8.10
2023-03-17T07:34:58.286Z,6.80
2023-03-17T07:36:49.385Z,7.80
2023-03-17T07:38:40.829Z,9.50
2023-03-17T07:40:34.299Z,4.80
2023-03-17T07:42:29.052Z,9.30
2023-03-17T07:44:21.095Z,7.10
2023-03-17T07:46:12.888Z,8.10
2023-03-17T07:48:06.152Z,8.30
2023-03-17T07:49:57.891Z,9.20
2023-03-17T07:51:49.626Z,6.00
2023-03-17T07:53:42.482Z,4.30
2023-03-17T07:55:34.235Z,6.40
2023-03-17T07:57:25.685Z,9.40
2023-03-17T07:59:24.088Z,10.30
2023-03-17T08:01:15.382Z,10.00
2023-03-17T08:03:10.723Z,8.20
2023-03-17T08:05:03.307Z,8.20
2023-03-17T08:06:54.879Z,7.60
2023-03-17T08:08:46.188Z,8.00
2023-03-17T08:10:37.636Z,5.60
2023-03-17T08:12:29.168Z,9.30
2023-03-17T08:14:20.666Z,7.80
2023-03-17T08:16:12.821Z,7.10
2023-03-17T08:18:04.111Z,8.00
2023-03-17T08:19:56.652Z,7.70
2023-03-17T08:21:48.615Z,6.90
2023-03-17T08:23:40.159Z,6.70
2023-03-17T08:25:32.278Z,7.10
2023-03-17T08:27:24.039Z,8.80
2023-03-17T08:29:16.342Z,9.80
2023-03-17T08:31:12.442Z,8.00
2023-03-17T08:33:04.785Z,6.80
2023-03-17T08:34:56.485Z,6.10
2023-03-17T08:36:48.378Z,5.40
2023-03-17T08:38:41.518Z,7.20
2023-03-17T08:40:33.098Z,6.20
2023-03-17T08:42:24.903Z,4.50
2023-03-17T08:44:16.735Z,6.50
2023-03-17T08:46:29.996Z,6.80
2023-03-17T08:48:21.697Z,5.40
2023-03-17T08:50:19.842Z,7.20
2023-03-17T08:52:11.417Z,5.40
2023-03-17T08:54:04.066Z,6.30
2023-03-17T08:55:57.084Z,6.40
2023-03-17T08:57:49.585Z,4.50
2023-03-17T08:59:41.327Z,5.10
2023-03-17T09:01:34.806Z,5.00
2023-03-17T09:03:27.014Z,3.60
2023-03-17T09:05:19.612Z,4.10
2023-03-17T09:07:11.281Z,5.50
2023-03-17T09:09:03.742Z,4.40
2023-03-17T09:10:55.661Z,5.40
2023-03-17T09:12:47.525Z,4.00
2023-03-17T09:14:43.813Z,4.20
2023-03-17T09:16:36.479Z,4.40
2023-03-17T09:18:28.456Z,5.30
2023-03-17T09:20:20.629Z,6.20
2023-03-17T09:22:14.186Z,4.20
2023-03-17T09:24:05.869Z,3.80
2023-03-17T09:25:57.255Z,6.60
2023-03-17T09:27:48.523Z,5.90
2023-03-17T09:29:42.355Z,6.00
2023-03-17T09:31:36.488Z,3.60
2023-03-17T09:33:28.992Z,3.50
2023-03-17T09:35:20.765Z,4.70
2023-03-17T09:37:12.370Z,3.70
2023-03-17T09:39:03.827Z,3.40
2023-03-17T09:41:20.629Z,4.50
2023-03-17T09:43:43.272Z,4.70
2023-03-17T09:45:42.961Z,3.90
2023-03-17T09:47:50.145Z,3.90
2023-03-17T09:49:48.768Z,3.70
2023-03-17T09:53:41.571Z,3.60
2023-03-17T09:55:34.255Z,4.20
2023-03-17T09:57:38.752Z,3.20
2023-03-17T09:59:33.703Z,3.00
2023-03-17T10:01:26.697Z,3.90
2023-03-17T10:03:18.498Z,3.60
2023-03-17T10:05:23.684Z,2.80
2023-03-17T10:07:19.815Z,2.80
2023-03-17T10:09:26.213Z,2.70
2023-03-17T10:11:31.389Z,3.60
2023-03-17T10:13:57.557Z,3.90
2023-03-17T10:15:50.974Z,3.30
2023-03-17T10:17:43.008Z,3.00
2023-03-17T10:20:09.298Z,3.10
2023-03-17T10:22:23.761Z,3.40
2023-03-17T10:24:16.111Z,3.90
2023-03-17T10:26:18.213Z,3.00
2023-03-17T10:28:33.149Z,2.50
2023-03-17T10:30:24.953Z,3.60
2023-03-17T10:32:16.786Z,3.70
2023-03-17T10:34:26.753Z,2.40
2023-03-17T10:36:33.172Z,2.40
2023-03-17T10:38:24.768Z,3.70
2023-03-17T10:40:36.179Z,3.60
2023-03-17T10:42:30.343Z,2.70
2023-03-17T10:44:30.839Z,3.30
2023-03-17T10:46:25.894Z,2.60
2023-03-17T10:48:20.151Z,2.80
2023-03-17T10:50:18.122Z,2.30
2023-03-17T10:54:18.930Z,2.40
2023-03-17T10:56:20.563Z,3.30
2023-03-17T10:58:33.396Z,3.10
2023-03-17T11:00:26.599Z,2.40
2023-03-17T11:02:23.407Z,3.40
2023-03-17T11:04:29.035Z,2.70
2023-03-17T11:06:34.094Z,2.80
2023-03-17T11:08:31.436Z,2.70
2023-03-17T11:10:26.673Z,3.50
2023-03-17T11:12:23.923Z,3.50
2023-03-17T11:14:19.848Z,3.00
2023-03-17T11:16:24.867Z,2.80
2023-03-17T11:18:23.201Z,2.20
2023-03-17T11:20:35.214Z,2.70
2023-03-17T11:22:35.843Z,3.10
2023-03-17T11:24:36.486Z,2.30
2023-03-17T11:26:49.820Z,2.30
2023-03-17T11:28:44.617Z,3.30
2023-03-17T11:30:57.691Z,4.00
2023-03-17T11:33:08.052Z,3.10
2023-03-17T11:35:12.493Z,3.20
2023-03-17T11:37:44.466Z,2.40
2023-03-17T11:40:07.832Z,2.70
2023-03-17T11:42:09.653Z,2.70
2023-03-17T11:44:30.572Z,3.10
2023-03-17T11:46:34.050Z,3.00
2023-03-17T11:48:49.963Z,2.80
2023-03-17T11:50:51.496Z,2.10
2023-03-17T11:53:13.273Z,2.40
2023-03-17T11:55:17.662Z,2.60
2023-03-17T11:57:20.422Z,3.20
2023-03-17T11:59:29.012Z,2.30
2023-03-17T12:01:29.888Z,2.80
2023-03-17T12:03:33.092Z,3.00
2023-03-17T12:05:26.367Z,2.60
2023-03-17T12:07:22.165Z,2.40
2023-03-17T12:09:25.964Z,3.90
2023-03-17T12:13:32.912Z,2.50
2023-03-17T12:15:40.203Z,1.80
2023-03-17T12:17:37.039Z,2.60
2023-03-17T12:19:38.305Z,2.20
2023-03-17T12:21:53.049Z,2.30
2023-03-17T12:23:48.403Z,2.30
2023-03-17T12:26:09.027Z,3.40
2023-03-17T12:28:16.068Z,3.50
2023-03-17T12:30:33.385Z,2.90
2023-03-17T12:32:50.326Z,2.60
2023-03-17T12:34:52.375Z,3.00
2023-03-17T12:36:44.111Z,3.00
2023-03-17T12:38:43.438Z,2.50
2023-03-17T12:40:46.506Z,2.90
2023-03-17T12:43:02.068Z,2.90
2023-03-17T12:45:18.607Z,2.70
2023-03-17T12:47:20.334Z,2.50
2023-03-17T12:49:30.272Z,2.20
2023-03-17T12:51:50.911Z,2.20
2023-03-17T12:53:45.149Z,1.80
2023-03-17T12:55:37.442Z,2.70
2023-03-17T12:57:31.418Z,2.70
2023-03-17T12:59:24.840Z,2.60
2023-03-17T13:01:39.098Z,2.00
2023-03-17T13:03:37.263Z,2.30
2023-03-17T13:05:31.080Z,3.00
2023-03-17T13:07:27.882Z,2.60
2023-03-17T13:09:31.817Z,2.70
2023-03-17T13:11:47.040Z,2.80
2023-03-17T13:13:46.674Z,2.60
2023-03-17T13:15:38.772Z,2.70
2023-03-17T13:17:33.657Z,2.30
2023-03-17T13:19:27.752Z,3.10
2023-03-17T13:21:23.426Z,1.90
2023-03-17T13:23:16.788Z,2.60
2023-03-17T13:25:30.451Z,3.00
2023-03-17T13:27:34.136Z,2.20
2023-03-17T13:29:32.339Z,2.00
2023-03-17T13:31:37.157Z,2.80
2023-03-17T13:33:32.307Z,2.40
2023-03-17T13:36:05.402Z,2.30
2023-03-17T13:38:15.730Z,2.80
2023-03-17T13:40:26.272Z,2.30
2023-03-17T13:42:23.322Z,2.10
2023-03-17T13:44:32.631Z,2.40
2023-03-17T13:46:36.745Z,2.70
2023-03-17T13:48:36.474Z,2.50
2023-03-17T13:50:32.897Z,1.80
2023-03-17T13:52:31.983Z,2.90
2023-03-17T13:54:26.448Z,2.40
2023-03-17T13:56:24.883Z,2.60
2023-03-17T14:00:26.333Z,2.60
2023-03-17T14:02:20.791Z,3.20
2023-03-17T14:04:24.958Z,2.40
2023-03-17T14:06:18.937Z,1.80
2023-03-17T14:08:21.964Z,2.60
2023-03-17T14:10:19.168Z,2.60
2023-03-17T14:12:26.018Z,2.20
2023-03-17T14:14:38.552Z,1.90
2023-03-17T14:16:33.071Z,2.90
2023-03-17T14:18:36.057Z,1.90
2023-03-17T14:20:28.054Z,2.70
2023-03-17T14:22:22.579Z,2.20
2023-03-17T14:24:25.452Z,2.60
2023-03-17T14:26:16.749Z,2.70
2023-03-17T14:28:13.003Z,2.00
2023-03-17T14:30:22.994Z,3.40
2023-03-17T14:32:16.778Z,2.70
2023-03-17T14:34:14.605Z,2.80
2023-03-17T14:36:09.299Z,1.80
2023-03-17T14:38:01.890Z,2.50
2023-03-17T14:39:57.835Z,2.50
2023-03-17T14:41:59.325Z,2.80
2023-03-17T14:43:52.413Z,2.80
2023-03-17T14:45:52.456Z,3.10
2023-03-17T14:47:43.670Z,2.20
2023-03-17T14:49:36.826Z,2.80
2023-03-17T14:51:34.012Z,2.40
2023-03-17T14:53:26.523Z,2.70
2023-03-17T14:55:19.960Z,2.30
2023-03-17T14:57:15.803Z,2.40
2023-03-17T14:59:20.827Z,2.70
2023-03-17T15:01:16.851Z,2.80
2023-03-17T15:03:22.634Z,2.60
2023-03-17T15:05:36.958Z,3.10
2023-03-17T15:07:37.136Z,2.10
2023-03-17T15:09:40.042Z,2.70
2023-03-17T15:11:41.350Z,2.10
2023-03-17T15:13:35.057Z,2.40
2023-03-17T15:15:30.122Z,2.90
2023-03-17T15:17:35.721Z,2.80
2023-03-17T15:19:40.374Z,2.20
2023-03-17T15:21:39.491Z,2.60
2023-03-17T15:23:39.784Z,3.00
2023-03-17T15:25:37.856Z,2.30
2023-03-17T15:29:21.949Z,2.60
2023-03-17T15:31:14.654Z,3.50
2023-03-17T15:33:20.431Z,2.90
2023-03-17T15:35:13.062Z,2.30
2023-03-17T15:37:11.408Z,2.20
2023-03-17T15:39:03.719Z,2.30
2023-03-17T15:40:55.759Z,2.20
2023-03-17T15:42:47.352Z,3.20
2023-03-17T15:44:39.033Z,3.20
2023-03-17T15:46:32.096Z,2.20
2023-03-17T15:48:27.704Z,3.30
2023-03-17T15:50:29.782Z,2.50
2023-03-17T15:52:26.988Z,3.50
2023-03-17T15:54:18.927Z,3.30
2023-03-17T15:56:19.295Z,3.30
2023-03-17T15:58:11.165Z,2.50
2023-03-17T16:00:02.830Z,4.00
2023-03-17T16:01:55.553Z,2.70
2023-03-17T16:03:48.238Z,2.00
2023-03-17T16:05:39.783Z,2.80
2023-03-17T16:07:31.398Z,2.10
2023-03-17T16:09:23.243Z,2.70
2023-03-17T16:11:28.224Z,2.80
2023-03-17T16:13:20.745Z,2.80
2023-03-17T16:15:23.726Z,2.40
2023-03-17T16:17:29.068Z,2.70
2023-03-17T16:19:22.047Z,3.40
2023-03-17T16:21:13.267Z,3.00
2023-03-17T16:23:13.016Z,3.10
2023-03-17T16:25:10.520Z,2.40
2023-03-17T16:27:01.986Z,3.90
2023-03-17T16:28:54.048Z,4.00
2023-03-17T16:30:46.628Z,3.90
2023-03-17T16:32:38.240Z,4.00
2023-03-17T16:34:31.110Z,3.30
2023-03-17T16:36:24.206Z,3.90
2023-03-17T16:38:20.209Z,3.30
2023-03-17T16:40:19.937Z,4.40
2023-03-17T16:42:38.415Z,3.80
2023-03-17T16:44:29.985Z,3.40
2023-03-17T16:46:22.014Z,3.90
2023-03-17T16:48:17.127Z,2.90
2023-03-17T16:50:20.723Z,3.30
2023-03-17T16:52:12.506Z,3.40
2023-03-17T16:54:04.145Z,3.80
2023-03-17T16:55:56.558Z,2.70
2023-03-17T16:57:50.824Z,4.10
2023-03-17T16:59:42.554Z,2.90
2023-03-17T17:01:34.533Z,3.30
2023-03-17T17:03:26.041Z,3.90
2023-03-17T17:05:19.912Z,3.00
2023-03-17T17:07:11.658Z,3.20
2023-03-17T17:09:03.907Z,2.40
2023-03-17T17:10:55.565Z,4.50
2023-03-17T17:12:48.528Z,3.30
2023-03-17T17:14:40.416Z,3.40
2023-03-17T17:16:35.741Z,3.20
2023-03-17T17:18:27.738Z,3.40
2023-03-17T17:20:41.712Z,3.00
2023-03-17T17:22:33.432Z,3.70
2023-03-17T17:24:24.966Z,2.60
2023-03-17T17:26:16.841Z,4.40
2023-03-17T17:28:09.453Z,4.40
2023-03-17T17:30:01.036Z,3.80
2023-03-17T17:31:52.809Z,4.50
2023-03-17T17:33:45.233Z,3.60
2023-03-17T17:37:28.788Z,3.00
2023-03-17T17:39:20.540Z,3.50
2023-03-17T17:41:12.925Z,2.80
2023-03-17T17:43:04.521Z,3.20
2023-03-17T17:44:56.215Z,3.50
2023-03-17T17:46:47.848Z,2.80
2023-03-17T17:48:39.224Z,4.30
2023-03-17T17:50:31.652Z,3.10
2023-03-17T17:52:23.664Z,3.20
2023-03-17T17:54:15.408Z,2.60
2023-03-17T17:56:07.081Z,4.00
2023-03-17T17:57:59.008Z,4.10
2023-03-17T17:59:50.652Z,3.50
2023-03-17T18:01:41.741Z,4.20
2023-03-17T18:03:33.891Z,4.10
2023-03-17T18:05:25.800Z,4.20
2023-03-17T18:07:17.580Z,4.50
2023-03-17T18:09:09.621Z,4.70
2023-03-17T18:11:01.039Z,5.70
2023-03-17T18:12:53.498Z,2.50
2023-03-17T18:16:37.879Z,4.70
2023-03-17T18:18:29.740Z,4.40
2023-03-17T18:20:22.193Z,4.80
2023-03-17T18:22:13.460Z,5.50
2023-03-17T18:24:05.671Z,4.70
2023-03-17T18:26:01.024Z,6.60
2023-03-17T18:27:53.989Z,6.70
2023-03-17T18:29:47.398Z,4.50
2023-03-17T18:31:42.386Z,4.30
2023-03-17T18:33:34.204Z,5.90
2023-03-17T18:35:27.182Z,5.90
2023-03-17T18:37:19.086Z,3.70
2023-03-17T18:39:11.315Z,4.20
2023-03-17T18:41:03.340Z,5.30
2023-03-17T18:42:55.347Z,5.70
2023-03-17T18:44:46.874Z,5.20
2023-03-17T18:46:38.295Z,6.70
2023-03-17T18:48:29.680Z,6.70
2023-03-17T18:50:22.431Z,7.40
2023-03-17T18:54:06.175Z,8.10
2023-03-17T18:55:59.444Z,6.10
2023-03-17T18:57:51.945Z,4.80
2023-03-17T18:59:43.548Z,6.80
2023-03-17T19:01:35.547Z,3.40
2023-03-17T19:03:28.591Z,3.20
2023-03-17T19:05:20.858Z,5.90
2023-03-17T19:07:14.188Z,4.00
2023-03-17T19:09:06.867Z,4.80
2023-03-17T19:10:59.498Z,5.60
2023-03-17T19:12:52.181Z,6.40
2023-03-17T19:14:43.994Z,4.00
2023-03-17T19:16:36.086Z,5.10
2023-03-17T19:18:28.179Z,4.20
2023-03-17T19:20:20.148Z,3.10
2023-03-17T19:22:12.397Z,5.30
2023-03-17T19:24:05.051Z,5.10
2023-03-17T19:25:56.792Z,4.70
2023-03-17T19:27:48.716Z,7.00
2023-03-17T19:29:40.691Z,5.40
2023-03-17T19:31:32.830Z,6.20
2023-03-17T19:33:24.287Z,8.30
2023-03-17T19:35:16.676Z,6.90
2023-03-17T19:37:08.713Z,4.80
2023-03-17T19:39:00.490Z,6.30
2023-03-17T19:40:53.049Z,4.80
2023-03-17T19:42:44.990Z,6.20
2023-03-17T19:44:36.908Z,4.70
2023-03-17T19:46:29.154Z,8.30
2023-03-17T19:48:21.556Z,6.70
2023-03-17T19:52:06.539Z,7.60
2023-03-17T19:53:58.286Z,7.50
2023-03-17T19:55:50.403Z,7.50
2023-03-17T19:57:42.062Z,6.80
2023-03-17T19:59:33.822Z,4.80
2023-03-17T20:01:26.715Z,6.90
2023-03-17T20:03:18.870Z,7.10
2023-03-17T20:05:10.912Z,7.80
2023-03-17T20:07:02.576Z,7.00
2023-03-17T20:08:54.357Z,6.00
2023-03-17T20:10:45.542Z,4.10
2023-03-17T20:12:38.182Z,6.10
2023-03-17T20:14:30.048Z,5.50
2023-03-17T20:16:22.156Z,5.60
2023-03-17T20:18:14.219Z,4.50
2023-03-17T20:20:07.804Z,5.70
2023-03-17T20:21:59.546Z,5.00
2023-03-17T20:23:51.580Z,5.60
2023-03-17T20:25:43.294Z,4.60
2023-03-17T20:27:36.133Z,4.10
2023-03-17T20:29:29.715Z,4.10
2023-03-17T20:31:23.595Z,5.40
2023-03-17T20:33:15.253Z,6.80
2023-03-17T20:35:08.266Z,4.20
2023-03-17T20:37:01.660Z,3.80
2023-03-17T20:38:54.346Z,3.90
2023-03-17T20:40:45.879Z,4.90
2023-03-17T20:42:37.993Z,6.10
2023-03-17T20:44:30.359Z,5.90
2023-03-17T20:46:23.744Z,7.90
2023-03-17T20:48:15.434Z,7.20
2023-03-17T20:50:08.802Z,4.80
2023-03-17T20:52:00.747Z,7.40
2023-03-17T20:53:55.226Z,8.30
2023-03-17T20:55:47.286Z,6.20
2023-03-17T20:57:39.441Z,7.10
2023-03-17T20:59:31.711Z,3.70
2023-03-17T21:01:23.674Z,4.80
2023-03-17T21:03:15.607Z,5.00
2023-03-17T21:05:15.463Z,3.60
2023-03-17T21:07:08.274Z,4.50
2023-03-17T21:10:51.280Z,4.40
2023-03-17T21:12:43.743Z,5.20
2023-03-17T21:14:35.406Z,5.70
2023-03-17T21:16:28.567Z,4.80
2023-03-17T21:18:20.144Z,5.30
2023-03-17T21:20:12.704Z,3.10
2023-03-17T21:22:05.505Z,4.90
2023-03-17T21:25:55.310Z,3.80
2023-03-17T21:27:47.189Z,4.70
2023-03-17T21:29:39.903Z,5.70
2023-03-17T21:31:31.799Z,4.90
2023-03-17T21:33:23.914Z,4.30
2023-03-17T21:35:16.379Z,3.20
2023-03-17T21:37:08.093Z,4.60
2023-03-17T21:38:59.938Z,4.90
2023-03-17T21:40:52.055Z,5.50
2023-03-17T21:42:43.987Z,4.80
2023-03-17T21:44:35.903Z,3.90
2023-03-17T21:46:27.229Z,5.70
2023-03-17T21:48:20.653Z,6.30
2023-03-17T21:50:12.429Z,6.50
2023-03-17T21:52:04.593Z,6.00
2023-03-17T21:53:57.804Z,6.70
2023-03-17T21:55:49.532Z,5.40
2023-03-17T21:57:41.100Z,4.20
2023-03-17T21:59:35.698Z,6.10
2023-03-17T22:01:28.259Z,5.40
2023-03-17T22:03:20.031Z,4.60
2023-03-17T22:05:11.936Z,6.30
2023-03-17T22:07:04.680Z,5.00
2023-03-17T22:08:56.395Z,7.00
2023-03-17T22:10:49.244Z,4.50
2023-03-17T22:12:41.046Z,4.70
2023-03-17T22:14:35.380Z,3.20
2023-03-17T22:16:27.157Z,3.60
2023-03-17T22:18:18.663Z,5.50
2023-03-17T22:20:11.037Z,4.50
2023-03-17T22:22:03.893Z,3.60
2023-03-17T22:23:55.873Z,4.40
2023-03-17T22:25:47.853Z,5.00
2023-03-17T22:27:39.546Z,4.10
2023-03-17T22:29:31.522Z,4.20
2023-03-17T22:31:26.422Z,5.20
2023-03-17T22:33:18.210Z,2.90
2023-03-17T22:35:11.287Z,4.60
2023-03-17T22:37:03.696Z,4.00
2023-03-17T22:38:56.598Z,5.60
2023-03-17T22:40:48.442Z,4.10
2023-03-17T22:42:40.701Z,3.90
2023-03-17T22:44:32.094Z,4.50
2023-03-17T22:46:25.000Z,3.40
2023-03-17T22:48:16.281Z,3.90
2023-03-17T22:50:09.007Z,3.50
2023-03-17T22:52:00.961Z,4.20
2023-03-17T22:53:53.424Z,5.20
2023-03-17T22:55:44.989Z,4.40
2023-03-17T22:57:37.347Z,5.50
2023-03-17T22:59:29.134Z,3.80
2023-03-17T23:01:23.579Z,3.80
2023-03-17T23:03:15.218Z,3.80
2023-03-17T23:05:08.720Z,4.60
2023-03-17T23:07:00.708Z,4.40
2023-03-17T23:08:52.814Z,4.30
2023-03-17T23:10:45.728Z,5.60
2023-03-17T23:12:38.169Z,4.40
2023-03-17T23:16:22.267Z,4.40
2023-03-17T23:18:14.166Z,2.90
2023-03-17T23:20:06.571Z,2.10
2023-03-17T23:21:58.399Z,2.80
2023-03-17T23:23:50.016Z,3.90
2023-03-17T23:25:41.944Z,2.70
2023-03-17T23:27:33.778Z,3.00
2023-03-17T23:29:25.612Z,3.20
2023-03-17T23:31:19.556Z,3.50
2023-03-17T23:33:12.066Z,3.20
2023-03-17T23:35:04.521Z,2.10
2023-03-17T23:36:56.296Z,4.60
2023-03-17T23:38:48.655Z,3.30
2023-03-17T23:40:41.388Z,4.40
2023-03-17T23:42:33.613Z,3.00
2023-03-17T23:44:25.240Z,4.20
2023-03-17T23:46:17.385Z,3.80
2023-03-17T23:48:10.096Z,3.70
2023-03-17T23:50:02.336Z,2.80
2023-03-17T23:51:54.581Z,3.60
2023-03-17T23:53:46.552Z,5.30
2023-03-17T23:55:38.816Z,3.90
2023-03-17T23:57:30.553Z,4.10
2023-03-17T23:59:22.593Z,5.50
