createdAt,value
2022-11-29T00:02:10.142Z,25.70
2022-11-29T00:04:38.622Z,25.70
2022-11-29T00:07:06.841Z,25.70
2022-11-29T00:09:35.077Z,25.60
2022-11-29T00:12:03.426Z,25.60
2022-11-29T00:14:31.815Z,25.60
2022-11-29T00:17:00.927Z,25.60
2022-11-29T00:19:29.352Z,25.70
2022-11-29T00:21:57.738Z,25.70
2022-11-29T00:24:25.898Z,25.70
2022-11-29T00:26:54.214Z,25.70
2022-11-29T00:29:22.395Z,25.70
2022-11-29T00:31:50.814Z,25.60
2022-11-29T00:34:19.167Z,25.60
2022-11-29T00:36:47.309Z,25.60
2022-11-29T00:39:15.648Z,25.60
2022-11-29T00:41:44.069Z,25.60
2022-11-29T00:44:18.424Z,25.50
2022-11-29T00:46:48.982Z,25.50
2022-11-29T00:49:17.693Z,25.50
2022-11-29T00:51:46.870Z,25.50
2022-11-29T00:54:15.328Z,25.50
2022-11-29T00:56:43.866Z,25.50
2022-11-29T00:59:12.037Z,25.50
2022-11-29T01:01:40.377Z,25.50
2022-11-29T01:04:08.553Z,25.40
2022-11-29T01:06:36.836Z,25.50
2022-11-29T01:09:05.612Z,25.40
2022-11-29T01:11:34.190Z,25.40
2022-11-29T01:14:04.629Z,25.40
2022-11-29T01:16:33.754Z,25.40
2022-11-29T01:19:02.069Z,25.40
2022-11-29T01:21:31.084Z,25.30
2022-11-29T01:24:00.882Z,25.30
2022-11-29T01:26:30.939Z,25.30
2022-11-29T01:29:00.428Z,25.30
2022-11-29T01:31:32.628Z,25.30
2022-11-29T01:34:02.059Z,25.40
2022-11-29T01:36:30.645Z,25.30
2022-11-29T01:39:03.202Z,25.30
2022-11-29T01:41:34.165Z,25.30
2022-11-29T01:44:13.731Z,25.20
2022-11-29T01:46:44.301Z,25.30
2022-11-29T01:49:15.420Z,25.30
2022-11-29T01:51:49.474Z,25.30
2022-11-29T01:54:18.234Z,25.20
2022-11-29T01:56:49.280Z,25.20
2022-11-29T01:59:21.061Z,25.10
2022-11-29T02:01:49.246Z,25.10
2022-11-29T02:04:19.131Z,25.10
2022-11-29T02:06:47.416Z,25.10
2022-11-29T02:09:24.066Z,25.10
2022-11-29T02:12:04.773Z,25.10
2022-11-29T02:14:54.728Z,25.10
2022-11-29T02:17:56.622Z,25.20
2022-11-29T02:20:56.097Z,25.10
2022-11-29T02:23:48.112Z,25.10
2022-11-29T02:26:35.315Z,25.10
2022-11-29T02:29:57.311Z,25.10
2022-11-29T02:32:34.370Z,25.10
2022-11-29T02:35:20.968Z,25.00
2022-11-29T02:38:09.840Z,25.00
2022-11-29T02:40:53.139Z,25.00
2022-11-29T02:43:33.576Z,25.00
2022-11-29T02:46:04.715Z,25.00
2022-11-29T02:48:38.883Z,24.90
2022-11-29T02:51:21.640Z,25.00
2022-11-29T02:54:04.240Z,24.90
2022-11-29T02:56:45.754Z,24.90
2022-11-29T02:59:47.736Z,24.90
2022-11-29T03:02:21.869Z,24.80
2022-11-29T03:05:04.348Z,24.80
2022-11-29T03:07:51.167Z,24.90
2022-11-29T03:10:39.025Z,24.80
2022-11-29T03:13:17.801Z,24.90
2022-11-29T03:15:53.038Z,24.90
2022-11-29T03:18:33.575Z,24.80
2022-11-29T03:21:29.397Z,24.80
2022-11-29T03:24:09.942Z,24.80
2022-11-29T03:26:52.094Z,24.80
2022-11-29T03:29:33.337Z,24.80
2022-11-29T03:32:21.257Z,24.80
2022-11-29T03:35:07.513Z,24.80
2022-11-29T03:37:46.250Z,24.80
2022-11-29T03:40:29.379Z,24.80
2022-11-29T03:43:06.579Z,24.80
2022-11-29T03:45:37.373Z,24.70
2022-11-29T03:48:19.515Z,24.70
2022-11-29T03:51:06.257Z,24.80
2022-11-29T03:53:40.712Z,24.80
2022-11-29T03:56:37.919Z,24.80
2022-11-29T03:59:25.810Z,24.80
2022-11-29T04:02:08.050Z,24.80
2022-11-29T04:04:42.236Z,24.70
2022-11-29T04:07:32.753Z,24.80
2022-11-29T04:10:28.692Z,24.70
2022-11-29T04:13:30.703Z,24.70
2022-11-29T04:16:02.067Z,24.60
2022-11-29T04:19:15.121Z,24.60
2022-11-29T04:21:48.709Z,24.70
2022-11-29T04:24:38.579Z,24.70
2022-11-29T04:27:47.949Z,24.70
2022-11-29T04:30:22.891Z,24.60
2022-11-29T04:33:22.306Z,24.60
2022-11-29T04:36:23.890Z,24.60
2022-11-29T04:39:17.930Z,24.50
2022-11-29T04:42:19.493Z,24.60
2022-11-29T04:45:06.073Z,24.50
2022-11-29T04:47:48.377Z,24.50
2022-11-29T04:50:21.870Z,24.50
2022-11-29T04:53:27.118Z,24.60
2022-11-29T04:56:19.818Z,24.50
2022-11-29T04:59:03.129Z,24.50
2022-11-29T05:01:50.055Z,24.50
2022-11-29T05:04:45.622Z,24.50
2022-11-29T05:07:42.910Z,24.50
2022-11-29T05:10:42.431Z,24.50
2022-11-29T05:13:29.205Z,24.50
2022-11-29T05:16:31.197Z,24.50
2022-11-29T05:19:41.101Z,24.50
2022-11-29T05:22:27.779Z,24.50
2022-11-29T05:25:04.167Z,24.50
2022-11-29T05:28:09.982Z,24.50
2022-11-29T05:30:54.728Z,24.40
2022-11-29T05:33:22.907Z,24.40
2022-11-29T05:35:55.323Z,24.40
2022-11-29T05:38:45.168Z,24.40
2022-11-29T05:41:22.750Z,24.40
2022-11-29T05:44:16.212Z,24.40
2022-11-29T05:46:50.975Z,24.50
2022-11-29T05:49:39.744Z,24.50
2022-11-29T05:52:35.321Z,24.40
2022-11-29T05:55:53.245Z,24.40
2022-11-29T05:58:44.436Z,24.30
2022-11-29T06:01:28.979Z,24.40
2022-11-29T06:04:16.575Z,24.40
2022-11-29T06:07:06.680Z,24.40
2022-11-29T06:10:02.225Z,24.40
2022-11-29T06:12:33.873Z,24.40
2022-11-29T06:15:49.093Z,24.40
2022-11-29T06:19:06.094Z,24.40
2022-11-29T06:22:04.803Z,24.40
2022-11-29T06:24:48.866Z,24.30
2022-11-29T06:28:01.542Z,24.30
2022-11-29T06:30:56.371Z,24.30
2022-11-29T06:33:52.902Z,24.30
2022-11-29T06:36:44.471Z,24.40
2022-11-29T06:39:13.599Z,24.40
2022-11-29T06:41:41.709Z,24.40
2022-11-29T06:44:11.594Z,24.40
2022-11-29T06:46:48.092Z,24.50
2022-11-29T06:49:33.045Z,24.50
2022-11-29T06:52:23.249Z,24.50
2022-11-29T06:55:06.568Z,24.50
2022-11-29T06:57:56.386Z,24.50
2022-11-29T07:00:43.301Z,24.50
2022-11-29T07:03:50.554Z,24.50
2022-11-29T07:06:29.870Z,24.50
2022-11-29T07:09:02.389Z,24.40
2022-11-29T07:11:31.179Z,24.50
2022-11-29T07:13:59.845Z,24.50
2022-11-29T07:16:34.159Z,24.50
2022-11-29T07:19:14.939Z,24.50
2022-11-29T07:22:02.088Z,24.60
2022-11-29T07:24:39.875Z,24.60
2022-11-29T07:27:27.951Z,24.60
2022-11-29T07:30:16.341Z,24.60
2022-11-29T07:33:10.260Z,24.60
2022-11-29T07:35:57.121Z,24.60
2022-11-29T07:39:00.317Z,24.70
2022-11-29T07:41:41.906Z,24.80
2022-11-29T07:44:33.412Z,24.80
2022-11-29T07:47:01.779Z,24.90
2022-11-29T07:49:30.034Z,25.00
2022-11-29T07:51:58.230Z,25.10
2022-11-29T07:54:26.882Z,25.10
2022-11-29T07:56:55.087Z,25.10
2022-11-29T07:59:23.458Z,25.10
2022-11-29T08:01:51.547Z,25.10
2022-11-29T08:04:19.791Z,25.10
2022-11-29T08:06:48.299Z,25.10
2022-11-29T08:09:16.542Z,25.10
2022-11-29T08:11:44.894Z,25.10
2022-11-29T08:14:13.001Z,25.10
2022-11-29T08:16:41.255Z,25.00
2022-11-29T08:19:09.713Z,24.90
2022-11-29T08:21:37.840Z,25.00
2022-11-29T08:24:06.465Z,25.00
2022-11-29T08:26:35.071Z,25.10
2022-11-29T08:29:03.240Z,25.20
2022-11-29T08:31:31.508Z,25.30
2022-11-29T08:34:00.042Z,25.30
2022-11-29T08:36:28.462Z,25.30
2022-11-29T08:39:03.437Z,25.30
2022-11-29T08:41:36.229Z,25.30
2022-11-29T08:44:06.683Z,25.30
2022-11-29T08:46:35.218Z,25.30
2022-11-29T08:49:03.529Z,25.30
2022-11-29T08:51:31.888Z,25.30
2022-11-29T08:54:02.093Z,25.30
2022-11-29T08:57:16.693Z,25.20
2022-11-29T08:59:18.693Z,25.30
2022-11-29T09:01:47.059Z,25.30
2022-11-29T09:04:15.306Z,25.20
2022-11-29T09:06:43.670Z,25.20
2022-11-29T09:09:11.844Z,25.10
2022-11-29T09:11:40.052Z,25.20
2022-11-29T09:14:17.149Z,25.20
2022-11-29T09:16:45.580Z,25.10
2022-11-29T09:19:15.300Z,25.10
2022-11-29T09:21:43.468Z,25.10
2022-11-29T09:24:11.948Z,25.10
2022-11-29T09:26:40.303Z,25.10
2022-11-29T09:29:08.871Z,25.10
2022-11-29T09:31:37.427Z,25.20
2022-11-29T09:34:05.857Z,25.20
2022-11-29T09:36:34.339Z,25.20
2022-11-29T09:39:03.483Z,25.30
2022-11-29T09:41:38.115Z,25.20
2022-11-29T09:44:15.361Z,25.30
2022-11-29T09:47:19.007Z,25.30
2022-11-29T09:50:16.174Z,25.30
2022-11-29T09:53:09.163Z,25.30
2022-11-29T09:56:05.485Z,25.30
2022-11-29T09:58:44.186Z,25.30
2022-11-29T10:01:21.254Z,25.40
2022-11-29T10:03:57.969Z,25.40
2022-11-29T10:06:54.265Z,25.40
2022-11-29T10:09:39.877Z,25.40
2022-11-29T10:12:14.842Z,25.40
2022-11-29T10:15:01.001Z,25.40
2022-11-29T10:17:51.243Z,25.50
2022-11-29T10:20:37.865Z,25.50
2022-11-29T10:23:45.499Z,25.50
2022-11-29T10:26:14.550Z,25.60
2022-11-29T10:28:45.751Z,25.60
2022-11-29T10:31:37.775Z,25.70
2022-11-29T10:34:15.616Z,25.90
2022-11-29T10:36:46.263Z,26.00
2022-11-29T10:39:26.332Z,26.20
2022-11-29T10:42:02.818Z,26.30
2022-11-29T10:44:33.959Z,26.40
2022-11-29T10:47:10.431Z,26.60
2022-11-29T10:49:39.519Z,26.60
2022-11-29T10:52:21.734Z,26.70
2022-11-29T10:54:54.415Z,26.80
2022-11-29T10:57:23.954Z,26.80
2022-11-29T11:00:12.015Z,26.90
2022-11-29T11:02:40.571Z,27.00
2022-11-29T11:05:15.756Z,27.10
2022-11-29T11:07:44.430Z,27.20
2022-11-29T11:10:31.122Z,27.30
2022-11-29T11:13:24.482Z,27.30
2022-11-29T11:16:20.775Z,27.40
2022-11-29T11:18:49.974Z,27.40
2022-11-29T11:21:22.165Z,27.50
2022-11-29T11:24:12.979Z,27.60
2022-11-29T11:26:45.819Z,27.80
2022-11-29T11:29:25.220Z,28.00
2022-11-29T11:31:57.429Z,28.00
2022-11-29T11:34:28.649Z,28.20
2022-11-29T11:37:25.816Z,28.20
2022-11-29T11:39:59.805Z,28.40
2022-11-29T11:42:35.884Z,28.40
2022-11-29T11:45:13.651Z,28.50
2022-11-29T11:47:53.042Z,28.70
2022-11-29T11:50:55.239Z,28.70
2022-11-29T11:53:38.473Z,28.80
2022-11-29T11:56:13.681Z,28.90
2022-11-29T11:58:45.055Z,29.00
2022-11-29T12:01:14.326Z,28.90
2022-11-29T12:03:45.660Z,28.90
2022-11-29T12:06:52.726Z,28.80
2022-11-29T12:09:49.108Z,28.70
2022-11-29T12:12:24.352Z,28.70
2022-11-29T12:15:06.411Z,28.60
2022-11-29T12:17:44.164Z,28.60
2022-11-29T12:20:51.412Z,28.60
2022-11-29T12:23:46.012Z,28.40
2022-11-29T12:26:56.054Z,28.40
2022-11-29T12:29:20.080Z,28.20
2022-11-29T12:31:49.265Z,28.20
2022-11-29T12:34:35.991Z,28.10
2022-11-29T12:37:25.133Z,28.20
2022-11-29T12:40:24.296Z,28.20
2022-11-29T12:43:15.689Z,28.20
2022-11-29T12:46:22.238Z,28.00
2022-11-29T12:49:16.598Z,28.00
2022-11-29T12:51:51.970Z,28.10
2022-11-29T12:54:23.496Z,28.20
2022-11-29T12:57:16.895Z,28.40
2022-11-29T13:00:09.531Z,28.70
2022-11-29T13:03:08.231Z,28.90
2022-11-29T13:05:42.716Z,29.10
2022-11-29T13:08:48.359Z,29.40
2022-11-29T13:11:33.809Z,29.60
2022-11-29T13:14:42.250Z,29.20
2022-11-29T13:17:29.742Z,29.50
2022-11-29T13:20:14.539Z,29.60
2022-11-29T13:23:39.022Z,29.60
2022-11-29T13:26:12.179Z,29.50
2022-11-29T13:28:43.138Z,29.70
2022-11-29T13:31:30.572Z,29.20
2022-11-29T13:34:21.768Z,28.90
2022-11-29T13:37:14.871Z,28.90
2022-11-29T13:39:52.372Z,28.80
2022-11-29T13:42:34.649Z,28.80
2022-11-29T13:45:36.662Z,28.60
2022-11-29T13:48:30.723Z,28.60
2022-11-29T13:50:59.616Z,28.50
2022-11-29T13:53:48.447Z,28.50
2022-11-29T13:56:33.843Z,28.70
2022-11-29T13:59:07.584Z,28.80
2022-11-29T14:01:47.715Z,28.80
2022-11-29T14:04:30.078Z,29.00
2022-11-29T14:07:06.228Z,29.50
2022-11-29T14:09:34.499Z,29.70
2022-11-29T14:12:39.527Z,30.00
2022-11-29T14:15:31.637Z,30.30
2022-11-29T14:18:05.615Z,30.50
2022-11-29T14:20:40.053Z,30.70
2022-11-29T14:23:08.298Z,30.80
2022-11-29T14:25:55.395Z,30.90
2022-11-29T14:28:23.555Z,31.10
2022-11-29T14:30:52.887Z,31.30
2022-11-29T14:33:35.003Z,31.00
2022-11-29T14:36:06.054Z,30.60
2022-11-29T14:38:50.300Z,30.40
2022-11-29T14:41:38.150Z,30.70
2022-11-29T14:44:13.813Z,30.50
2022-11-29T14:46:42.727Z,30.90
2022-11-29T14:49:25.702Z,30.90
2022-11-29T14:52:15.721Z,30.70
2022-11-29T14:54:54.610Z,30.90
2022-11-29T14:57:45.745Z,31.30
2022-11-29T15:00:22.989Z,31.50
2022-11-29T15:03:20.443Z,31.30
2022-11-29T15:06:27.178Z,31.30
2022-11-29T15:09:01.985Z,31.40
2022-11-29T15:11:48.623Z,31.70
2022-11-29T15:15:01.274Z,31.30
2022-11-29T15:17:55.488Z,31.80
2022-11-29T15:20:41.690Z,31.90
2022-11-29T15:23:15.818Z,31.90
2022-11-29T15:25:50.141Z,31.70
2022-11-29T15:28:25.416Z,31.80
2022-11-29T15:31:09.747Z,31.70
2022-11-29T15:33:41.642Z,32.00
2022-11-29T15:37:06.124Z,31.80
2022-11-29T15:39:36.692Z,31.80
2022-11-29T15:42:12.613Z,32.10
2022-11-29T15:44:48.432Z,32.40
2022-11-29T15:47:22.230Z,32.50
2022-11-29T15:49:51.613Z,32.60
2022-11-29T15:52:36.440Z,32.50
2022-11-29T15:55:07.194Z,32.60
2022-11-29T15:57:43.586Z,32.60
2022-11-29T16:00:22.361Z,32.60
2022-11-29T16:03:02.668Z,32.40
2022-11-29T16:05:36.132Z,32.60
2022-11-29T16:08:17.890Z,32.50
2022-11-29T16:10:48.750Z,32.50
2022-11-29T16:13:30.011Z,32.30
2022-11-29T16:16:24.169Z,32.40
2022-11-29T16:18:52.577Z,32.40
2022-11-29T16:21:33.040Z,32.60
2022-11-29T16:24:13.053Z,32.50
2022-11-29T16:26:44.895Z,31.90
2022-11-29T16:29:34.552Z,31.70
2022-11-29T16:32:46.288Z,31.80
2022-11-29T16:35:23.559Z,31.40
2022-11-29T16:37:52.605Z,31.50
2022-11-29T16:40:35.261Z,31.60
2022-11-29T16:43:20.399Z,31.50
2022-11-29T16:45:48.769Z,31.20
2022-11-29T16:48:23.183Z,31.10
2022-11-29T16:51:13.264Z,30.90
2022-11-29T16:53:43.639Z,30.70
2022-11-29T16:56:13.879Z,30.50
2022-11-29T16:59:21.110Z,30.40
2022-11-29T17:01:33.416Z,30.40
2022-11-29T17:04:04.847Z,30.40
2022-11-29T17:06:33.164Z,30.40
2022-11-29T17:09:01.434Z,30.30
2022-11-29T17:11:29.888Z,30.30
2022-11-29T17:13:58.260Z,30.30
2022-11-29T17:16:26.947Z,30.20
2022-11-29T17:18:55.275Z,30.20
2022-11-29T17:21:24.882Z,30.20
2022-11-29T17:26:11.039Z,30.30
2022-11-29T17:28:41.536Z,30.00
2022-11-29T17:31:15.564Z,29.90
2022-11-29T17:33:45.849Z,29.70
2022-11-29T17:36:17.752Z,29.60
2022-11-29T17:38:46.277Z,29.60
2022-11-29T17:41:21.161Z,29.50
2022-11-29T17:43:50.868Z,29.40
2022-11-29T17:46:22.408Z,29.40
2022-11-29T17:48:51.616Z,29.30
2022-11-29T17:51:50.724Z,29.30
2022-11-29T17:54:13.380Z,29.30
2022-11-29T17:56:41.890Z,29.20
2022-11-29T17:59:10.238Z,29.20
2022-11-29T18:01:38.788Z,29.20
2022-11-29T18:04:07.735Z,29.20
2022-11-29T18:06:39.171Z,29.20
2022-11-29T18:09:10.712Z,29.20
2022-11-29T18:11:49.987Z,29.10
2022-11-29T18:14:24.066Z,29.10
2022-11-29T18:16:53.123Z,28.90
2022-11-29T18:19:23.184Z,28.80
2022-11-29T18:21:52.169Z,28.80
2022-11-29T18:24:20.627Z,28.70
2022-11-29T18:26:49.204Z,28.60
2022-11-29T18:29:17.558Z,28.50
2022-11-29T18:31:46.686Z,28.50
2022-11-29T18:34:16.014Z,28.50
2022-11-29T18:36:49.073Z,28.30
2022-11-29T18:39:19.685Z,28.30
2022-11-29T18:41:51.615Z,28.30
2022-11-29T18:44:20.666Z,28.30
2022-11-29T18:46:49.170Z,28.20
2022-11-29T18:49:19.038Z,28.10
2022-11-29T18:51:48.461Z,28.10
2022-11-29T18:54:18.787Z,28.10
2022-11-29T18:56:47.263Z,28.00
2022-11-29T18:59:20.758Z,27.90
2022-11-29T19:01:49.644Z,27.90
2022-11-29T19:04:20.559Z,28.00
2022-11-29T19:06:49.472Z,27.90
2022-11-29T19:09:22.574Z,27.90
2022-11-29T19:11:51.382Z,27.90
2022-11-29T19:14:20.261Z,27.80
2022-11-29T19:16:50.033Z,27.80
2022-11-29T19:19:18.414Z,27.70
2022-11-29T19:21:47.314Z,27.70
2022-11-29T19:24:17.989Z,27.70
2022-11-29T19:26:50.066Z,27.70
2022-11-29T19:29:18.547Z,27.70
2022-11-29T19:31:46.827Z,27.60
2022-11-29T19:34:15.168Z,27.60
2022-11-29T19:36:44.753Z,27.60
2022-11-29T19:39:15.948Z,27.70
2022-11-29T19:41:46.655Z,27.70
2022-11-29T19:44:15.401Z,27.70
2022-11-29T19:46:46.620Z,27.70
2022-11-29T19:49:15.279Z,27.70
2022-11-29T19:51:43.855Z,27.70
2022-11-29T19:54:12.499Z,27.60
2022-11-29T19:56:41.299Z,27.70
2022-11-29T19:59:09.933Z,27.70
2022-11-29T20:01:41.527Z,27.70
2022-11-29T20:04:12.931Z,27.70
2022-11-29T20:06:42.155Z,27.70
2022-11-29T20:09:12.459Z,27.70
2022-11-29T20:11:40.818Z,27.70
2022-11-29T20:14:11.127Z,27.70
2022-11-29T20:16:40.181Z,27.70
2022-11-29T20:19:11.791Z,27.70
2022-11-29T20:21:58.216Z,27.70
2022-11-29T20:24:26.803Z,27.60
2022-11-29T20:26:55.106Z,27.60
2022-11-29T20:29:23.611Z,27.60
2022-11-29T20:31:52.052Z,27.60
2022-11-29T20:34:21.288Z,27.60
2022-11-29T20:37:09.334Z,27.60
2022-11-29T20:39:57.319Z,27.60
2022-11-29T20:42:52.717Z,27.60
2022-11-29T20:45:21.599Z,27.50
2022-11-29T20:47:54.453Z,27.50
2022-11-29T20:50:33.105Z,27.50
2022-11-29T20:53:07.275Z,27.50
2022-11-29T20:55:35.843Z,27.50
2022-11-29T20:58:04.186Z,27.50
2022-11-29T21:00:33.485Z,27.50
2022-11-29T21:03:02.143Z,27.50
2022-11-29T21:05:30.381Z,27.50
2022-11-29T21:07:58.864Z,27.40
2022-11-29T21:10:27.450Z,27.40
2022-11-29T21:12:57.165Z,27.40
2022-11-29T21:15:25.753Z,27.30
2022-11-29T21:17:54.655Z,27.30
2022-11-29T21:20:25.830Z,27.20
2022-11-29T21:23:00.324Z,27.30
2022-11-29T21:25:48.805Z,27.20
2022-11-29T21:28:18.164Z,27.20
2022-11-29T21:30:46.802Z,27.20
2022-11-29T21:33:15.642Z,27.20
2022-11-29T21:35:43.936Z,27.20
2022-11-29T21:38:19.588Z,27.20
2022-11-29T21:40:47.945Z,27.20
2022-11-29T21:43:16.686Z,27.10
2022-11-29T21:45:47.986Z,27.10
2022-11-29T21:48:17.083Z,27.10
2022-11-29T21:50:50.913Z,27.10
2022-11-29T21:53:20.539Z,27.10
2022-11-29T21:55:49.202Z,27.10
2022-11-29T21:58:17.835Z,27.10
2022-11-29T22:00:46.593Z,27.10
2022-11-29T22:03:15.606Z,27.10
2022-11-29T22:05:44.200Z,27.10
2022-11-29T22:08:17.048Z,27.10
2022-11-29T22:10:45.837Z,27.00
2022-11-29T22:13:14.487Z,27.00
2022-11-29T22:15:42.934Z,27.00
2022-11-29T22:18:11.804Z,27.00
2022-11-29T22:20:40.321Z,27.00
2022-11-29T22:23:08.857Z,27.10
2022-11-29T22:25:37.320Z,27.10
2022-11-29T22:28:05.923Z,27.10
2022-11-29T22:30:34.254Z,27.10
2022-11-29T22:33:02.976Z,27.00
2022-11-29T22:35:31.543Z,27.10
2022-11-29T22:38:00.025Z,27.00
2022-11-29T22:40:28.434Z,27.00
2022-11-29T22:42:58.137Z,27.00
2022-11-29T22:45:27.176Z,27.00
2022-11-29T22:47:55.735Z,26.90
2022-11-29T22:50:24.327Z,26.90
2022-11-29T22:52:54.668Z,26.90
2022-11-29T22:55:23.193Z,26.90
2022-11-29T22:57:54.354Z,26.90
2022-11-29T23:00:22.956Z,26.90
2022-11-29T23:02:58.097Z,26.80
2022-11-29T23:05:31.927Z,26.70
2022-11-29T23:08:02.043Z,26.70
2022-11-29T23:10:30.343Z,26.70
2022-11-29T23:12:58.822Z,26.70
2022-11-29T23:15:27.221Z,26.70
2022-11-29T23:17:55.699Z,26.60
2022-11-29T23:20:24.047Z,26.60
2022-11-29T23:22:52.561Z,26.60
2022-11-29T23:25:20.911Z,26.60
2022-11-29T23:27:49.363Z,26.60
2022-11-29T23:30:18.755Z,26.60
2022-11-29T23:32:47.095Z,26.60
2022-11-29T23:35:15.520Z,26.60
2022-11-29T23:37:43.986Z,26.60
2022-11-29T23:40:12.658Z,26.60
2022-11-29T23:42:44.972Z,26.60
2022-11-29T23:45:15.633Z,26.60
2022-11-29T23:47:44.297Z,26.60
2022-11-29T23:50:13.054Z,26.50
2022-11-29T23:52:41.453Z,26.50
2022-11-29T23:55:13.085Z,26.40
2022-11-29T23:57:41.289Z,26.40
