createdAt,value
2019-01-22T00:00:26.335Z,95.70
2019-01-22T00:02:55.667Z,84.43
2019-01-22T00:05:24.689Z,66.77
2019-01-22T00:07:54.051Z,81.73
2019-01-22T00:10:23.102Z,60.60
2019-01-22T00:12:52.164Z,78.73
2019-01-22T00:15:21.224Z,76.53
2019-01-22T00:17:50.282Z,76.23
2019-01-22T00:20:19.303Z,90.93
2019-01-22T00:22:48.247Z,60.80
2019-01-22T00:25:17.311Z,87.23
2019-01-22T00:27:46.348Z,67.57
2019-01-22T00:30:17.052Z,75.40
2019-01-22T00:32:46.070Z,66.00
2019-01-22T00:35:15.190Z,69.00
2019-01-22T00:37:44.264Z,70.63
2019-01-22T00:40:15.294Z,65.37
2019-01-22T00:42:44.638Z,64.00
2019-01-22T00:45:14.217Z,64.23
2019-01-22T00:47:43.474Z,62.33
2019-01-22T00:50:14.542Z,61.17
2019-01-22T00:52:43.568Z,60.73
2019-01-22T00:55:14.307Z,64.80
2019-01-22T00:57:43.386Z,55.87
2019-01-22T01:00:19.382Z,64.33
2019-01-22T01:02:48.546Z,58.57
2019-01-22T01:05:17.583Z,67.97
2019-01-22T01:07:46.992Z,61.43
2019-01-22T01:10:16.470Z,70.70
2019-01-22T01:12:45.500Z,65.90
2019-01-22T01:15:14.787Z,69.40
2019-01-22T01:17:43.939Z,61.83
2019-01-22T01:20:14.803Z,56.80
2019-01-22T01:22:43.871Z,59.30
2019-01-22T01:25:14.983Z,55.50
2019-01-22T01:27:44.142Z,62.83
2019-01-22T01:30:15.476Z,62.23
2019-01-22T01:32:44.499Z,57.37
2019-01-22T01:35:13.863Z,73.83
2019-01-22T01:37:42.891Z,58.97
2019-01-22T01:40:14.524Z,60.63
2019-01-22T01:42:43.759Z,62.97
2019-01-22T01:45:13.211Z,60.47
2019-01-22T01:47:42.526Z,68.17
2019-01-22T01:50:14.746Z,58.80
2019-01-22T01:52:43.765Z,60.30
2019-01-22T01:55:14.071Z,59.37
2019-01-22T01:57:43.241Z,60.40
2019-01-22T02:00:15.337Z,71.80
2019-01-22T02:02:44.402Z,76.60
2019-01-22T02:05:13.522Z,64.47
2019-01-22T02:07:42.603Z,63.73
2019-01-22T02:10:14.451Z,69.43
2019-01-22T02:12:47.916Z,59.40
2019-01-22T02:15:23.009Z,56.73
2019-01-22T02:18:12.741Z,71.37
2019-01-22T02:21:08.045Z,55.67
2019-01-22T02:24:27.114Z,69.33
2019-01-22T02:27:32.752Z,69.50
2019-01-22T02:30:23.945Z,64.07
2019-01-22T02:33:15.702Z,65.83
2019-01-22T02:36:10.362Z,59.73
2019-01-22T02:39:13.454Z,58.20
2019-01-22T02:42:04.157Z,71.40
2019-01-22T02:45:07.086Z,69.17
2019-01-22T02:47:55.390Z,68.20
2019-01-22T02:51:07.694Z,84.83
2019-01-22T02:53:58.973Z,61.83
2019-01-22T02:57:01.135Z,62.90
2019-01-22T03:00:06.041Z,67.33
2019-01-22T03:03:25.807Z,58.47
2019-01-22T03:06:34.356Z,71.77
2019-01-22T03:09:38.066Z,76.37
2019-01-22T03:12:31.747Z,66.17
2019-01-22T03:15:30.845Z,59.60
2019-01-22T03:18:29.137Z,63.33
2019-01-22T03:21:57.786Z,76.93
2019-01-22T03:24:59.871Z,62.77
2019-01-22T03:28:09.919Z,68.20
2019-01-22T03:31:17.169Z,74.63
2019-01-22T03:34:07.229Z,62.67
2019-01-22T03:37:01.160Z,69.83
2019-01-22T03:39:56.347Z,68.70
2019-01-22T03:42:54.339Z,68.83
2019-01-22T03:45:36.375Z,66.63
2019-01-22T03:48:37.171Z,63.93
2019-01-22T03:51:21.362Z,57.90
2019-01-22T03:54:32.749Z,59.97
2019-01-22T03:57:10.450Z,98.80
2019-01-22T03:59:39.510Z,63.97
2019-01-22T04:02:08.533Z,62.87
2019-01-22T04:04:37.607Z,66.90
2019-01-22T04:07:06.971Z,72.30
2019-01-22T04:09:49.679Z,62.93
2019-01-22T04:12:18.919Z,72.53
2019-01-22T04:14:48.003Z,90.83
2019-01-22T04:17:17.085Z,101.53
2019-01-22T04:19:46.156Z,65.13
2019-01-22T04:22:25.640Z,69.50
2019-01-22T04:25:06.981Z,78.60
2019-01-22T04:28:24.437Z,58.87
2019-01-22T04:31:17.231Z,95.13
2019-01-22T04:34:10.322Z,75.00
2019-01-22T04:37:07.462Z,65.87
2019-01-22T04:40:35.699Z,60.83
2019-01-22T04:44:00.963Z,63.60
2019-01-22T04:47:14.541Z,63.57
2019-01-22T04:50:21.083Z,67.60
2019-01-22T04:53:21.561Z,67.03
2019-01-22T04:56:28.508Z,66.17
2019-01-22T04:59:24.095Z,69.77
2019-01-22T05:02:32.923Z,63.30
2019-01-22T05:05:36.434Z,66.27
2019-01-22T05:08:42.139Z,67.03
2019-01-22T05:11:29.710Z,63.67
2019-01-22T05:14:34.519Z,64.23
2019-01-22T05:17:17.959Z,70.47
2019-01-22T05:20:24.608Z,66.87
2019-01-22T05:23:34.609Z,64.87
2019-01-22T05:26:40.368Z,70.67
2019-01-22T05:29:40.677Z,67.27
2019-01-22T05:33:10.611Z,69.83
2019-01-22T05:36:19.467Z,67.80
2019-01-22T05:39:15.515Z,71.17
2019-01-22T05:42:36.171Z,70.97
2019-01-22T05:45:42.091Z,64.43
2019-01-22T05:48:39.764Z,64.03
2019-01-22T05:51:50.927Z,65.47
2019-01-22T05:54:59.584Z,68.40
2019-01-22T05:57:53.671Z,73.77
2019-01-22T06:00:35.165Z,70.50
2019-01-22T06:03:45.247Z,72.40
2019-01-22T06:06:48.823Z,69.57
2019-01-22T06:09:47.875Z,67.23
2019-01-22T06:12:45.686Z,75.20
2019-01-22T06:16:23.155Z,67.63
2019-01-22T06:19:02.379Z,68.60
2019-01-22T06:22:17.690Z,70.47
2019-01-22T06:25:14.259Z,67.47
2019-01-22T06:27:58.175Z,74.77
2019-01-22T06:31:04.915Z,68.67
2019-01-22T06:33:57.408Z,74.63
2019-01-22T06:36:59.419Z,73.10
2019-01-22T06:39:59.301Z,70.17
2019-01-22T06:42:50.075Z,69.80
2019-01-22T06:46:14.258Z,71.33
2019-01-22T06:48:56.650Z,67.90
2019-01-22T06:52:02.175Z,74.40
2019-01-22T06:54:46.951Z,71.57
2019-01-22T06:57:49.230Z,69.57
2019-01-22T07:00:34.012Z,71.33
2019-01-22T07:03:30.946Z,70.70
2019-01-22T07:06:24.514Z,77.83
2019-01-22T07:09:25.886Z,69.90
2019-01-22T07:12:24.959Z,71.13
2019-01-22T07:15:45.313Z,70.57
2019-01-22T07:18:44.980Z,71.77
2019-01-22T07:22:03.781Z,75.27
2019-01-22T07:24:50.100Z,70.30
2019-01-22T07:27:45.177Z,71.03
2019-01-22T07:30:47.041Z,71.90
2019-01-22T07:33:52.051Z,67.33
2019-01-22T07:36:57.875Z,73.30
2019-01-22T07:40:10.186Z,70.87
2019-01-22T07:43:08.409Z,75.70
2019-01-22T07:46:14.420Z,68.73
2019-01-22T07:48:50.739Z,71.40
2019-01-22T07:52:04.204Z,69.60
2019-01-22T07:54:53.934Z,67.67
2019-01-22T07:58:03.915Z,70.63
2019-01-22T08:01:20.223Z,69.73
2019-01-22T08:04:26.846Z,69.23
2019-01-22T08:07:27.054Z,71.30
2019-01-22T08:10:43.443Z,68.13
2019-01-22T08:13:47.688Z,72.00
2019-01-22T08:16:53.501Z,69.60
2019-01-22T08:19:38.019Z,71.37
2019-01-22T08:22:42.376Z,73.90
2019-01-22T08:25:49.587Z,69.70
2019-01-22T08:28:25.422Z,68.47
2019-01-22T08:31:25.987Z,68.17
2019-01-22T08:34:32.942Z,68.33
2019-01-22T08:37:41.763Z,67.37
2019-01-22T08:41:16.081Z,65.60
2019-01-22T08:44:20.882Z,64.80
2019-01-22T08:47:32.823Z,63.73
2019-01-22T08:50:38.692Z,60.37
2019-01-22T08:53:21.253Z,59.23
2019-01-22T08:56:49.830Z,59.17
2019-01-22T08:59:51.900Z,57.23
2019-01-22T09:03:07.795Z,59.83
2019-01-22T09:05:52.616Z,60.10
2019-01-22T09:08:50.210Z,57.97
2019-01-22T09:11:41.877Z,60.47
2019-01-22T09:14:53.653Z,57.73
2019-01-22T09:17:57.658Z,58.80
2019-01-22T09:20:50.658Z,56.47
2019-01-22T09:23:44.564Z,54.47
2019-01-22T09:27:01.031Z,53.17
2019-01-22T09:29:46.109Z,53.60
2019-01-22T09:32:30.523Z,55.07
2019-01-22T09:35:36.586Z,54.20
2019-01-22T09:38:08.451Z,54.93
2019-01-22T09:40:37.512Z,55.43
2019-01-22T09:43:06.572Z,54.27
2019-01-22T09:45:35.598Z,57.30
2019-01-22T09:48:04.760Z,54.93
2019-01-22T09:50:34.308Z,52.43
2019-01-22T09:53:03.344Z,55.70
2019-01-22T09:55:32.445Z,55.60
2019-01-22T09:58:01.462Z,56.77
2019-01-22T10:00:30.515Z,55.13
2019-01-22T10:02:59.540Z,54.90
2019-01-22T10:05:28.965Z,50.53
2019-01-22T10:07:57.975Z,53.93
2019-01-22T10:10:27.034Z,51.37
2019-01-22T10:12:56.068Z,51.37
2019-01-22T10:15:25.129Z,50.80
2019-01-22T10:17:54.188Z,52.33
2019-01-22T10:20:23.890Z,51.37
2019-01-22T10:22:53.140Z,53.50
2019-01-22T10:25:22.163Z,53.83
2019-01-22T10:27:51.170Z,55.00
2019-01-22T10:30:22.149Z,53.93
2019-01-22T10:32:51.221Z,54.70
2019-01-22T10:35:20.266Z,56.17
2019-01-22T10:37:49.657Z,56.60
2019-01-22T10:40:20.558Z,57.13
2019-01-22T10:42:49.598Z,55.70
2019-01-22T10:45:20.130Z,58.10
2019-01-22T10:47:49.262Z,58.90
2019-01-22T10:50:20.134Z,58.10
2019-01-22T10:52:49.143Z,60.03
2019-01-22T10:55:18.274Z,61.30
2019-01-22T10:57:47.329Z,59.57
2019-01-22T11:00:19.756Z,60.60
2019-01-22T11:02:48.769Z,59.83
2019-01-22T11:05:38.281Z,60.20
2019-01-22T11:08:07.397Z,57.37
2019-01-22T11:10:36.509Z,57.60
2019-01-22T11:13:06.269Z,58.20
2019-01-22T11:15:35.400Z,53.50
2019-01-22T11:18:05.149Z,55.00
2019-01-22T11:20:34.157Z,54.20
2019-01-22T11:23:03.167Z,54.40
2019-01-22T11:25:33.003Z,55.77
2019-01-22T11:28:02.045Z,53.50
2019-01-22T11:30:31.642Z,53.40
2019-01-22T11:33:00.650Z,55.50
2019-01-22T11:35:29.928Z,55.13
2019-01-22T11:37:58.912Z,48.87
2019-01-22T11:40:47.952Z,52.97
2019-01-22T11:43:17.031Z,50.80
2019-01-22T11:45:46.043Z,50.00
2019-01-22T11:48:15.093Z,50.23
2019-01-22T11:50:44.121Z,51.90
2019-01-22T11:53:13.179Z,51.90
2019-01-22T11:55:42.190Z,53.97
2019-01-22T11:58:11.258Z,49.97
2019-01-22T12:00:49.673Z,49.33
2019-01-22T12:03:18.832Z,50.37
2019-01-22T12:05:48.148Z,44.90
2019-01-22T12:08:17.159Z,45.00
2019-01-22T12:10:46.213Z,44.43
2019-01-22T12:13:15.217Z,44.70
2019-01-22T12:15:44.285Z,42.90
2019-01-22T12:18:13.442Z,43.07
2019-01-22T12:20:44.001Z,44.00
2019-01-22T12:23:13.033Z,44.40
2019-01-22T12:25:42.094Z,43.50
2019-01-22T12:28:11.116Z,46.13
2019-01-22T12:30:40.231Z,41.77
2019-01-22T12:33:09.276Z,43.17
2019-01-22T12:35:38.564Z,41.53
2019-01-22T12:38:07.948Z,43.73
2019-01-22T12:40:37.050Z,43.60
2019-01-22T12:43:06.995Z,42.47
2019-01-22T12:45:37.924Z,43.50
2019-01-22T12:48:08.560Z,44.43
2019-01-22T12:50:37.825Z,44.17
2019-01-22T12:53:08.554Z,44.37
2019-01-22T12:55:37.612Z,44.07
2019-01-22T12:58:06.676Z,44.27
2019-01-22T13:00:36.422Z,43.80
2019-01-22T13:03:05.975Z,40.80
2019-01-22T13:05:50.548Z,41.77
2019-01-22T13:08:19.605Z,43.20
2019-01-22T13:10:48.665Z,39.03
2019-01-22T13:13:18.408Z,38.33
2019-01-22T13:15:47.471Z,40.90
2019-01-22T13:18:16.534Z,38.00
2019-01-22T13:20:45.647Z,40.93
2019-01-22T13:23:14.756Z,39.70
2019-01-22T13:25:43.815Z,40.70
2019-01-22T13:28:12.851Z,42.77
2019-01-22T13:30:41.905Z,42.23
2019-01-22T13:33:10.929Z,40.43
2019-01-22T13:35:39.992Z,40.80
2019-01-22T13:38:09.017Z,41.10
2019-01-22T13:40:38.113Z,38.70
2019-01-22T13:43:07.452Z,39.97
2019-01-22T13:45:36.902Z,40.00
2019-01-22T13:48:07.189Z,40.10
2019-01-22T13:50:36.252Z,38.17
2019-01-22T13:53:05.804Z,38.37
2019-01-22T13:55:36.533Z,37.83
2019-01-22T13:58:06.353Z,35.87
2019-01-22T14:00:35.681Z,36.50
2019-01-22T14:03:05.402Z,35.13
2019-01-22T14:05:34.650Z,35.23
2019-01-22T14:08:03.715Z,33.80
2019-01-22T14:10:32.788Z,35.00
2019-01-22T14:13:01.809Z,33.40
2019-01-22T14:15:39.068Z,34.07
2019-01-22T14:18:09.485Z,33.33
2019-01-22T14:20:38.506Z,33.40
2019-01-22T14:23:07.538Z,32.03
2019-01-22T14:25:36.637Z,31.50
2019-01-22T14:28:06.030Z,31.63
2019-01-22T14:30:37.032Z,31.80
2019-01-22T14:33:06.582Z,34.63
2019-01-22T14:35:35.637Z,34.43
2019-01-22T14:38:04.974Z,32.33
2019-01-22T14:40:34.373Z,32.30
2019-01-22T14:43:03.559Z,33.77
2019-01-22T14:45:32.728Z,31.93
2019-01-22T14:48:01.751Z,33.60
2019-01-22T14:50:31.382Z,31.00
2019-01-22T14:53:00.456Z,32.60
2019-01-22T14:55:29.706Z,33.70
2019-01-22T14:57:58.729Z,32.37
2019-01-22T15:00:28.578Z,31.90
2019-01-22T15:02:58.624Z,32.80
2019-01-22T15:05:28.062Z,33.27
2019-01-22T15:07:57.113Z,33.20
2019-01-22T15:10:26.261Z,34.07
2019-01-22T15:13:00.443Z,33.03
2019-01-22T15:15:29.654Z,34.20
2019-01-22T15:17:58.800Z,36.23
2019-01-22T15:20:28.228Z,31.00
2019-01-22T15:22:57.259Z,32.90
2019-01-22T15:25:26.364Z,33.47
2019-01-22T15:27:55.382Z,33.37
2019-01-22T15:30:27.039Z,32.33
2019-01-22T15:32:56.102Z,33.77
2019-01-22T15:35:25.165Z,32.50
2019-01-22T15:37:54.187Z,35.53
2019-01-22T15:40:25.101Z,32.50
2019-01-22T15:42:54.135Z,34.00
2019-01-22T15:45:23.822Z,33.43
2019-01-22T15:47:52.841Z,31.03
2019-01-22T15:50:22.292Z,32.17
2019-01-22T15:52:51.583Z,31.30
2019-01-22T15:55:23.354Z,29.87
2019-01-22T15:57:52.388Z,29.80
2019-01-22T16:00:22.269Z,32.10
2019-01-22T16:02:51.429Z,33.23
2019-01-22T16:05:20.621Z,31.00
2019-01-22T16:07:49.672Z,32.47
2019-01-22T16:10:18.844Z,31.37
2019-01-22T16:12:47.878Z,30.90
2019-01-22T16:15:18.853Z,33.47
2019-01-22T16:17:48.885Z,31.97
2019-01-22T16:20:19.805Z,35.33
2019-01-22T16:22:49.277Z,36.00
2019-01-22T16:25:18.302Z,35.57
2019-01-22T16:27:47.322Z,34.20
2019-01-22T16:30:18.387Z,34.07
2019-01-22T16:32:47.806Z,34.37
2019-01-22T16:35:18.435Z,34.20
2019-01-22T16:37:47.634Z,43.10
2019-01-22T16:40:16.711Z,38.13
2019-01-22T16:42:46.187Z,53.30
2019-01-22T16:45:35.693Z,38.20
2019-01-22T16:48:05.311Z,37.10
2019-01-22T16:50:37.021Z,38.70
2019-01-22T16:53:08.985Z,41.23
2019-01-22T16:55:38.519Z,43.27
2019-01-22T16:58:07.593Z,40.47
2019-01-22T17:00:37.422Z,39.80
2019-01-22T17:03:07.413Z,40.60
2019-01-22T17:05:36.935Z,36.43
2019-01-22T17:08:06.112Z,35.40
2019-01-22T17:10:35.900Z,41.07
2019-01-22T17:13:05.093Z,36.13
2019-01-22T17:15:34.126Z,38.67
2019-01-22T17:18:03.192Z,39.13
2019-01-22T17:20:34.222Z,35.57
2019-01-22T17:23:03.358Z,37.33
2019-01-22T17:25:32.407Z,37.60
2019-01-22T17:28:01.429Z,39.07
2019-01-22T17:30:31.042Z,36.50
2019-01-22T17:33:37.606Z,38.10
2019-01-22T17:36:06.825Z,34.77
2019-01-22T17:38:35.903Z,40.17
2019-01-22T17:41:04.930Z,36.63
2019-01-22T17:43:33.994Z,37.80
2019-01-22T17:46:03.027Z,37.33
2019-01-22T17:48:32.103Z,36.67
2019-01-22T17:51:01.169Z,40.60
2019-01-22T17:53:30.193Z,41.70
2019-01-22T17:55:59.306Z,39.53
2019-01-22T17:58:28.330Z,40.47
2019-01-22T18:00:57.747Z,40.57
2019-01-22T18:03:26.818Z,42.70
2019-01-22T18:05:55.947Z,41.93
2019-01-22T18:08:25.014Z,44.03
2019-01-22T18:10:54.094Z,39.57
2019-01-22T18:13:23.124Z,44.63
2019-01-22T18:15:52.561Z,37.93
2019-01-22T18:18:21.598Z,41.80
2019-01-22T18:20:50.618Z,38.17
2019-01-22T18:23:19.750Z,40.77
2019-01-22T18:25:48.778Z,39.37
2019-01-22T18:28:17.803Z,37.70
2019-01-22T18:30:46.867Z,37.13
2019-01-22T18:33:15.910Z,38.53
2019-01-22T18:35:46.458Z,37.03
2019-01-22T18:38:16.968Z,40.70
2019-01-22T18:40:46.334Z,35.10
2019-01-22T18:43:15.410Z,39.13
2019-01-22T18:45:44.547Z,36.67
2019-01-22T18:48:13.621Z,33.97
2019-01-22T18:50:43.036Z,34.97
2019-01-22T18:53:12.358Z,35.90
2019-01-22T18:55:41.435Z,34.37
2019-01-22T18:58:10.474Z,35.83
2019-01-22T19:00:39.543Z,34.93
2019-01-22T19:03:08.577Z,34.00
2019-01-22T19:05:37.645Z,34.37
2019-01-22T19:08:06.669Z,33.80
2019-01-22T19:10:35.689Z,36.03
2019-01-22T19:13:04.745Z,35.57
2019-01-22T19:15:33.795Z,36.13
2019-01-22T19:18:02.866Z,34.07
2019-01-22T19:20:31.882Z,33.77
2019-01-22T19:23:00.953Z,34.47
2019-01-22T19:25:30.227Z,33.30
2019-01-22T19:27:59.286Z,33.50
2019-01-22T19:30:29.847Z,32.37
2019-01-22T19:32:58.874Z,31.60
2019-01-22T19:35:27.958Z,31.13
2019-01-22T19:37:57.001Z,33.43
2019-01-22T19:40:26.083Z,33.83
2019-01-22T19:42:55.099Z,32.57
2019-01-22T19:45:32.527Z,31.23
2019-01-22T19:48:01.599Z,29.60
2019-01-22T19:50:30.679Z,32.37
2019-01-22T19:52:59.705Z,31.90
2019-01-22T19:55:28.738Z,32.57
2019-01-22T19:57:57.793Z,31.17
2019-01-22T20:00:29.553Z,30.13
2019-01-22T20:02:59.630Z,31.20
2019-01-22T20:05:29.007Z,33.70
2019-01-22T20:07:58.141Z,31.27
2019-01-22T20:10:27.208Z,30.57
2019-01-22T20:12:56.338Z,30.77
2019-01-22T20:15:25.509Z,30.43
2019-01-22T20:17:54.527Z,30.70
2019-01-22T20:20:23.610Z,30.50
2019-01-22T20:22:52.637Z,31.50
2019-01-22T20:25:21.668Z,29.13
2019-01-22T20:27:50.803Z,29.47
2019-01-22T20:30:28.439Z,30.57
2019-01-22T20:32:57.458Z,30.30
2019-01-22T20:35:26.965Z,29.50
2019-01-22T20:37:56.008Z,31.53
2019-01-22T20:40:25.050Z,29.63
2019-01-22T20:42:54.126Z,30.10
2019-01-22T20:45:24.717Z,29.40
2019-01-22T20:47:53.793Z,31.37
2019-01-22T20:50:22.818Z,28.63
2019-01-22T20:52:51.897Z,30.50
2019-01-22T20:55:21.759Z,31.37
2019-01-22T20:57:54.816Z,29.10
2019-01-22T21:00:22.901Z,30.33
2019-01-22T21:02:52.067Z,31.53
2019-01-22T21:05:22.991Z,32.77
2019-01-22T21:07:52.264Z,29.80
2019-01-22T21:10:23.548Z,29.87
2019-01-22T21:12:52.619Z,28.17
2019-01-22T21:15:21.647Z,28.73
2019-01-22T21:17:50.816Z,28.83
2019-01-22T21:20:19.981Z,31.33
2019-01-22T21:22:49.262Z,30.93
2019-01-22T21:25:18.964Z,29.33
2019-01-22T21:27:48.059Z,29.00
2019-01-22T21:30:20.106Z,28.93
2019-01-22T21:32:49.196Z,29.87
2019-01-22T21:35:18.431Z,29.13
2019-01-22T21:37:47.473Z,29.70
2019-01-22T21:40:17.679Z,29.30
2019-01-22T21:42:46.926Z,29.23
2019-01-22T21:45:16.514Z,32.10
2019-01-22T21:47:45.591Z,29.30
2019-01-22T21:50:15.150Z,29.33
2019-01-22T21:52:44.175Z,29.50
2019-01-22T21:55:22.590Z,31.33
2019-01-22T21:57:51.618Z,28.37
2019-01-22T22:00:22.494Z,30.50
2019-01-22T22:02:51.559Z,31.93
2019-01-22T22:05:23.097Z,31.57
2019-01-22T22:07:52.173Z,29.00
2019-01-22T22:10:21.685Z,31.00
2019-01-22T22:12:50.729Z,31.37
2019-01-22T22:15:21.477Z,31.67
2019-01-22T22:17:50.505Z,28.30
2019-01-22T22:20:19.539Z,31.53
2019-01-22T22:22:48.603Z,28.97
2019-01-22T22:25:19.363Z,31.40
2019-01-22T22:27:48.436Z,32.17
2019-01-22T22:30:29.266Z,33.77
2019-01-22T22:32:58.703Z,31.53
2019-01-22T22:35:27.847Z,30.80
2019-01-22T22:37:56.901Z,33.33
2019-01-22T22:40:26.071Z,32.40
2019-01-22T22:42:55.098Z,31.33
2019-01-22T22:45:24.818Z,31.43
2019-01-22T22:47:53.935Z,32.67
2019-01-22T22:50:25.195Z,30.47
2019-01-22T22:52:54.223Z,33.73
2019-01-22T22:55:23.285Z,32.30
2019-01-22T22:57:53.318Z,32.63
2019-01-22T23:00:37.582Z,32.80
2019-01-22T23:03:07.241Z,33.77
2019-01-22T23:05:37.274Z,33.17
2019-01-22T23:08:06.469Z,33.00
2019-01-22T23:10:35.732Z,32.93
2019-01-22T23:13:05.379Z,33.43
2019-01-22T23:15:34.405Z,33.73
2019-01-22T23:18:03.648Z,32.83
2019-01-22T23:20:32.682Z,32.80
2019-01-22T23:23:01.709Z,36.07
2019-01-22T23:25:30.769Z,36.23
2019-01-22T23:27:59.807Z,34.57
2019-01-22T23:30:28.887Z,36.30
2019-01-22T23:32:57.906Z,35.03
2019-01-22T23:35:26.976Z,35.67
2019-01-22T23:37:56.095Z,35.87
2019-01-22T23:40:25.229Z,36.03
2019-01-22T23:42:54.270Z,38.17
2019-01-22T23:45:23.353Z,36.50
2019-01-22T23:47:52.489Z,34.27
2019-01-22T23:50:21.745Z,35.80
2019-01-22T23:52:50.970Z,36.23
2019-01-22T23:55:20.028Z,35.87
2019-01-22T23:57:49.091Z,36.60
