createdAt,value
2022-11-16T00:04:45.078Z,97765.31
2022-11-16T00:10:02.423Z,97748.53
2022-11-16T00:12:32.933Z,97758.47
2022-11-16T00:15:06.788Z,97751.81
2022-11-16T00:17:37.330Z,97756.69
2022-11-16T00:20:07.651Z,97752.78
2022-11-16T00:22:41.280Z,97714.38
2022-11-16T00:25:17.822Z,97733.22
2022-11-16T00:27:48.215Z,97733.72
2022-11-16T00:30:18.922Z,97730.44
2022-11-16T00:32:51.770Z,97723.81
2022-11-16T00:35:30.177Z,97728.19
2022-11-16T00:38:07.671Z,97710.59
2022-11-16T00:40:47.258Z,97712.41
2022-11-16T00:43:17.844Z,97711.59
2022-11-16T00:45:46.405Z,97714.38
2022-11-16T00:48:23.832Z,97718.28
2022-11-16T00:50:54.980Z,97714.53
2022-11-16T00:53:27.036Z,97704.78
2022-11-16T00:56:08.285Z,97704.78
2022-11-16T00:58:48.460Z,97703.28
2022-11-16T01:01:25.713Z,97684.94
2022-11-16T01:03:59.155Z,97683.44
2022-11-16T01:06:29.443Z,97687.53
2022-11-16T01:09:00.362Z,97680.88
2022-11-16T01:11:48.301Z,97665.38
2022-11-16T01:14:20.243Z,97676.28
2022-11-16T01:16:58.044Z,97666.72
2022-11-16T01:19:29.500Z,97662.13
2022-11-16T01:22:03.257Z,97661.47
2022-11-16T01:24:39.920Z,97638.25
2022-11-16T01:27:10.304Z,97652.06
2022-11-16T01:29:46.307Z,97648.50
2022-11-16T01:35:03.019Z,97636.28
2022-11-16T01:37:37.554Z,97625.72
2022-11-16T01:40:08.657Z,97595.50
2022-11-16T01:42:49.088Z,97628.69
2022-11-16T01:45:40.470Z,97620.72
2022-11-16T01:48:29.695Z,97620.72
2022-11-16T01:51:06.826Z,97611.78
2022-11-16T01:53:37.345Z,97595.19
2022-11-16T01:56:08.756Z,97606.19
2022-11-16T01:59:15.652Z,97599.84
2022-11-16T02:01:49.512Z,97582.16
2022-11-16T02:04:30.610Z,97598.63
2022-11-16T02:07:21.168Z,97587.69
2022-11-16T02:10:30.803Z,97586.41
2022-11-16T02:13:47.861Z,97585.94
2022-11-16T02:16:31.533Z,97588.19
2022-11-16T02:19:38.716Z,97579.69
2022-11-16T02:22:34.003Z,97588.34
2022-11-16T02:25:11.607Z,97581.53
2022-11-16T02:28:34.131Z,97572.91
2022-11-16T02:31:17.122Z,97579.41
2022-11-16T02:33:47.934Z,97559.75
2022-11-16T02:36:23.294Z,97570.16
2022-11-16T02:39:10.911Z,97558.63
2022-11-16T02:41:43.597Z,97561.53
2022-11-16T02:44:23.960Z,97544.28
2022-11-16T02:47:02.888Z,97547.38
2022-11-16T02:49:39.193Z,97538.75
2022-11-16T02:54:52.008Z,97531.44
2022-11-16T02:58:15.459Z,97538.75
2022-11-16T03:01:07.388Z,97531.72
2022-11-16T03:07:00.835Z,97516.81
2022-11-16T03:09:48.422Z,97518.56
2022-11-16T03:12:29.676Z,97508.66
2022-11-16T03:15:06.478Z,97492.97
2022-11-16T03:17:57.527Z,97515.72
2022-11-16T03:20:34.147Z,97505.63
2022-11-16T03:23:15.680Z,97515.72
2022-11-16T03:25:56.014Z,97504.81
2022-11-16T03:28:54.891Z,97498.63
2022-11-16T03:31:36.304Z,97503.47
2022-11-16T03:34:15.856Z,97493.56
2022-11-16T03:36:47.866Z,97482.03
2022-11-16T03:39:28.321Z,97487.94
2022-11-16T03:42:03.046Z,97485.16
2022-11-16T03:44:31.501Z,97481.59
2022-11-16T03:47:06.077Z,97482.22
2022-11-16T03:49:37.447Z,97479.13
2022-11-16T03:52:18.072Z,97479.97
2022-11-16T03:54:48.928Z,97473.16
2022-11-16T03:57:19.173Z,97480.28
2022-11-16T04:00:03.503Z,97469.25
2022-11-16T04:02:53.423Z,97462.75
2022-11-16T04:05:45.752Z,97456.44
2022-11-16T04:08:38.739Z,97465.19
2022-11-16T04:11:33.725Z,97462.78
2022-11-16T04:14:25.416Z,97464.38
2022-11-16T04:17:13.056Z,97460.00
2022-11-16T04:20:02.105Z,97453.13
2022-11-16T04:23:15.709Z,97446.66
2022-11-16T04:25:54.651Z,97443.09
2022-11-16T04:28:28.342Z,97412.13
2022-11-16T04:31:23.231Z,97444.91
2022-11-16T04:34:29.501Z,97441.38
2022-11-16T04:37:18.976Z,97431.13
2022-11-16T04:39:48.938Z,97427.91
2022-11-16T04:42:25.733Z,97416.19
2022-11-16T04:45:16.373Z,97422.38
2022-11-16T04:47:57.162Z,97410.19
2022-11-16T04:50:35.545Z,97413.75
2022-11-16T04:53:08.636Z,97414.28
2022-11-16T04:55:48.960Z,97406.50
2022-11-16T04:58:26.775Z,97415.75
2022-11-16T05:00:58.550Z,97407.94
2022-11-16T05:06:28.773Z,97402.59
2022-11-16T05:09:07.477Z,97397.91
2022-11-16T05:11:37.446Z,97397.72
2022-11-16T05:14:23.439Z,97393.03
2022-11-16T05:16:54.417Z,97392.84
2022-11-16T05:19:40.461Z,97394.84
2022-11-16T05:22:15.230Z,97389.13
2022-11-16T05:24:49.339Z,97390.31
2022-11-16T05:27:22.903Z,97392.72
2022-11-16T05:29:58.193Z,97382.63
2022-11-16T05:32:39.862Z,97381.66
2022-11-16T05:38:04.022Z,97371.38
2022-11-16T05:40:41.140Z,97362.63
2022-11-16T05:43:18.758Z,97365.03
2022-11-16T05:46:07.004Z,97363.75
2022-11-16T05:48:44.140Z,97363.56
2022-11-16T05:51:20.761Z,97355.34
2022-11-16T05:53:52.528Z,97356.38
2022-11-16T05:56:31.654Z,97352.28
2022-11-16T05:59:01.431Z,97347.59
2022-11-16T06:01:34.371Z,97344.63
2022-11-16T06:04:07.257Z,97345.44
2022-11-16T06:06:44.780Z,97348.69
2022-11-16T06:12:07.230Z,97342.19
2022-11-16T06:14:35.293Z,97338.31
2022-11-16T06:17:07.208Z,97333.56
2022-11-16T06:19:38.724Z,97323.97
2022-11-16T06:22:17.066Z,97326.78
2022-11-16T06:24:57.856Z,97325.94
2022-11-16T06:27:30.431Z,97317.84
2022-11-16T06:29:58.944Z,97329.00
2022-11-16T06:32:30.290Z,97324.25
2022-11-16T06:35:01.463Z,97238.16
2022-11-16T06:37:40.302Z,97320.88
2022-11-16T06:40:11.406Z,97299.03
2022-11-16T06:42:55.536Z,97313.72
2022-11-16T06:45:30.403Z,97319.91
2022-11-16T06:48:09.392Z,97313.44
2022-11-16T06:50:41.410Z,97315.38
2022-11-16T06:55:57.461Z,97308.38
2022-11-16T06:58:29.375Z,97314.06
2022-11-16T07:01:03.778Z,97308.47
2022-11-16T07:06:20.262Z,97308.16
2022-11-16T07:11:40.430Z,97307.66
2022-11-16T07:14:19.182Z,97304.41
2022-11-16T07:17:00.355Z,97306.31
2022-11-16T07:19:47.291Z,97306.19
2022-11-16T07:22:23.210Z,97285.09
2022-11-16T07:25:15.531Z,97292.56
2022-11-16T07:27:46.364Z,97302.94
2022-11-16T07:30:25.110Z,97300.84
2022-11-16T07:33:00.494Z,97278.28
2022-11-16T07:35:53.125Z,97302.31
2022-11-16T07:38:25.372Z,97284.63
2022-11-16T07:40:56.908Z,97298.06
2022-11-16T07:43:27.442Z,97302.13
2022-11-16T07:46:48.429Z,97293.72
2022-11-16T07:49:20.862Z,97295.53
2022-11-16T07:51:58.822Z,97294.09
2022-11-16T07:55:01.923Z,97292.78
2022-11-16T07:57:45.195Z,97303.97
2022-11-16T08:00:22.191Z,97292.25
2022-11-16T08:03:03.625Z,97287.63
2022-11-16T08:05:34.314Z,97282.91
2022-11-16T08:08:08.346Z,97277.28
2022-11-16T08:10:52.081Z,97288.44
2022-11-16T08:13:24.601Z,97287.91
2022-11-16T08:15:56.840Z,97257.81
2022-11-16T08:18:27.217Z,97274.16
2022-11-16T08:20:58.274Z,97274.16
2022-11-16T08:23:36.098Z,97275.91
2022-11-16T08:26:18.528Z,97280.28
2022-11-16T08:29:04.424Z,97277.53
2022-11-16T08:31:37.204Z,97276.84
2022-11-16T08:34:22.274Z,97271.34
2022-11-16T08:37:05.350Z,97264.53
2022-11-16T08:42:37.248Z,97257.66
2022-11-16T08:45:19.864Z,97251.00
2022-11-16T08:48:03.139Z,97264.81
2022-11-16T08:51:09.903Z,97257.66
2022-11-16T08:53:34.649Z,97262.06
2022-11-16T08:56:14.982Z,97261.50
2022-11-16T08:58:55.303Z,97264.97
2022-11-16T09:01:41.109Z,97269.34
2022-11-16T09:04:11.774Z,97243.81
2022-11-16T09:06:43.422Z,97260.00
2022-11-16T09:09:12.570Z,97264.06
2022-11-16T09:11:44.030Z,97241.69
2022-11-16T09:14:21.691Z,97257.81
2022-11-16T09:16:49.403Z,97264.28
2022-11-16T09:19:20.687Z,97266.41
2022-11-16T09:21:48.556Z,97269.97
2022-11-16T09:24:18.572Z,97269.56
2022-11-16T09:26:55.553Z,97267.63
2022-11-16T09:29:30.238Z,97260.75
2022-11-16T09:31:59.348Z,97264.50
2022-11-16T09:34:36.644Z,97261.09
2022-11-16T09:37:10.604Z,97263.91
2022-11-16T09:39:56.158Z,97261.97
2022-11-16T09:42:37.215Z,97246.66
2022-11-16T09:45:57.164Z,97253.06
2022-11-16T09:48:41.606Z,97243.44
2022-11-16T09:51:17.848Z,97246.75
2022-11-16T09:54:14.961Z,97238.59
2022-11-16T09:56:48.557Z,97220.28
2022-11-16T09:59:32.449Z,97230.25
2022-11-16T10:02:25.101Z,97231.72
2022-11-16T10:05:06.387Z,97230.00
2022-11-16T10:08:10.988Z,97219.28
2022-11-16T10:10:51.338Z,97218.41
2022-11-16T10:13:46.239Z,97219.75
2022-11-16T10:16:38.178Z,97212.38
2022-11-16T10:19:41.617Z,97209.94
2022-11-16T10:22:33.766Z,97196.25
2022-11-16T10:25:31.222Z,97189.81
2022-11-16T10:28:32.611Z,97183.09
2022-11-16T10:31:37.324Z,97180.31
2022-11-16T10:34:11.805Z,97183.28
2022-11-16T10:36:43.797Z,97178.38
2022-11-16T10:39:21.509Z,97178.25
2022-11-16T10:42:02.015Z,97158.28
2022-11-16T10:44:45.580Z,97172.03
2022-11-16T10:47:34.400Z,97174.63
2022-11-16T10:50:44.829Z,97164.19
2022-11-16T10:53:34.047Z,97147.44
2022-11-16T10:56:30.985Z,97160.16
2022-11-16T10:59:10.879Z,97149.97
2022-11-16T11:01:53.390Z,97155.38
2022-11-16T11:04:33.166Z,97156.06
2022-11-16T11:07:38.406Z,97138.22
2022-11-16T11:10:33.983Z,97141.47
2022-11-16T11:13:26.139Z,97132.59
2022-11-16T11:16:13.879Z,97140.47
2022-11-16T11:18:44.569Z,97140.81
2022-11-16T11:21:21.590Z,97138.22
2022-11-16T11:24:42.407Z,97131.72
2022-11-16T11:27:10.641Z,97134.75
2022-11-16T11:29:46.440Z,97129.88
2022-11-16T11:32:24.399Z,97135.69
2022-11-16T11:35:02.671Z,97130.28
2022-11-16T11:37:46.182Z,97118.91
2022-11-16T11:40:37.272Z,97123.97
2022-11-16T11:43:11.074Z,97125.69
2022-11-16T11:45:57.769Z,97119.25
2022-11-16T11:48:55.769Z,97119.34
2022-11-16T11:51:42.860Z,97117.41
2022-11-16T11:54:28.618Z,97108.75
2022-11-16T11:57:03.196Z,97114.31
2022-11-16T11:59:36.307Z,97112.56
2022-11-16T12:02:46.581Z,97109.59
2022-11-16T12:05:49.161Z,97108.41
2022-11-16T12:09:21.230Z,97108.53
2022-11-16T12:12:39.659Z,97108.19
2022-11-16T12:15:46.177Z,97095.00
2022-11-16T12:18:52.131Z,97099.66
2022-11-16T12:21:44.533Z,97103.34
2022-11-16T12:24:55.793Z,97104.03
2022-11-16T12:27:45.434Z,97102.19
2022-11-16T12:30:29.739Z,97091.22
2022-11-16T12:33:14.992Z,97071.97
2022-11-16T12:39:30.171Z,97067.59
2022-11-16T12:42:26.179Z,97093.66
2022-11-16T12:49:14.855Z,97085.22
2022-11-16T12:55:30.055Z,97070.59
2022-11-16T12:58:35.335Z,97081.69
2022-11-16T13:01:57.547Z,97066.44
2022-11-16T13:04:48.018Z,97066.34
2022-11-16T13:07:37.469Z,97066.91
2022-11-16T13:10:31.129Z,97063.09
2022-11-16T13:13:49.744Z,97057.94
2022-11-16T13:16:30.360Z,97053.75
2022-11-16T13:19:03.635Z,97051.25
2022-11-16T13:22:07.756Z,97049.16
2022-11-16T13:25:07.142Z,97045.94
2022-11-16T13:28:04.813Z,97051.94
2022-11-16T13:31:03.385Z,97044.19
2022-11-16T13:33:56.216Z,97039.25
2022-11-16T13:36:49.937Z,97035.88
2022-11-16T13:39:31.311Z,97032.66
2022-11-16T13:42:14.359Z,97026.56
2022-11-16T13:44:50.320Z,97035.09
2022-11-16T13:47:31.150Z,97034.03
2022-11-16T13:50:07.482Z,97027.25
2022-11-16T13:54:03.717Z,97044.06
2022-11-16T13:55:59.897Z,97043.38
2022-11-16T13:58:32.041Z,97050.66
2022-11-16T14:01:20.547Z,97048.94
2022-11-16T14:03:52.892Z,97057.09
2022-11-16T14:06:25.751Z,97053.53
2022-11-16T14:08:59.906Z,97062.06
2022-11-16T14:11:44.274Z,97055.41
2022-11-16T14:15:12.173Z,97055.06
2022-11-16T14:18:10.536Z,97055.72
2022-11-16T14:21:09.772Z,97050.31
2022-11-16T14:23:54.780Z,97059.88
2022-11-16T14:27:04.178Z,96973.19
2022-11-16T14:30:20.000Z,97060.22
2022-11-16T14:32:57.058Z,97060.56
2022-11-16T14:35:40.952Z,97059.06
2022-11-16T14:38:38.021Z,97058.13
2022-11-16T14:41:08.801Z,97049.28
2022-11-16T14:43:52.875Z,97048.56
2022-11-16T14:46:41.070Z,97055.47
2022-11-16T14:49:29.260Z,97054.13
2022-11-16T14:52:03.749Z,97054.34
2022-11-16T14:55:01.331Z,97054.00
2022-11-16T14:57:37.755Z,97058.28
2022-11-16T15:00:13.769Z,97055.63
2022-11-16T15:02:52.119Z,97060.81
2022-11-16T15:05:31.052Z,97061.97
2022-11-16T15:08:16.766Z,97068.44
2022-11-16T15:10:58.539Z,97071.28
2022-11-16T15:13:37.304Z,97059.28
2022-11-16T15:16:23.754Z,97062.41
2022-11-16T15:19:03.228Z,97074.16
2022-11-16T15:21:37.564Z,97064.38
2022-11-16T15:24:29.290Z,97078.19
2022-11-16T15:27:37.685Z,97074.97
2022-11-16T15:30:19.513Z,97062.75
2022-11-16T15:32:51.153Z,97068.97
2022-11-16T15:35:31.490Z,97071.41
2022-11-16T15:38:10.623Z,97061.00
2022-11-16T15:40:48.558Z,97037.16
2022-11-16T15:43:19.326Z,97066.69
2022-11-16T15:48:35.905Z,97074.03
2022-11-16T15:51:16.651Z,97073.13
2022-11-16T15:53:58.168Z,97072.41
2022-11-16T15:56:28.696Z,97073.22
2022-11-16T15:59:10.968Z,97072.22
2022-11-16T16:01:47.790Z,97074.63
2022-11-16T16:04:20.078Z,97067.47
2022-11-16T16:06:49.897Z,97074.38
2022-11-16T16:12:47.049Z,96989.53
2022-11-16T16:15:39.937Z,97046.38
2022-11-16T16:18:42.005Z,97050.66
2022-11-16T16:21:22.480Z,97069.31
2022-11-16T16:24:17.833Z,97076.13
2022-11-16T16:26:59.800Z,97076.81
2022-11-16T16:29:34.720Z,97080.16
2022-11-16T16:32:06.078Z,97089.25
2022-11-16T16:34:43.791Z,97087.53
2022-11-16T16:37:21.341Z,97074.69
2022-11-16T16:39:51.674Z,97072.84
2022-11-16T16:42:27.637Z,97085.09
2022-11-16T16:45:01.215Z,97085.34
2022-11-16T16:50:21.987Z,97082.44
2022-11-16T16:52:57.791Z,97079.56
2022-11-16T16:55:36.810Z,97075.06
2022-11-16T16:58:15.964Z,97073.78
2022-11-16T17:00:49.865Z,97072.97
2022-11-16T17:03:20.236Z,97058.00
2022-11-16T17:05:56.990Z,97076.88
2022-11-16T17:08:32.764Z,97069.41
2022-11-16T17:11:11.309Z,97069.31
2022-11-16T17:13:46.669Z,97067.81
2022-11-16T17:16:18.240Z,97067.09
2022-11-16T17:21:39.186Z,97068.13
2022-11-16T17:27:04.947Z,97077.56
2022-11-16T17:29:39.418Z,97083.47
2022-11-16T17:32:07.539Z,97088.63
2022-11-16T17:34:43.735Z,97100.03
2022-11-16T17:37:17.886Z,97094.97
2022-11-16T17:39:51.767Z,97101.66
2022-11-16T17:42:22.222Z,97104.53
2022-11-16T17:44:51.381Z,97099.47
2022-11-16T17:47:26.120Z,97106.38
2022-11-16T17:49:58.413Z,97102.75
2022-11-16T17:52:29.873Z,97108.78
2022-11-16T17:55:00.776Z,97105.53
2022-11-16T17:57:32.264Z,97104.34
2022-11-16T18:00:02.763Z,97105.72
2022-11-16T18:05:40.567Z,97104.47
2022-11-16T18:08:10.820Z,97108.84
2022-11-16T18:10:41.499Z,97107.47
2022-11-16T18:13:11.986Z,97102.63
2022-11-16T18:18:35.398Z,97082.38
2022-11-16T18:21:19.849Z,97086.06
2022-11-16T18:23:49.649Z,97083.44
2022-11-16T18:26:24.425Z,97088.34
2022-11-16T18:29:03.965Z,97100.94
2022-11-16T18:31:42.628Z,97103.56
2022-11-16T18:34:21.864Z,97100.84
2022-11-16T18:36:53.179Z,97104.97
2022-11-16T18:39:24.140Z,97105.03
2022-11-16T18:41:55.321Z,97110.44
2022-11-16T18:44:26.440Z,97105.97
2022-11-16T18:46:56.886Z,97118.41
2022-11-16T18:49:31.215Z,97108.19
2022-11-16T18:52:04.933Z,97114.03
2022-11-16T18:54:37.531Z,97105.84
2022-11-16T18:57:22.633Z,97109.31
2022-11-16T18:59:59.006Z,97115.66
2022-11-16T19:02:28.256Z,97108.16
2022-11-16T19:04:58.585Z,97122.50
2022-11-16T19:07:30.315Z,97126.41
2022-11-16T19:10:02.806Z,97131.44
2022-11-16T19:12:30.999Z,97130.09
2022-11-16T19:14:59.549Z,97132.69
2022-11-16T19:17:31.543Z,97125.78
2022-11-16T19:20:07.581Z,97130.38
2022-11-16T19:22:39.104Z,97121.00
2022-11-16T19:25:15.899Z,97117.28
2022-11-16T19:27:45.839Z,97115.53
2022-11-16T19:30:14.623Z,97093.94
2022-11-16T19:32:44.711Z,97117.72
2022-11-16T19:35:18.665Z,97126.72
2022-11-16T19:37:51.935Z,97110.81
2022-11-16T19:40:25.005Z,97121.50
2022-11-16T19:42:59.583Z,97130.72
2022-11-16T19:45:37.567Z,97140.97
2022-11-16T19:48:08.150Z,97133.72
2022-11-16T19:50:40.810Z,97148.38
2022-11-16T19:53:17.803Z,97150.44
2022-11-16T19:56:06.546Z,97142.88
2022-11-16T19:58:47.265Z,97146.00
2022-11-16T20:01:29.776Z,97147.91
2022-11-16T20:04:03.699Z,97140.75
2022-11-16T20:06:35.422Z,97142.63
2022-11-16T20:09:16.853Z,97135.28
2022-11-16T20:11:45.288Z,97134.00
2022-11-16T20:14:16.069Z,97118.41
2022-11-16T20:16:50.255Z,97102.78
2022-11-16T20:19:28.002Z,97124.84
2022-11-16T20:22:08.578Z,97127.75
2022-11-16T20:24:39.961Z,97119.78
2022-11-16T20:27:16.652Z,97118.66
2022-11-16T20:29:47.806Z,97123.38
2022-11-16T20:32:18.014Z,97122.09
2022-11-16T20:34:49.176Z,97125.66
2022-11-16T20:37:22.237Z,97137.78
2022-11-16T20:40:00.526Z,97139.38
2022-11-16T20:42:37.020Z,97128.09
2022-11-16T20:45:08.203Z,97140.06
2022-11-16T20:47:39.131Z,97145.59
2022-11-16T20:50:13.359Z,97149.16
2022-11-16T20:52:47.178Z,97153.88
2022-11-16T20:55:21.953Z,97153.88
2022-11-16T20:57:53.268Z,97143.06
2022-11-16T21:00:29.884Z,97131.06
2022-11-16T21:02:59.470Z,97136.84
2022-11-16T21:05:36.320Z,97132.94
2022-11-16T21:08:08.045Z,97134.06
2022-11-16T21:10:38.281Z,97120.69
2022-11-16T21:13:25.797Z,97130.50
2022-11-16T21:16:07.148Z,97140.34
2022-11-16T21:18:35.842Z,97138.69
2022-11-16T21:21:11.167Z,97140.06
2022-11-16T21:23:46.220Z,97145.25
2022-11-16T21:26:26.443Z,97151.94
2022-11-16T21:29:03.777Z,97156.59
2022-11-16T21:31:40.317Z,97162.47
2022-11-16T21:34:18.199Z,97151.81
2022-11-16T21:36:50.694Z,97154.97
2022-11-16T21:39:23.237Z,97170.13
2022-11-16T21:41:53.030Z,97169.31
2022-11-16T21:44:23.680Z,97156.94
2022-11-16T21:46:54.370Z,97169.78
2022-11-16T21:49:54.255Z,97147.81
2022-11-16T21:52:35.619Z,97084.31
2022-11-16T21:55:04.727Z,97174.59
2022-11-16T21:57:35.645Z,97183.72
2022-11-16T22:00:05.287Z,97179.31
2022-11-16T22:03:03.238Z,97164.38
2022-11-16T22:05:53.845Z,97155.03
2022-11-16T22:08:26.752Z,97160.97
2022-11-16T22:10:54.784Z,97165.03
2022-11-16T22:13:32.253Z,97151.06
2022-11-16T22:16:08.093Z,97159.28
2022-11-16T22:18:43.622Z,97136.44
2022-11-16T22:21:13.460Z,97173.91
2022-11-16T22:23:50.976Z,97166.91
2022-11-16T22:26:37.227Z,97160.44
2022-11-16T22:29:06.400Z,97140.13
2022-11-16T22:31:37.030Z,97159.22
2022-11-16T22:34:06.024Z,97162.44
2022-11-16T22:36:37.563Z,97162.88
2022-11-16T22:39:08.001Z,97167.25
2022-11-16T22:41:36.932Z,97158.94
2022-11-16T22:44:10.563Z,97152.38
2022-11-16T22:46:49.316Z,97160.94
2022-11-16T22:49:19.661Z,97161.41
2022-11-16T22:51:48.863Z,97171.13
2022-11-16T22:54:34.250Z,97184.13
2022-11-16T22:57:11.455Z,97150.50
2022-11-16T22:59:45.589Z,97177.38
2022-11-16T23:02:16.095Z,97179.53
2022-11-16T23:04:47.411Z,97188.38
2022-11-16T23:10:04.986Z,97182.78
2022-11-16T23:12:53.353Z,97192.16
2022-11-16T23:15:51.057Z,97197.91
2022-11-16T23:18:31.526Z,97187.53
2022-11-16T23:21:19.186Z,97191.78
2022-11-16T23:24:09.412Z,97187.19
2022-11-16T23:26:55.691Z,97179.53
2022-11-16T23:29:27.353Z,97178.69
2022-11-16T23:31:56.543Z,97177.06
2022-11-16T23:34:29.346Z,97181.78
2022-11-16T23:37:08.229Z,97195.91
2022-11-16T23:39:39.924Z,97197.16
2022-11-16T23:42:28.490Z,97196.38
2022-11-16T23:45:03.281Z,97199.38
2022-11-16T23:47:36.149Z,97200.94
2022-11-16T23:50:08.059Z,97194.06
2022-11-16T23:52:36.518Z,97194.88
2022-11-16T23:55:07.579Z,97162.47
2022-11-16T23:57:39.319Z,97179.50
