createdAt,value
2023-06-14T00:00:22.734Z,1008.715
2023-06-14T00:00:52.744Z,1008.715
2023-06-14T00:01:22.735Z,1008.714
2023-06-14T00:01:52.762Z,1008.714
2023-06-14T00:02:22.817Z,1008.713
2023-06-14T00:02:54.954Z,1008.698
2023-06-14T00:03:22.814Z,1008.696
2023-06-14T00:03:52.800Z,1008.694
2023-06-14T00:04:22.848Z,1008.69
2023-06-14T00:04:52.736Z,1008.675
2023-06-14T00:05:22.738Z,1008.658
2023-06-14T00:05:52.736Z,1008.643
2023-06-14T00:06:22.737Z,1008.631
2023-06-14T00:06:52.748Z,1008.611
2023-06-14T00:07:22.745Z,1008.608
2023-06-14T00:07:52.744Z,1008.603
2023-06-14T00:08:22.739Z,1008.595
2023-06-14T00:08:52.741Z,1008.597
2023-06-14T00:09:22.737Z,1008.588
2023-06-14T00:09:52.740Z,1008.59
2023-06-14T00:10:22.744Z,1008.588
2023-06-14T00:10:52.742Z,1008.596
2023-06-14T00:11:22.742Z,1008.6
2023-06-14T00:11:52.748Z,1008.595
2023-06-14T00:12:22.740Z,1008.604
2023-06-14T00:12:52.739Z,1008.599
2023-06-14T00:13:22.741Z,1008.608
2023-06-14T00:13:52.753Z,1008.621
2023-06-14T00:14:22.747Z,1008.622
2023-06-14T00:14:52.742Z,1008.621
2023-06-14T00:15:22.744Z,1008.615
2023-06-14T00:15:52.742Z,1008.62
2023-06-14T00:16:22.753Z,1008.6
2023-06-14T00:16:52.804Z,1008.596
2023-06-14T00:17:22.762Z,1008.608
2023-06-14T00:17:52.796Z,1008.599
2023-06-14T00:18:22.742Z,1008.597
2023-06-14T00:18:52.744Z,1008.585
2023-06-14T00:19:22.750Z,1008.569
2023-06-14T00:19:52.748Z,1008.574
2023-06-14T00:20:22.741Z,1008.571
2023-06-14T00:20:52.753Z,1008.561
2023-06-14T00:21:22.740Z,1008.56
2023-06-14T00:21:52.751Z,1008.555
2023-06-14T00:22:22.748Z,1008.553
2023-06-14T00:22:52.746Z,1008.549
2023-06-14T00:23:22.744Z,1008.55
2023-06-14T00:23:52.785Z,1008.555
2023-06-14T00:24:22.817Z,1008.552
2023-06-14T00:24:54.307Z,1008.544
2023-06-14T00:25:28.495Z,1008.544
2023-06-14T00:25:53.594Z,1008.545
2023-06-14T00:26:22.750Z,1008.551
2023-06-14T00:26:52.748Z,1008.546
2023-06-14T00:27:22.748Z,1008.539
2023-06-14T00:27:52.748Z,1008.543
2023-06-14T00:28:22.747Z,1008.537
2023-06-14T00:28:52.748Z,1008.538
2023-06-14T00:29:22.745Z,1008.53
2023-06-14T00:29:52.746Z,1008.544
2023-06-14T00:30:22.749Z,1008.553
2023-06-14T00:30:52.757Z,1008.562
2023-06-14T00:31:22.746Z,1008.566
2023-06-14T00:31:52.828Z,1008.565
2023-06-14T00:32:22.823Z,1008.556
2023-06-14T00:32:53.154Z,1008.547
2023-06-14T00:33:22.821Z,1008.543
2023-06-14T00:33:52.747Z,1008.555
2023-06-14T00:34:22.753Z,1008.55
2023-06-14T00:34:52.744Z,1008.547
2023-06-14T00:35:22.750Z,1008.537
2023-06-14T00:35:52.748Z,1008.539
2023-06-14T00:36:22.752Z,1008.542
2023-06-14T00:36:52.759Z,1008.559
2023-06-14T00:37:22.751Z,1008.569
2023-06-14T00:37:52.760Z,1008.572
2023-06-14T00:38:22.755Z,1008.582
2023-06-14T00:38:52.750Z,1008.575
2023-06-14T00:39:22.759Z,1008.58
2023-06-14T00:39:52.748Z,1008.579
2023-06-14T00:40:22.753Z,1008.593
2023-06-14T00:40:52.752Z,1008.584
2023-06-14T00:41:22.752Z,1008.577
2023-06-14T00:41:52.750Z,1008.573
2023-06-14T00:42:22.758Z,1008.569
2023-06-14T00:42:52.761Z,1008.568
2023-06-14T00:43:22.749Z,1008.584
2023-06-14T00:43:52.759Z,1008.585
2023-06-14T00:44:22.761Z,1008.597
2023-06-14T00:44:52.757Z,1008.618
2023-06-14T00:45:22.760Z,1008.629
2023-06-14T00:45:52.753Z,1008.647
2023-06-14T00:46:22.792Z,1008.659
2023-06-14T00:46:52.933Z,1008.667
2023-06-14T00:47:22.782Z,1008.678
2023-06-14T00:47:52.790Z,1008.673
2023-06-14T00:48:22.752Z,1008.675
2023-06-14T00:48:52.753Z,1008.675
2023-06-14T00:49:22.767Z,1008.668
2023-06-14T00:49:52.750Z,1008.668
2023-06-14T00:50:22.768Z,1008.673
2023-06-14T00:50:52.795Z,1008.668
2023-06-14T00:51:22.761Z,1008.661
2023-06-14T00:51:52.784Z,1008.662
2023-06-14T00:52:22.755Z,1008.665
2023-06-14T00:52:52.770Z,1008.657
2023-06-14T00:53:22.760Z,1008.653
2023-06-14T00:53:52.751Z,1008.646
2023-06-14T00:54:22.760Z,1008.633
2023-06-14T00:54:52.761Z,1008.627
2023-06-14T00:55:22.754Z,1008.614
2023-06-14T00:55:52.762Z,1008.61
2023-06-14T00:56:22.756Z,1008.599
2023-06-14T00:56:52.754Z,1008.597
2023-06-14T00:57:22.755Z,1008.591
2023-06-14T00:57:52.755Z,1008.601
2023-06-14T00:58:22.758Z,1008.606
2023-06-14T00:58:52.759Z,1008.606
2023-06-14T00:59:22.754Z,1008.608
2023-06-14T00:59:52.773Z,1008.623
2023-06-14T01:00:22.769Z,1008.627
2023-06-14T01:00:52.767Z,1008.628
2023-06-14T01:01:22.775Z,1008.616
2023-06-14T01:01:52.839Z,1008.629
2023-06-14T01:02:22.768Z,1008.638
2023-06-14T01:02:52.806Z,1008.637
2023-06-14T01:03:22.842Z,1008.629
2023-06-14T01:03:52.881Z,1008.619
2023-06-14T01:04:22.761Z,1008.612
2023-06-14T01:04:52.804Z,1008.607
2023-06-14T01:05:22.759Z,1008.596
2023-06-14T01:05:52.762Z,1008.582
2023-06-14T01:06:22.764Z,1008.576
2023-06-14T01:06:52.764Z,1008.576
2023-06-14T01:07:22.774Z,1008.581
2023-06-14T01:07:52.777Z,1008.589
2023-06-14T01:08:22.779Z,1008.6
2023-06-14T01:08:52.784Z,1008.601
2023-06-14T01:09:22.763Z,1008.597
2023-06-14T01:09:52.765Z,1008.597
2023-06-14T01:10:22.766Z,1008.598
2023-06-14T01:10:52.765Z,1008.595
2023-06-14T01:11:22.764Z,1008.602
2023-06-14T01:11:52.778Z,1008.588
2023-06-14T01:12:22.785Z,1008.583
2023-06-14T01:12:52.785Z,1008.59
2023-06-14T01:13:22.775Z,1008.591
2023-06-14T01:13:52.766Z,1008.607
2023-06-14T01:14:22.768Z,1008.607
2023-06-14T01:14:52.765Z,1008.599
2023-06-14T01:15:22.771Z,1008.607
2023-06-14T01:15:52.766Z,1008.61
2023-06-14T01:16:22.785Z,1008.613
2023-06-14T01:16:52.779Z,1008.609
2023-06-14T01:17:22.811Z,1008.612
2023-06-14T01:17:52.939Z,1008.609
2023-06-14T01:18:22.768Z,1008.62
2023-06-14T01:18:52.770Z,1008.617
2023-06-14T01:19:22.768Z,1008.619
2023-06-14T01:19:52.766Z,1008.613
2023-06-14T01:20:22.766Z,1008.606
2023-06-14T01:20:52.779Z,1008.597
2023-06-14T01:21:22.775Z,1008.591
2023-06-14T01:21:52.768Z,1008.606
2023-06-14T01:22:22.769Z,1008.614
2023-06-14T01:22:52.795Z,1008.62
2023-06-14T01:23:22.772Z,1008.624
2023-06-14T01:23:52.851Z,1008.621
2023-06-14T01:24:22.811Z,1008.625
2023-06-14T01:24:52.767Z,1008.626
2023-06-14T01:25:22.770Z,1008.631
2023-06-14T01:25:52.768Z,1008.633
2023-06-14T01:26:22.769Z,1008.645
2023-06-14T01:26:52.767Z,1008.653
2023-06-14T01:27:22.768Z,1008.667
2023-06-14T01:27:52.767Z,1008.672
2023-06-14T01:28:22.778Z,1008.675
2023-06-14T01:28:52.770Z,1008.69
2023-06-14T01:29:22.783Z,1008.699
2023-06-14T01:29:52.769Z,1008.712
2023-06-14T01:30:22.782Z,1008.709
2023-06-14T01:30:52.772Z,1008.722
2023-06-14T01:31:22.837Z,1008.737
2023-06-14T01:31:52.771Z,1008.748
2023-06-14T01:32:22.899Z,1008.751
2023-06-14T01:32:52.805Z,1008.743
2023-06-14T01:33:22.779Z,1008.755
2023-06-14T01:33:52.771Z,1008.752
2023-06-14T01:34:22.818Z,1008.746
2023-06-14T01:34:52.795Z,1008.744
2023-06-14T01:35:22.831Z,1008.737
2023-06-14T01:35:52.767Z,1008.729
2023-06-14T01:36:22.770Z,1008.722
2023-06-14T01:36:52.778Z,1008.729
2023-06-14T01:37:22.772Z,1008.724
2023-06-14T01:37:52.774Z,1008.726
2023-06-14T01:38:22.776Z,1008.73
2023-06-14T01:38:52.776Z,1008.735
2023-06-14T01:39:22.772Z,1008.733
2023-06-14T01:39:52.773Z,1008.735
2023-06-14T01:40:22.796Z,1008.735
2023-06-14T01:40:52.781Z,1008.73
2023-06-14T01:41:22.777Z,1008.725
2023-06-14T01:41:52.776Z,1008.719
2023-06-14T01:42:22.795Z,1008.711
2023-06-14T01:42:52.775Z,1008.71
2023-06-14T01:43:22.771Z,1008.715
2023-06-14T01:43:52.779Z,1008.713
2023-06-14T01:44:22.776Z,1008.709
2023-06-14T01:44:52.772Z,1008.706
2023-06-14T01:45:22.783Z,1008.706
2023-06-14T01:45:52.823Z,1008.709
2023-06-14T01:46:22.835Z,1008.697
2023-06-14T01:46:52.779Z,1008.705
2023-06-14T01:47:22.906Z,1008.7
2023-06-14T01:47:52.879Z,1008.693
2023-06-14T01:48:22.788Z,1008.684
2023-06-14T01:48:52.779Z,1008.676
2023-06-14T01:49:22.776Z,1008.671
2023-06-14T01:49:52.787Z,1008.658
2023-06-14T01:50:22.786Z,1008.647
2023-06-14T01:50:52.794Z,1008.637
2023-06-14T01:51:22.786Z,1008.637
2023-06-14T01:51:52.786Z,1008.643
2023-06-14T01:52:22.778Z,1008.647
2023-06-14T01:52:52.782Z,1008.648
2023-06-14T01:53:22.780Z,1008.643
2023-06-14T01:53:52.784Z,1008.638
2023-06-14T01:54:22.777Z,1008.65
2023-06-14T01:54:52.782Z,1008.653
2023-06-14T01:55:22.777Z,1008.668
2023-06-14T01:55:52.781Z,1008.676
2023-06-14T01:56:22.797Z,1008.684
2023-06-14T01:56:52.778Z,1008.689
2023-06-14T01:57:22.779Z,1008.711
2023-06-14T01:57:52.779Z,1008.713
2023-06-14T01:58:22.781Z,1008.726
2023-06-14T01:58:52.795Z,1008.735
2023-06-14T01:59:22.778Z,1008.743
2023-06-14T01:59:52.778Z,1008.744
2023-06-14T02:00:22.781Z,1008.759
2023-06-14T02:00:52.786Z,1008.774
2023-06-14T02:01:22.805Z,1008.795
2023-06-14T02:01:52.824Z,1008.804
2023-06-14T02:02:22.782Z,1008.807
2023-06-14T02:02:52.849Z,1008.823
2023-06-14T02:03:22.782Z,1008.834
2023-06-14T02:03:52.806Z,1008.834
2023-06-14T02:04:22.787Z,1008.835
2023-06-14T02:04:52.782Z,1008.837
2023-06-14T02:05:22.793Z,1008.825
2023-06-14T02:05:52.863Z,1008.826
2023-06-14T02:06:22.784Z,1008.838
2023-06-14T02:06:52.810Z,1008.838
2023-06-14T02:07:22.794Z,1008.826
2023-06-14T02:07:52.786Z,1008.816
2023-06-14T02:08:22.786Z,1008.823
2023-06-14T02:08:52.785Z,1008.803
2023-06-14T02:09:22.784Z,1008.801
2023-06-14T02:09:52.806Z,1008.797
2023-06-14T02:10:22.783Z,1008.784
2023-06-14T02:10:52.783Z,1008.792
2023-06-14T02:11:22.788Z,1008.784
2023-06-14T02:11:52.796Z,1008.768
2023-06-14T02:12:22.785Z,1008.766
2023-06-14T02:12:52.787Z,1008.76
2023-06-14T02:13:22.785Z,1008.757
2023-06-14T02:13:52.785Z,1008.745
2023-06-14T02:14:22.785Z,1008.741
2023-06-14T02:14:52.792Z,1008.745
2023-06-14T02:15:22.787Z,1008.751
2023-06-14T02:15:52.874Z,1008.744
2023-06-14T02:16:22.804Z,1008.743
2023-06-14T02:16:52.799Z,1008.74
2023-06-14T02:17:22.843Z,1008.74
2023-06-14T02:17:52.814Z,1008.728
2023-06-14T02:18:22.805Z,1008.714
2023-06-14T02:18:52.788Z,1008.72
2023-06-14T02:19:22.801Z,1008.716
2023-06-14T02:19:52.815Z,1008.719
2023-06-14T02:20:22.792Z,1008.71
2023-06-14T02:20:52.789Z,1008.717
2023-06-14T02:21:22.795Z,1008.698
2023-06-14T02:21:52.808Z,1008.695
2023-06-14T02:22:22.794Z,1008.687
2023-06-14T02:22:52.801Z,1008.688
2023-06-14T02:23:22.794Z,1008.69
2023-06-14T02:23:52.839Z,1008.693
2023-06-14T02:24:22.866Z,1008.699
2023-06-14T02:25:01.503Z,1008.715
2023-06-14T02:25:23.860Z,1008.718
2023-06-14T02:25:52.826Z,1008.727
2023-06-14T02:26:22.795Z,1008.723
2023-06-14T02:26:52.823Z,1008.723
2023-06-14T02:27:22.795Z,1008.719
2023-06-14T02:27:52.796Z,1008.727
2023-06-14T02:28:22.800Z,1008.733
2023-06-14T02:28:52.801Z,1008.742
2023-06-14T02:29:22.796Z,1008.753
2023-06-14T02:29:52.805Z,1008.76
2023-06-14T02:30:22.794Z,1008.771
2023-06-14T02:30:52.821Z,1008.784
2023-06-14T02:31:22.872Z,1008.809
2023-06-14T02:31:52.862Z,1008.825
2023-06-14T02:32:22.866Z,1008.828
2023-06-14T02:32:52.831Z,1008.845
2023-06-14T02:33:22.803Z,1008.856
2023-06-14T02:33:52.806Z,1008.866
2023-06-14T02:34:22.811Z,1008.877
2023-06-14T02:34:52.804Z,1008.89
2023-06-14T02:35:22.797Z,1008.893
2023-06-14T02:35:52.797Z,1008.892
2023-06-14T02:36:22.797Z,1008.896
2023-06-14T02:36:52.799Z,1008.893
2023-06-14T02:37:22.797Z,1008.893
2023-06-14T02:37:52.801Z,1008.889
2023-06-14T02:38:22.806Z,1008.885
2023-06-14T02:38:52.816Z,1008.886
2023-06-14T02:39:22.812Z,1008.881
2023-06-14T02:39:52.833Z,1008.891
2023-06-14T02:40:22.799Z,1008.89
2023-06-14T02:40:52.801Z,1008.883
2023-06-14T02:41:22.800Z,1008.875
2023-06-14T02:41:52.805Z,1008.873
2023-06-14T02:42:22.828Z,1008.882
2023-06-14T02:42:52.808Z,1008.885
2023-06-14T02:43:22.803Z,1008.882
2023-06-14T02:43:52.799Z,1008.887
2023-06-14T02:44:22.803Z,1008.899
2023-06-14T02:44:52.812Z,1008.913
2023-06-14T02:45:22.802Z,1008.915
2023-06-14T02:45:52.812Z,1008.927
2023-06-14T02:46:22.803Z,1008.925
2023-06-14T02:46:52.819Z,1008.935
2023-06-14T02:47:22.832Z,1008.934
2023-06-14T02:47:52.885Z,1008.939
2023-06-14T02:48:22.913Z,1008.934
2023-06-14T02:49:22.800Z,1008.922
2023-06-14T02:49:52.812Z,1008.921
2023-06-14T02:50:22.801Z,1008.915
2023-06-14T02:50:52.823Z,1008.904
2023-06-14T02:51:22.801Z,1008.891
2023-06-14T02:51:52.816Z,1008.885
2023-06-14T02:52:22.805Z,1008.869
2023-06-14T02:52:52.806Z,1008.874
2023-06-14T02:53:22.802Z,1008.863
2023-06-14T02:53:52.803Z,1008.848
2023-06-14T02:54:22.809Z,1008.844
2023-06-14T02:54:52.803Z,1008.832
2023-06-14T02:55:22.803Z,1008.819
2023-06-14T02:55:52.804Z,1008.803
2023-06-14T02:56:22.801Z,1008.794
2023-06-14T02:56:52.801Z,1008.784
2023-06-14T02:57:22.804Z,1008.771
2023-06-14T02:57:52.829Z,1008.759
2023-06-14T02:58:22.829Z,1008.75
2023-06-14T02:58:52.800Z,1008.751
2023-06-14T02:59:22.798Z,1008.737
2023-06-14T02:59:52.810Z,1008.734
2023-06-14T03:00:22.815Z,1008.721
2023-06-14T03:00:52.834Z,1008.71
2023-06-14T03:01:23.005Z,1008.712
2023-06-14T03:01:52.807Z,1008.714
2023-06-14T03:02:22.838Z,1008.711
2023-06-14T03:02:52.957Z,1008.706
2023-06-14T03:03:23.057Z,1008.707
2023-06-14T03:03:52.876Z,1008.68
2023-06-14T03:04:22.809Z,1008.671
2023-06-14T03:04:52.812Z,1008.672
2023-06-14T03:05:22.804Z,1008.67
2023-06-14T03:05:52.812Z,1008.672
2023-06-14T03:06:22.815Z,1008.664
2023-06-14T03:06:52.812Z,1008.646
2023-06-14T03:07:22.805Z,1008.631
2023-06-14T03:07:52.809Z,1008.622
2023-06-14T03:08:22.807Z,1008.622
2023-06-14T03:08:52.806Z,1008.614
2023-06-14T03:09:22.823Z,1008.611
2023-06-14T03:09:52.811Z,1008.609
2023-06-14T03:10:22.818Z,1008.601
2023-06-14T03:10:52.804Z,1008.595
2023-06-14T03:11:22.807Z,1008.592
2023-06-14T03:11:52.806Z,1008.596
2023-06-14T03:12:22.808Z,1008.592
2023-06-14T03:12:52.810Z,1008.595
2023-06-14T03:13:22.815Z,1008.593
2023-06-14T03:13:52.821Z,1008.599
2023-06-14T03:14:22.805Z,1008.604
2023-06-14T03:14:52.810Z,1008.612
2023-06-14T03:15:22.814Z,1008.612
2023-06-14T03:15:52.821Z,1008.626
2023-06-14T03:16:22.841Z,1008.638
2023-06-14T03:16:52.848Z,1008.651
2023-06-14T03:17:22.807Z,1008.66
2023-06-14T03:17:52.857Z,1008.682
2023-06-14T03:18:25.436Z,1008.695
2023-06-14T03:18:53.841Z,1008.689
2023-06-14T03:19:22.842Z,1008.696
2023-06-14T03:19:52.820Z,1008.704
2023-06-14T03:20:22.821Z,1008.695
2023-06-14T03:20:52.814Z,1008.705
2023-06-14T03:21:22.817Z,1008.719
2023-06-14T03:21:52.811Z,1008.716
2023-06-14T03:22:22.811Z,1008.723
2023-06-14T03:22:52.843Z,1008.717
2023-06-14T03:23:22.812Z,1008.712
2023-06-14T03:23:52.911Z,1008.709
2023-06-14T03:24:22.934Z,1008.713
2023-06-14T03:24:52.815Z,1008.71
2023-06-14T03:25:22.811Z,1008.698
2023-06-14T03:25:52.829Z,1008.686
2023-06-14T03:26:22.816Z,1008.662
2023-06-14T03:26:52.807Z,1008.64
2023-06-14T03:27:22.822Z,1008.638
2023-06-14T03:27:52.813Z,1008.626
2023-06-14T03:28:22.835Z,1008.622
2023-06-14T03:28:52.805Z,1008.615
2023-06-14T03:29:22.815Z,1008.609
2023-06-14T03:29:52.809Z,1008.601
2023-06-14T03:30:22.812Z,1008.613
2023-06-14T03:30:52.911Z,1008.615
2023-06-14T03:31:22.887Z,1008.623
2023-06-14T03:31:52.810Z,1008.627
2023-06-14T03:32:22.915Z,1008.635
2023-06-14T03:32:52.850Z,1008.645
2023-06-14T03:33:22.818Z,1008.657
2023-06-14T03:33:52.850Z,1008.671
2023-06-14T03:34:22.866Z,1008.667
2023-06-14T03:34:52.812Z,1008.669
2023-06-14T03:35:22.816Z,1008.67
2023-06-14T03:35:52.814Z,1008.667
2023-06-14T03:36:22.818Z,1008.669
2023-06-14T03:36:52.819Z,1008.659
2023-06-14T03:37:22.833Z,1008.664
2023-06-14T03:37:52.837Z,1008.654
2023-06-14T03:38:22.820Z,1008.651
2023-06-14T03:38:52.827Z,1008.647
2023-06-14T03:39:22.835Z,1008.645
2023-06-14T03:39:52.817Z,1008.624
2023-06-14T03:40:22.817Z,1008.613
2023-06-14T03:40:52.827Z,1008.598
2023-06-14T03:41:22.814Z,1008.588
2023-06-14T03:41:52.824Z,1008.572
2023-06-14T03:42:22.820Z,1008.578
2023-06-14T03:42:52.818Z,1008.579
2023-06-14T03:43:22.829Z,1008.583
2023-06-14T03:43:52.818Z,1008.565
2023-06-14T03:44:22.819Z,1008.565
2023-06-14T03:44:52.817Z,1008.557
2023-06-14T03:45:22.819Z,1008.563
2023-06-14T03:45:52.817Z,1008.582
2023-06-14T03:46:22.826Z,1008.595
2023-06-14T03:46:52.822Z,1008.61
2023-06-14T03:47:22.884Z,1008.621
2023-06-14T03:47:52.953Z,1008.623
2023-06-14T03:48:22.894Z,1008.638
2023-06-14T03:48:52.816Z,1008.658
2023-06-14T03:49:22.836Z,1008.652
2023-06-14T03:49:52.832Z,1008.663
2023-06-14T03:50:22.815Z,1008.667
2023-06-14T03:50:52.816Z,1008.674
2023-06-14T03:51:22.830Z,1008.682
2023-06-14T03:51:52.895Z,1008.684
2023-06-14T03:52:22.816Z,1008.685
2023-06-14T03:52:52.816Z,1008.695
2023-06-14T03:53:22.818Z,1008.703
2023-06-14T03:54:11.285Z,1008.705
2023-06-14T03:54:59.094Z,1008.717
2023-06-14T03:55:56.090Z,1008.731
2023-06-14T03:56:09.336Z,1008.738
2023-06-14T03:56:23.777Z,1008.735
2023-06-14T03:56:52.821Z,1008.734
2023-06-14T03:57:22.831Z,1008.731
2023-06-14T03:57:52.829Z,1008.728
2023-06-14T03:58:22.821Z,1008.715
2023-06-14T03:58:52.821Z,1008.719
2023-06-14T03:59:22.820Z,1008.7
2023-06-14T03:59:52.819Z,1008.668
2023-06-14T04:00:22.820Z,1008.645
2023-06-14T04:00:52.820Z,1008.617
2023-06-14T04:01:22.823Z,1008.569
2023-06-14T04:01:52.820Z,1008.527
2023-06-14T04:02:22.912Z,1008.493
2023-06-14T04:02:52.887Z,1008.451
2023-06-14T04:03:22.859Z,1008.409
2023-06-14T04:03:52.887Z,1008.374
2023-06-14T04:04:22.825Z,1008.336
2023-06-14T04:04:52.822Z,1008.291
2023-06-14T04:05:22.870Z,1008.243
2023-06-14T04:05:52.925Z,1008.2
2023-06-14T04:06:22.827Z,1008.165
2023-06-14T04:06:52.836Z,1008.12
2023-06-14T04:07:22.827Z,1008.086
2023-06-14T04:07:52.824Z,1008.055
2023-06-14T04:08:22.831Z,1008.035
2023-06-14T04:08:52.828Z,1008.007
2023-06-14T04:09:22.825Z,1007.998
2023-06-14T04:09:52.828Z,1007.977
2023-06-14T04:10:22.866Z,1007.971
2023-06-14T04:10:52.841Z,1007.982
2023-06-14T04:11:22.822Z,1007.986
2023-06-14T04:11:52.830Z,1008.013
2023-06-14T04:12:22.830Z,1008.028
2023-06-14T04:12:52.896Z,1008.044
2023-06-14T04:13:22.879Z,1008.061
2023-06-14T04:13:52.837Z,1008.07
2023-06-14T04:14:22.826Z,1008.089
2023-06-14T04:14:52.824Z,1008.118
2023-06-14T04:15:22.990Z,1008.13
2023-06-14T04:15:52.875Z,1008.148
2023-06-14T04:16:22.863Z,1008.15
2023-06-14T04:16:52.831Z,1008.168
2023-06-14T04:17:22.834Z,1008.188
2023-06-14T04:17:52.887Z,1008.2
2023-06-14T04:18:24.754Z,1008.198
2023-06-14T04:18:52.845Z,1008.213
2023-06-14T04:19:22.836Z,1008.236
2023-06-14T04:19:52.825Z,1008.245
2023-06-14T04:20:22.836Z,1008.247
2023-06-14T04:20:52.832Z,1008.242
2023-06-14T04:21:22.828Z,1008.237
2023-06-14T04:21:52.830Z,1008.217
2023-06-14T04:22:22.833Z,1008.195
2023-06-14T04:22:52.836Z,1008.176
2023-06-14T04:23:22.833Z,1008.172
2023-06-14T04:23:52.870Z,1008.175
2023-06-14T04:24:22.874Z,1008.175
2023-06-14T04:25:04.412Z,1008.187
2023-06-14T04:25:24.475Z,1008.186
2023-06-14T04:25:52.831Z,1008.198
2023-06-14T04:26:23.931Z,1008.198
2023-06-14T04:26:52.833Z,1008.203
2023-06-14T04:27:22.838Z,1008.207
2023-06-14T04:27:52.833Z,1008.221
2023-06-14T04:28:22.830Z,1008.225
2023-06-14T04:28:52.836Z,1008.233
2023-06-14T04:29:22.829Z,1008.232
2023-06-14T04:29:52.834Z,1008.224
2023-06-14T04:30:22.829Z,1008.231
2023-06-14T04:30:52.842Z,1008.242
2023-06-14T04:31:22.835Z,1008.255
2023-06-14T04:31:53.121Z,1008.276
2023-06-14T04:32:22.965Z,1008.29
2023-06-14T04:32:52.872Z,1008.309
2023-06-14T04:33:22.958Z,1008.325
2023-06-14T04:33:52.914Z,1008.339
2023-06-14T04:34:22.870Z,1008.351
2023-06-14T04:34:52.850Z,1008.343
2023-06-14T04:35:22.834Z,1008.355
2023-06-14T04:35:52.844Z,1008.363
2023-06-14T04:36:22.835Z,1008.374
2023-06-14T04:36:52.837Z,1008.385
2023-06-14T04:37:22.856Z,1008.385
2023-06-14T04:37:52.833Z,1008.404
2023-06-14T04:38:22.832Z,1008.416
2023-06-14T04:38:52.834Z,1008.437
2023-06-14T04:39:22.845Z,1008.459
2023-06-14T04:39:52.846Z,1008.483
2023-06-14T04:40:22.842Z,1008.489
2023-06-14T04:40:52.844Z,1008.497
2023-06-14T04:41:22.835Z,1008.5
2023-06-14T04:41:52.840Z,1008.509
2023-06-14T04:42:22.836Z,1008.523
2023-06-14T04:42:52.835Z,1008.515
2023-06-14T04:43:22.841Z,1008.513
2023-06-14T04:43:52.836Z,1008.521
2023-06-14T04:44:22.837Z,1008.514
2023-06-14T04:44:52.847Z,1008.504
2023-06-14T04:45:22.854Z,1008.511
2023-06-14T04:45:52.885Z,1008.51
2023-06-14T04:46:22.879Z,1008.506
2023-06-14T04:46:52.896Z,1008.51
2023-06-14T04:47:22.843Z,1008.515
2023-06-14T04:47:52.892Z,1008.516
2023-06-14T04:48:22.837Z,1008.519
2023-06-14T04:48:52.848Z,1008.511
2023-06-14T04:49:23.391Z,1008.516
2023-06-14T04:49:52.838Z,1008.518
2023-06-14T04:50:22.882Z,1008.503
2023-06-14T04:50:52.850Z,1008.487
2023-06-14T04:51:22.850Z,1008.482
2023-06-14T04:51:52.853Z,1008.471
2023-06-14T04:52:22.871Z,1008.458
2023-06-14T04:52:52.854Z,1008.452
2023-06-14T04:53:22.840Z,1008.45
2023-06-14T04:53:52.842Z,1008.438
2023-06-14T04:54:22.847Z,1008.415
2023-06-14T04:54:52.841Z,1008.402
2023-06-14T04:55:22.855Z,1008.39
2023-06-14T04:55:52.872Z,1008.373
2023-06-14T04:56:22.864Z,1008.361
2023-06-14T04:56:52.842Z,1008.36
2023-06-14T04:57:22.864Z,1008.344
2023-06-14T04:57:52.843Z,1008.345
2023-06-14T04:58:22.851Z,1008.356
2023-06-14T04:58:52.845Z,1008.364
2023-06-14T04:59:22.852Z,1008.388
2023-06-14T04:59:52.845Z,1008.417
2023-06-14T05:00:22.846Z,1008.427
2023-06-14T05:00:52.845Z,1008.452
2023-06-14T05:01:22.926Z,1008.485
2023-06-14T05:01:52.921Z,1008.497
2023-06-14T05:02:22.859Z,1008.511
2023-06-14T05:02:52.901Z,1008.519
2023-06-14T05:03:22.874Z,1008.516
2023-06-14T05:03:52.901Z,1008.509
2023-06-14T05:04:22.848Z,1008.496
2023-06-14T05:04:52.866Z,1008.482
2023-06-14T05:05:22.859Z,1008.471
2023-06-14T05:05:52.853Z,1008.46
2023-06-14T05:06:22.844Z,1008.442
2023-06-14T05:06:52.849Z,1008.428
2023-06-14T05:07:22.849Z,1008.417
2023-06-14T05:07:52.861Z,1008.423
2023-06-14T05:08:22.842Z,1008.441
2023-06-14T05:08:52.852Z,1008.455
2023-06-14T05:09:22.848Z,1008.47
2023-06-14T05:09:52.876Z,1008.478
2023-06-14T05:10:22.846Z,1008.507
2023-06-14T05:10:52.911Z,1008.528
2023-06-14T05:11:22.851Z,1008.536
2023-06-14T05:11:52.853Z,1008.557
2023-06-14T05:12:22.849Z,1008.568
2023-06-14T05:12:52.845Z,1008.571
2023-06-14T05:13:22.849Z,1008.591
2023-06-14T05:13:52.854Z,1008.595
2023-06-14T05:14:22.848Z,1008.606
2023-06-14T05:14:52.870Z,1008.6
2023-06-14T05:15:22.853Z,1008.606
2023-06-14T05:15:52.861Z,1008.609
2023-06-14T05:16:22.871Z,1008.606
2023-06-14T05:16:52.851Z,1008.595
2023-06-14T05:17:22.888Z,1008.597
2023-06-14T05:17:52.871Z,1008.574
2023-06-14T05:18:22.867Z,1008.567
2023-06-14T05:18:52.846Z,1008.562
2023-06-14T05:19:22.848Z,1008.55
2023-06-14T05:19:52.846Z,1008.545
2023-06-14T05:20:22.848Z,1008.524
2023-06-14T05:20:52.863Z,1008.519
2023-06-14T05:21:22.859Z,1008.524
2023-06-14T05:21:52.852Z,1008.519
2023-06-14T05:22:22.847Z,1008.525
2023-06-14T05:22:52.871Z,1008.519
2023-06-14T05:23:22.849Z,1008.517
2023-06-14T05:23:52.868Z,1008.518
2023-06-14T05:24:22.958Z,1008.528
2023-06-14T05:24:52.858Z,1008.536
2023-06-14T05:25:22.849Z,1008.545
2023-06-14T05:25:52.857Z,1008.553
2023-06-14T05:26:22.851Z,1008.551
2023-06-14T05:26:52.879Z,1008.573
2023-06-14T05:27:22.909Z,1008.585
2023-06-14T05:27:52.850Z,1008.601
2023-06-14T05:28:22.847Z,1008.606
2023-06-14T05:28:52.847Z,1008.611
2023-06-14T05:29:22.848Z,1008.606
2023-06-14T05:29:52.846Z,1008.597
2023-06-14T05:30:22.850Z,1008.59
2023-06-14T05:30:52.848Z,1008.585
2023-06-14T05:31:22.893Z,1008.584
2023-06-14T05:31:52.874Z,1008.601
2023-06-14T05:32:22.872Z,1008.594
2023-06-14T05:32:52.953Z,1008.601
2023-06-14T05:33:22.932Z,1008.606
2023-06-14T05:33:52.896Z,1008.619
2023-06-14T05:34:22.856Z,1008.615
2023-06-14T05:34:52.856Z,1008.599
2023-06-14T05:35:22.850Z,1008.594
2023-06-14T05:35:52.858Z,1008.576
2023-06-14T05:36:22.856Z,1008.548
2023-06-14T05:36:52.859Z,1008.505
2023-06-14T05:37:22.856Z,1008.473
2023-06-14T05:37:52.855Z,1008.438
2023-06-14T05:38:22.859Z,1008.403
2023-06-14T05:38:52.855Z,1008.37
2023-06-14T05:39:22.855Z,1008.327
2023-06-14T05:39:52.857Z,1008.283
2023-06-14T05:40:22.857Z,1008.231
2023-06-14T05:40:52.891Z,1008.204
2023-06-14T05:41:22.869Z,1008.198
2023-06-14T05:41:52.869Z,1008.215
2023-06-14T05:42:22.859Z,1008.25
2023-06-14T05:42:52.860Z,1008.274
2023-06-14T05:43:22.862Z,1008.296
2023-06-14T05:43:52.857Z,1008.305
2023-06-14T05:44:22.869Z,1008.295
2023-06-14T05:44:52.859Z,1008.305
2023-06-14T05:45:22.881Z,1008.317
2023-06-14T05:45:52.860Z,1008.332
2023-06-14T05:46:22.875Z,1008.332
2023-06-14T05:46:52.917Z,1008.338
2023-06-14T05:47:22.902Z,1008.337
2023-06-14T05:47:52.882Z,1008.334
2023-06-14T05:48:22.883Z,1008.359
2023-06-14T05:48:52.881Z,1008.374
2023-06-14T05:49:22.864Z,1008.383
2023-06-14T05:49:52.871Z,1008.412
2023-06-14T05:50:22.868Z,1008.436
2023-06-14T05:50:52.880Z,1008.453
2023-06-14T05:51:22.861Z,1008.453
2023-06-14T05:51:52.869Z,1008.455
2023-06-14T05:52:22.890Z,1008.455
2023-06-14T05:52:52.866Z,1008.452
2023-06-14T05:53:22.870Z,1008.426
2023-06-14T05:53:52.867Z,1008.421
2023-06-14T05:54:22.863Z,1008.4