createdAt,value
2023-11-04T05:02:44.869Z,7.62
2023-11-04T05:06:47.608Z,7.58
2023-11-04T05:10:50.350Z,7.68
2023-11-04T05:14:52.961Z,7.65
2023-11-04T05:18:56.995Z,7.64
2023-11-04T05:23:00.018Z,7.60
2023-11-04T05:27:03.510Z,7.58
2023-11-04T05:31:06.066Z,7.41
2023-11-04T05:35:10.418Z,7.33
2023-11-04T05:39:13.977Z,7.34
2023-11-04T05:43:16.666Z,7.03
2023-11-04T05:47:19.274Z,6.72
2023-11-04T05:51:27.281Z,6.51
2023-11-04T05:55:29.942Z,6.28
2023-11-04T05:59:32.588Z,6.13
2023-11-04T06:03:35.299Z,6.00
2023-11-04T06:07:39.374Z,5.91
2023-11-04T06:11:42.216Z,5.95
2023-11-04T06:15:45.052Z,5.96
2023-11-04T06:19:47.801Z,6.09
2023-11-04T06:23:51.823Z,6.11
2023-11-04T06:27:54.533Z,6.18
2023-11-04T06:31:57.181Z,6.57
2023-11-04T06:36:00.050Z,6.82
2023-11-04T06:40:04.123Z,6.98
2023-11-04T06:44:07.124Z,7.09
2023-11-04T06:48:09.898Z,7.05
2023-11-04T06:52:12.560Z,6.87
2023-11-04T06:56:16.669Z,6.68
2023-11-04T07:00:20.991Z,6.55
2023-11-04T07:04:23.660Z,6.44
2023-11-04T07:08:26.299Z,6.52
2023-11-04T07:12:30.291Z,6.55
2023-11-04T07:16:32.896Z,6.63
2023-11-04T07:20:36.619Z,6.80
2023-11-04T07:24:39.362Z,7.07
2023-11-04T07:28:45.673Z,7.28
2023-11-04T07:32:49.585Z,7.51
2023-11-04T07:36:52.592Z,7.52
2023-11-04T07:40:55.251Z,7.40
2023-11-04T07:44:59.220Z,7.35
2023-11-04T07:49:01.867Z,7.36
2023-11-04T07:53:04.604Z,7.63
2023-11-04T07:57:07.202Z,7.90
2023-11-04T08:01:11.260Z,7.94
2023-11-04T08:05:15.853Z,8.04
2023-11-04T08:09:19.437Z,8.30
2023-11-04T08:13:23.328Z,8.53
2023-11-04T08:17:27.603Z,8.69
2023-11-04T08:21:30.914Z,8.93
2023-11-04T08:25:33.545Z,8.92
2023-11-04T08:29:36.940Z,9.21
2023-11-04T08:33:42.175Z,9.43
2023-11-04T08:37:46.115Z,9.56
2023-11-04T08:41:48.934Z,9.71
2023-11-04T08:45:52.417Z,9.57
2023-11-04T08:49:56.482Z,9.50
2023-11-04T08:53:59.603Z,9.64
2023-11-04T08:58:02.280Z,9.64
2023-11-04T09:02:05.195Z,9.66
2023-11-04T09:06:09.805Z,9.73
2023-11-04T09:10:12.705Z,9.63
2023-11-04T09:14:15.380Z,9.59
2023-11-04T09:18:20.024Z,9.78
2023-11-04T09:22:24.547Z,9.88
2023-11-04T09:26:27.215Z,10.10
2023-11-04T09:30:30.050Z,10.19
2023-11-04T09:34:32.831Z,10.11
2023-11-04T09:38:37.477Z,10.15
2023-11-04T09:42:42.381Z,10.02
2023-11-04T09:46:45.508Z,10.11
2023-11-04T09:50:50.593Z,10.16
2023-11-04T09:54:55.884Z,10.03
2023-11-04T09:58:59.022Z,10.12
2023-11-04T10:03:01.716Z,10.12
2023-11-04T10:07:05.013Z,10.35
2023-11-04T10:11:09.156Z,10.32
2023-11-04T10:15:11.934Z,10.16
2023-11-04T10:19:15.455Z,10.11
2023-11-04T10:23:18.242Z,10.28
2023-11-04T10:27:22.212Z,10.56
2023-11-04T10:31:26.719Z,10.38
2023-11-04T10:35:29.703Z,10.30
2023-11-04T10:39:33.739Z,10.52
2023-11-04T10:43:43.723Z,10.40
2023-11-04T10:47:54.836Z,10.49
2023-11-04T10:52:04.311Z,10.59
2023-11-04T10:56:11.005Z,10.62
2023-11-04T11:00:21.079Z,10.61
2023-11-04T11:04:24.844Z,10.62
2023-11-04T11:08:27.696Z,10.46
2023-11-04T11:12:33.371Z,10.64
2023-11-04T11:16:37.636Z,10.55
2023-11-04T11:20:40.713Z,10.63
2023-11-04T11:24:49.704Z,10.60
2023-11-04T11:28:52.372Z,10.54
2023-11-04T11:33:06.977Z,10.27
2023-11-04T11:37:09.681Z,10.22
2023-11-04T11:41:14.546Z,10.34
2023-11-04T11:45:17.423Z,10.54
2023-11-04T11:49:21.423Z,10.89
2023-11-04T11:53:24.110Z,10.89
2023-11-04T11:57:27.466Z,10.76
2023-11-04T12:01:30.320Z,10.89
2023-11-04T12:05:34.799Z,10.92
2023-11-04T12:09:37.522Z,11.21
2023-11-04T12:13:40.542Z,11.25
2023-11-04T12:17:43.474Z,11.03
2023-11-04T12:21:47.964Z,11.19
2023-11-04T12:25:50.581Z,11.41
2023-11-04T12:29:54.576Z,11.23
2023-11-04T12:33:58.378Z,11.20
2023-11-04T12:38:02.514Z,11.12
2023-11-04T12:42:05.930Z,11.43
2023-11-04T12:46:09.702Z,11.56
2023-11-04T12:50:14.501Z,11.36
2023-11-04T12:54:18.541Z,11.05
2023-11-04T12:58:21.206Z,11.01
2023-11-04T13:02:23.948Z,10.92
2023-11-04T13:06:26.654Z,11.07
2023-11-04T13:10:30.654Z,11.09
2023-11-04T13:14:33.832Z,11.19
2023-11-04T13:18:36.617Z,11.06
2023-11-04T13:22:39.430Z,10.93
2023-11-04T13:26:44.058Z,10.84
2023-11-04T13:30:46.726Z,10.81
2023-11-04T13:34:50.171Z,10.68
2023-11-04T13:39:00.376Z,10.80
2023-11-04T13:43:10.799Z,10.58
2023-11-04T13:47:18.349Z,10.69
2023-11-04T13:51:21.668Z,10.57
2023-11-04T13:55:24.425Z,10.55
2023-11-04T13:59:28.398Z,10.54
2023-11-04T14:03:32.491Z,10.46
2023-11-04T14:07:35.752Z,10.48
2023-11-04T14:11:38.423Z,10.56
2023-11-04T14:15:42.423Z,10.54
2023-11-04T14:19:45.125Z,10.54
2023-11-04T14:23:48.098Z,10.49
2023-11-04T14:27:51.156Z,10.49
2023-11-04T14:31:55.136Z,10.51
2023-11-04T14:35:57.796Z,10.50
2023-11-04T14:40:01.719Z,10.46
2023-11-04T14:44:05.019Z,10.22
2023-11-04T14:48:09.325Z,10.24
2023-11-04T14:52:12.114Z,10.02
2023-11-04T14:56:14.851Z,9.96
2023-11-04T15:00:18.070Z,9.98
2023-11-04T15:04:22.205Z,9.87
2023-11-04T15:08:24.911Z,9.87
2023-11-04T15:12:27.898Z,9.83
2023-11-04T15:16:30.852Z,9.78
2023-11-04T15:20:35.281Z,9.74
2023-11-04T15:24:39.104Z,9.75
2023-11-04T15:28:41.747Z,9.75
2023-11-04T15:32:44.720Z,9.65
2023-11-04T15:36:48.783Z,9.60
2023-11-04T15:40:51.423Z,9.48
2023-11-04T15:44:54.093Z,9.44
2023-11-04T15:48:56.857Z,9.42
2023-11-04T15:53:00.935Z,9.29
2023-11-04T15:57:03.610Z,9.06
2023-11-04T16:01:06.303Z,9.05
2023-11-04T16:05:09.920Z,9.07
2023-11-04T16:09:14.589Z,9.06
2023-11-04T16:13:17.357Z,9.18
2023-11-04T16:17:20.032Z,9.18
2023-11-04T16:21:22.704Z,9.15
2023-11-04T16:25:27.742Z,9.15
2023-11-04T16:29:30.443Z,9.08
2023-11-04T16:33:33.104Z,9.09
2023-11-04T16:37:35.780Z,9.06
2023-11-04T16:41:39.735Z,9.02
2023-11-04T16:45:42.437Z,8.96
2023-11-04T16:49:45.154Z,9.04
2023-11-04T16:53:48.785Z,8.96
2023-11-04T16:57:52.749Z,9.07
2023-11-04T17:01:55.669Z,9.06
2023-11-04T17:05:59.731Z,9.07
2023-11-04T17:10:03.759Z,9.09
2023-11-04T17:14:07.963Z,9.15
2023-11-04T17:18:10.792Z,9.15
2023-11-04T17:22:13.754Z,9.13
2023-11-04T17:26:16.470Z,9.08
2023-11-04T17:30:20.677Z,9.04
2023-11-04T17:34:24.160Z,8.95
2023-11-04T17:38:26.692Z,8.93
2023-11-04T17:42:29.367Z,8.89
2023-11-04T17:46:36.390Z,8.93
2023-11-04T17:50:41.134Z,8.98
2023-11-04T17:54:44.842Z,8.95
2023-11-04T17:58:49.383Z,8.95
2023-11-04T18:02:53.580Z,8.97
2023-11-04T18:06:56.281Z,9.04
2023-11-04T18:10:59.749Z,9.17
2023-11-04T18:15:02.503Z,9.10
2023-11-04T18:19:06.758Z,9.19
2023-11-04T18:23:09.477Z,9.21
2023-11-04T18:27:13.437Z,9.23
2023-11-04T18:31:16.129Z,9.25
2023-11-04T18:35:21.359Z,9.30
2023-11-04T18:39:24.023Z,9.26
2023-11-04T18:43:26.707Z,9.39
2023-11-04T18:47:29.420Z,9.45
2023-11-04T18:51:33.456Z,9.39
2023-11-04T18:55:36.152Z,9.46
2023-11-04T18:59:38.879Z,9.47
2023-11-04T19:03:41.597Z,9.48
2023-11-04T19:07:45.574Z,9.39
2023-11-04T19:11:48.353Z,9.20
2023-11-04T19:15:51.091Z,9.16
2023-11-04T19:19:53.733Z,9.17
2023-11-04T19:23:58.500Z,9.03
2023-11-04T19:28:02.537Z,9.04
2023-11-04T19:32:05.913Z,9.07
2023-11-04T19:36:09.414Z,9.00
2023-11-04T19:40:14.874Z,8.97
2023-11-04T19:44:17.505Z,9.02
2023-11-04T19:48:20.393Z,9.01
2023-11-04T19:52:23.087Z,9.08
2023-11-04T19:56:27.083Z,9.04
2023-11-04T20:00:29.713Z,9.06
2023-11-04T20:04:32.526Z,9.08
2023-11-04T20:08:39.895Z,9.19
2023-11-04T20:12:43.866Z,9.09
2023-11-04T20:16:46.501Z,9.13
2023-11-04T20:20:49.264Z,9.23
2023-11-04T20:24:53.922Z,9.23
2023-11-04T20:28:57.912Z,9.26
2023-11-04T20:33:01.053Z,9.38
2023-11-04T20:37:03.792Z,9.41
2023-11-04T20:41:06.561Z,9.42
2023-11-04T20:45:10.814Z,9.43
2023-11-04T20:49:14.229Z,9.40
2023-11-04T20:53:16.707Z,9.45
2023-11-04T20:57:19.306Z,9.50
2023-11-04T21:01:23.488Z,9.49
2023-11-04T21:05:26.180Z,9.52
2023-11-04T21:09:28.849Z,9.55
2023-11-04T21:13:37.091Z,9.61
2023-11-04T21:17:41.085Z,9.52
2023-11-04T21:21:43.749Z,9.52
2023-11-04T21:25:46.393Z,9.60
2023-11-04T21:29:49.039Z,9.59
2023-11-04T21:33:53.043Z,9.61
2023-11-04T21:37:55.720Z,9.67
2023-11-04T21:41:58.308Z,9.74
2023-11-04T21:46:00.978Z,9.71
2023-11-04T21:50:05.384Z,9.72
2023-11-04T21:54:08.584Z,9.72
2023-11-04T21:58:11.280Z,9.79
