createdAt,value
2017-10-20T00:01:11.624Z,27.90
2017-10-20T00:03:42.541Z,28.00
2017-10-20T00:06:12.975Z,28.00
2017-10-20T00:08:43.367Z,28.10
2017-10-20T00:11:14.571Z,28.20
2017-10-20T00:13:45.030Z,28.20
2017-10-20T00:16:16.730Z,28.40
2017-10-20T00:18:47.155Z,28.40
2017-10-20T00:21:18.523Z,28.50
2017-10-20T00:23:48.985Z,28.50
2017-10-20T00:26:20.253Z,28.70
2017-10-20T00:28:50.707Z,28.70
2017-10-20T00:31:21.162Z,28.70
2017-10-20T00:33:51.865Z,28.80
2017-10-20T00:36:22.289Z,28.80
2017-10-20T00:38:52.722Z,28.90
2017-10-20T00:41:23.982Z,28.90
2017-10-20T00:43:54.687Z,29.00
2017-10-20T00:46:25.450Z,29.00
2017-10-20T00:48:55.843Z,29.10
2017-10-20T00:51:27.165Z,29.20
2017-10-20T00:53:58.384Z,29.20
2017-10-20T00:56:28.820Z,29.20
2017-10-20T00:58:59.995Z,29.20
2017-10-20T01:01:30.454Z,29.20
2017-10-20T01:04:01.198Z,29.30
2017-10-20T01:06:31.578Z,29.30
2017-10-20T01:09:02.793Z,29.40
2017-10-20T01:11:33.189Z,29.40
2017-10-20T01:14:04.510Z,29.50
2017-10-20T01:16:35.889Z,29.50
2017-10-20T01:19:06.319Z,29.50
2017-10-20T01:21:37.596Z,29.60
2017-10-20T01:24:08.009Z,29.60
2017-10-20T01:26:38.416Z,29.60
2017-10-20T01:29:08.853Z,29.70
2017-10-20T01:31:39.255Z,29.70
2017-10-20T01:34:09.950Z,29.80
2017-10-20T01:36:41.127Z,29.90
2017-10-20T01:39:11.593Z,29.90
2017-10-20T01:41:41.980Z,29.90
2017-10-20T01:44:12.403Z,30.00
2017-10-20T01:46:42.870Z,30.10
2017-10-20T01:49:13.276Z,30.10
2017-10-20T01:51:43.972Z,30.10
2017-10-20T01:54:14.407Z,30.10
2017-10-20T01:56:44.832Z,30.10
2017-10-20T01:59:15.268Z,30.20
2017-10-20T02:01:45.708Z,30.20
2017-10-20T02:04:17.330Z,30.30
2017-10-20T02:06:47.727Z,30.30
2017-10-20T02:09:18.420Z,30.30
2017-10-20T02:11:48.852Z,30.40
2017-10-20T02:14:19.352Z,30.30
2017-10-20T02:16:49.772Z,30.40
2017-10-20T02:19:20.174Z,30.40
2017-10-20T02:21:51.045Z,30.40
2017-10-20T02:24:21.453Z,30.40
2017-10-20T02:26:52.629Z,30.60
2017-10-20T02:29:23.076Z,30.60
2017-10-20T02:31:53.486Z,30.60
2017-10-20T02:34:24.232Z,30.70
2017-10-20T02:36:54.697Z,30.70
2017-10-20T02:39:25.990Z,30.70
2017-10-20T02:41:56.402Z,30.70
2017-10-20T02:44:26.842Z,30.70
2017-10-20T02:46:57.225Z,30.80
2017-10-20T02:49:28.392Z,31.00
2017-10-20T02:51:59.203Z,30.90
2017-10-20T02:54:30.405Z,31.00
2017-10-20T02:57:00.818Z,31.00
2017-10-20T02:59:31.329Z,31.10
2017-10-20T03:02:01.882Z,31.10
2017-10-20T03:04:32.661Z,31.10
2017-10-20T03:07:03.080Z,31.10
2017-10-20T03:09:33.981Z,31.20
2017-10-20T03:12:04.463Z,31.30
2017-10-20T03:14:35.684Z,31.40
2017-10-20T03:17:06.108Z,31.40
2017-10-20T03:19:37.282Z,31.60
2017-10-20T03:22:08.920Z,31.60
2017-10-20T03:24:39.305Z,31.60
2017-10-20T03:27:09.687Z,31.60
2017-10-20T03:29:40.919Z,31.60
2017-10-20T03:32:11.273Z,31.60
2017-10-20T03:34:41.713Z,31.70
2017-10-20T03:37:12.078Z,31.70
2017-10-20T03:39:42.929Z,31.80
2017-10-20T03:42:13.290Z,31.90
2017-10-20T03:44:43.666Z,31.90
2017-10-20T03:47:14.090Z,31.90
2017-10-20T03:49:44.452Z,32.00
2017-10-20T03:52:16.132Z,32.10
2017-10-20T03:54:46.536Z,32.10
2017-10-20T03:57:17.705Z,32.40
2017-10-20T03:59:48.139Z,32.30
2017-10-20T04:02:18.568Z,32.50
2017-10-20T04:04:49.255Z,32.60
2017-10-20T04:07:20.602Z,32.60
2017-10-20T04:09:52.773Z,32.60
2017-10-20T04:12:24.218Z,32.60
2017-10-20T04:14:55.382Z,32.70
2017-10-20T04:17:26.050Z,32.70
2017-10-20T04:19:56.479Z,32.80
2017-10-20T04:22:27.308Z,32.90
2017-10-20T04:24:57.711Z,33.00
2017-10-20T04:27:28.725Z,33.00
2017-10-20T04:29:59.898Z,33.10
2017-10-20T04:32:30.266Z,33.00
2017-10-20T04:35:00.656Z,33.00
2017-10-20T04:37:31.049Z,33.00
2017-10-20T04:40:02.743Z,32.90
2017-10-20T04:42:33.919Z,32.90
2017-10-20T04:45:04.304Z,32.90
2017-10-20T04:47:34.713Z,32.90
2017-10-20T04:50:05.112Z,32.80
2017-10-20T04:52:36.017Z,32.80
2017-10-20T04:55:06.419Z,32.80
2017-10-20T04:57:37.057Z,32.80
2017-10-20T05:00:07.489Z,32.90
2017-10-20T05:02:37.904Z,32.90
2017-10-20T05:05:08.286Z,32.90
2017-10-20T05:07:38.739Z,32.90
2017-10-20T05:10:09.541Z,32.90
2017-10-20T05:12:39.915Z,33.00
2017-10-20T05:15:10.323Z,33.00
2017-10-20T05:17:41.488Z,33.10
2017-10-20T05:20:11.979Z,33.10
2017-10-20T05:22:43.530Z,33.20
2017-10-20T05:25:14.759Z,33.20
2017-10-20T05:27:46.415Z,33.20
2017-10-20T05:30:16.896Z,33.20
2017-10-20T05:32:47.279Z,33.20
2017-10-20T05:35:19.253Z,33.10
2017-10-20T05:37:50.395Z,33.10
2017-10-20T05:40:22.095Z,33.10
2017-10-20T05:42:52.510Z,33.20
2017-10-20T05:45:22.944Z,33.20
2017-10-20T05:47:53.371Z,33.20
2017-10-20T05:50:23.742Z,33.20
2017-10-20T05:52:55.043Z,33.20
2017-10-20T05:55:25.415Z,33.20
2017-10-20T05:57:56.305Z,33.10
2017-10-20T06:00:26.716Z,33.00
2017-10-20T06:02:57.154Z,33.00
2017-10-20T06:05:27.543Z,32.90
2017-10-20T06:07:58.701Z,32.80
2017-10-20T06:10:30.247Z,32.70
2017-10-20T06:13:01.430Z,32.70
2017-10-20T06:15:31.878Z,32.70
2017-10-20T06:18:02.317Z,32.70
2017-10-20T06:20:32.740Z,32.70
2017-10-20T06:23:03.141Z,32.60
2017-10-20T06:25:33.595Z,32.60
2017-10-20T06:28:04.510Z,32.50
2017-10-20T06:30:34.913Z,32.50
2017-10-20T06:33:05.325Z,32.40
2017-10-20T06:35:35.765Z,32.40
2017-10-20T06:38:06.224Z,32.40
2017-10-20T06:40:37.011Z,32.40
2017-10-20T06:43:08.157Z,32.30
2017-10-20T06:45:39.115Z,32.30
2017-10-20T06:48:09.534Z,32.30
2017-10-20T06:50:39.911Z,32.30
2017-10-20T06:53:10.297Z,32.30
2017-10-20T06:55:40.726Z,32.30
2017-10-20T06:58:11.661Z,32.20
2017-10-20T07:00:42.054Z,32.20
2017-10-20T07:03:13.321Z,32.20
2017-10-20T07:05:43.747Z,32.20
2017-10-20T07:08:15.168Z,32.30
2017-10-20T07:10:46.790Z,32.30
2017-10-20T07:13:17.194Z,32.30
2017-10-20T07:15:48.842Z,32.60
2017-10-20T07:18:20.103Z,32.30
2017-10-20T07:20:51.615Z,32.30
2017-10-20T07:23:22.788Z,32.30
2017-10-20T07:25:53.967Z,32.20
2017-10-20T07:28:24.816Z,32.20
2017-10-20T07:30:55.239Z,32.30
2017-10-20T07:33:25.978Z,32.30
2017-10-20T07:35:57.112Z,32.40
2017-10-20T07:38:27.483Z,32.30
2017-10-20T07:40:58.283Z,32.40
2017-10-20T07:43:28.677Z,32.30
2017-10-20T07:46:00.308Z,32.30
2017-10-20T07:48:30.700Z,32.30
2017-10-20T07:51:01.838Z,32.30
2017-10-20T07:53:32.959Z,32.30
2017-10-20T07:56:03.381Z,32.20
2017-10-20T07:58:37.613Z,32.30
2017-10-20T08:01:08.041Z,32.20
2017-10-20T08:03:38.441Z,32.20
2017-10-20T08:06:08.851Z,32.20
2017-10-20T08:08:40.038Z,32.20
2017-10-20T08:11:10.818Z,32.20
2017-10-20T08:13:41.495Z,32.20
2017-10-20T08:16:13.087Z,32.20
2017-10-20T08:18:43.544Z,32.10
2017-10-20T08:21:13.957Z,32.10
2017-10-20T08:23:44.358Z,32.10
2017-10-20T08:26:15.540Z,32.00
2017-10-20T08:28:46.470Z,32.00
2017-10-20T08:31:16.888Z,32.00
2017-10-20T08:33:47.340Z,32.00
2017-10-20T08:36:17.830Z,32.00
2017-10-20T08:38:48.246Z,32.00
2017-10-20T08:41:20.419Z,31.90
2017-10-20T08:43:51.600Z,31.90
2017-10-20T08:46:22.314Z,31.90
2017-10-20T08:48:52.711Z,31.90
2017-10-20T08:51:23.878Z,31.90
2017-10-20T08:53:54.243Z,31.80
2017-10-20T08:56:24.635Z,31.80
2017-10-20T08:58:55.561Z,31.80
2017-10-20T09:01:25.968Z,31.80
2017-10-20T09:03:57.145Z,31.80
2017-10-20T09:06:27.560Z,31.70
2017-10-20T09:08:57.994Z,31.70
2017-10-20T09:11:28.451Z,31.70
2017-10-20T09:13:58.881Z,31.60
2017-10-20T09:16:29.480Z,31.60
2017-10-20T09:18:59.856Z,31.60
2017-10-20T09:21:30.320Z,31.60
2017-10-20T09:24:01.523Z,31.50
2017-10-20T09:26:31.941Z,31.50
2017-10-20T09:29:02.865Z,31.50
2017-10-20T09:31:33.291Z,31.50
2017-10-20T09:34:04.157Z,31.50
2017-10-20T09:36:34.601Z,31.50
2017-10-20T09:39:06.725Z,31.50
2017-10-20T09:41:37.110Z,31.40
2017-10-20T09:44:07.557Z,31.50
2017-10-20T09:46:38.338Z,31.50
2017-10-20T09:49:09.506Z,31.50
2017-10-20T09:51:40.670Z,31.50
2017-10-20T09:54:11.075Z,31.50
2017-10-20T09:56:42.277Z,31.50
2017-10-20T09:59:13.141Z,31.50
2017-10-20T10:01:43.519Z,31.50
2017-10-20T10:04:14.349Z,31.40
2017-10-20T10:06:44.784Z,31.40
2017-10-20T10:09:15.142Z,31.30
2017-10-20T10:11:45.715Z,31.30
2017-10-20T10:14:16.165Z,31.20
2017-10-20T10:16:47.014Z,31.20
2017-10-20T10:19:17.451Z,31.20
2017-10-20T10:21:48.520Z,31.20
2017-10-20T10:24:18.937Z,31.20
2017-10-20T10:26:49.363Z,31.20
2017-10-20T10:29:20.254Z,31.20
2017-10-20T10:31:50.689Z,31.20
2017-10-20T10:34:21.468Z,31.10
2017-10-20T10:36:51.915Z,31.10
2017-10-20T10:39:23.025Z,31.10
2017-10-20T10:41:53.451Z,31.00
2017-10-20T10:44:23.838Z,31.00
2017-10-20T10:46:54.562Z,31.00
2017-10-20T10:49:24.942Z,31.00
2017-10-20T10:51:55.356Z,31.00
2017-10-20T10:54:25.739Z,31.00
2017-10-20T10:56:56.146Z,30.90
2017-10-20T10:59:27.299Z,30.90
2017-10-20T11:01:57.712Z,30.90
2017-10-20T11:04:29.225Z,30.90
2017-10-20T11:07:10.188Z,30.80
2017-10-20T11:09:51.345Z,30.80
2017-10-20T11:12:32.218Z,30.80
2017-10-20T11:15:02.617Z,30.70
2017-10-20T11:17:34.223Z,30.70
2017-10-20T11:20:04.616Z,30.60
2017-10-20T11:22:34.989Z,30.70
2017-10-20T11:25:05.378Z,30.60
2017-10-20T11:27:35.791Z,30.50
2017-10-20T11:30:07.345Z,30.40
2017-10-20T11:32:37.773Z,30.40
2017-10-20T11:35:08.208Z,30.30
2017-10-20T11:37:38.599Z,30.20
2017-10-20T11:40:09.769Z,30.10
2017-10-20T11:42:40.699Z,30.10
2017-10-20T11:45:11.125Z,30.00
2017-10-20T11:47:41.802Z,29.90
2017-10-20T11:50:12.181Z,29.90
2017-10-20T11:52:42.606Z,29.90
2017-10-20T11:55:13.017Z,29.80
2017-10-20T11:57:44.172Z,29.70
2017-10-20T12:00:15.802Z,29.70
2017-10-20T12:02:46.287Z,29.70
2017-10-20T12:05:17.947Z,29.70
2017-10-20T12:07:48.491Z,29.70
2017-10-20T12:10:18.941Z,29.60
2017-10-20T12:12:49.862Z,29.60
2017-10-20T12:15:20.319Z,29.50
2017-10-20T12:17:52.018Z,29.40
2017-10-20T12:20:22.458Z,29.40
2017-10-20T12:22:52.839Z,29.40
2017-10-20T12:25:23.971Z,29.30
2017-10-20T12:27:55.121Z,29.30
2017-10-20T12:30:26.585Z,29.20
2017-10-20T12:32:56.933Z,29.20
2017-10-20T12:35:28.441Z,29.20
2017-10-20T12:37:59.608Z,29.10
2017-10-20T12:40:29.988Z,29.10
2017-10-20T12:43:00.426Z,29.10
2017-10-20T12:45:30.849Z,29.10
2017-10-20T12:48:01.544Z,29.00
2017-10-20T12:50:31.926Z,28.90
2017-10-20T12:53:03.094Z,28.80
2017-10-20T12:55:33.480Z,28.80
2017-10-20T12:58:03.844Z,28.80
2017-10-20T13:00:34.689Z,28.80
2017-10-20T13:03:05.090Z,28.80
2017-10-20T13:05:36.664Z,28.70
2017-10-20T13:08:07.318Z,28.70
2017-10-20T13:10:37.912Z,28.70
2017-10-20T13:13:09.292Z,28.70
2017-10-20T13:15:39.674Z,28.70
2017-10-20T13:18:11.244Z,28.60
2017-10-20T13:20:41.585Z,28.60
2017-10-20T13:23:12.021Z,28.60
2017-10-20T13:25:42.379Z,28.60
2017-10-20T13:28:12.789Z,28.60
2017-10-20T13:30:43.731Z,28.60
2017-10-20T13:33:14.106Z,28.60
2017-10-20T13:35:45.672Z,28.60
2017-10-20T13:38:16.144Z,28.60
2017-10-20T13:40:46.524Z,28.50
2017-10-20T13:43:16.908Z,28.50
2017-10-20T13:45:47.323Z,28.60
2017-10-20T13:48:18.228Z,28.60
2017-10-20T13:50:48.618Z,28.60
2017-10-20T13:53:24.788Z,28.60
2017-10-20T13:55:55.168Z,28.50
2017-10-20T13:58:25.567Z,28.60
2017-10-20T14:00:56.436Z,28.50
2017-10-20T14:03:26.936Z,28.50
2017-10-20T14:05:58.057Z,28.60
2017-10-20T14:08:28.456Z,28.50
2017-10-20T14:10:59.649Z,28.50
2017-10-20T14:13:30.026Z,28.50
2017-10-20T14:16:01.209Z,28.50
2017-10-20T14:18:32.068Z,28.50
2017-10-20T14:21:02.462Z,28.50
2017-10-20T14:23:33.097Z,28.50
2017-10-20T14:26:03.479Z,28.50
2017-10-20T14:28:33.923Z,28.50
2017-10-20T14:31:05.079Z,28.40
2017-10-20T14:33:35.488Z,28.40
2017-10-20T14:36:06.351Z,28.40
2017-10-20T14:38:36.764Z,28.40
2017-10-20T14:41:07.969Z,28.40
2017-10-20T14:43:38.409Z,28.40
2017-10-20T14:46:08.819Z,28.40
2017-10-20T14:48:39.640Z,28.50
2017-10-20T14:51:10.007Z,28.50
2017-10-20T14:53:41.609Z,28.50
2017-10-20T14:56:11.978Z,28.50
2017-10-20T14:58:42.428Z,28.50
2017-10-20T15:01:13.573Z,28.50
2017-10-20T15:03:44.751Z,28.50
2017-10-20T15:06:15.488Z,28.50
2017-10-20T15:08:46.008Z,28.50
2017-10-20T15:11:16.395Z,28.50
2017-10-20T15:13:47.568Z,28.40
2017-10-20T15:16:17.936Z,28.30
2017-10-20T15:18:48.304Z,28.30
2017-10-20T15:21:18.713Z,28.30
2017-10-20T15:23:50.331Z,28.30
2017-10-20T15:26:20.744Z,28.30
2017-10-20T15:28:51.166Z,28.30
2017-10-20T15:31:21.532Z,28.20
2017-10-20T15:33:51.912Z,28.20
2017-10-20T15:36:22.461Z,28.20
2017-10-20T15:38:52.860Z,28.20
2017-10-20T15:41:23.304Z,28.20
2017-10-20T15:43:54.293Z,28.20
2017-10-20T15:46:25.446Z,28.20
2017-10-20T15:48:57.182Z,28.20
2017-10-20T15:51:27.584Z,28.10
2017-10-20T15:53:58.250Z,28.20
2017-10-20T15:56:29.480Z,28.20
2017-10-20T15:58:59.895Z,28.20
2017-10-20T16:01:30.327Z,28.20
2017-10-20T16:04:00.737Z,28.10
2017-10-20T16:06:31.445Z,28.10
2017-10-20T16:09:01.864Z,28.10
2017-10-20T16:11:33.161Z,28.10
2017-10-20T16:14:03.591Z,28.10
2017-10-20T16:16:33.958Z,28.10
2017-10-20T16:19:04.393Z,28.10
2017-10-20T16:21:34.784Z,28.00
2017-10-20T16:24:06.388Z,28.10
2017-10-20T16:26:36.842Z,28.00
2017-10-20T16:29:07.808Z,28.00
2017-10-20T16:31:38.929Z,28.00
2017-10-20T16:34:09.309Z,28.00
2017-10-20T16:36:39.804Z,28.00
2017-10-20T16:39:10.973Z,28.00
2017-10-20T16:41:41.870Z,28.00
2017-10-20T16:44:12.274Z,28.00
2017-10-20T16:46:42.683Z,28.00
2017-10-20T16:49:13.156Z,28.00
2017-10-20T16:51:43.521Z,28.00
2017-10-20T16:54:14.424Z,28.00
2017-10-20T16:56:45.634Z,28.00
2017-10-20T16:59:16.010Z,28.00
2017-10-20T17:01:47.178Z,27.90
2017-10-20T17:04:17.632Z,28.00
2017-10-20T17:06:48.624Z,28.00
2017-10-20T17:09:19.209Z,28.00
2017-10-20T17:11:50.727Z,28.00
2017-10-20T17:14:21.123Z,27.90
2017-10-20T17:16:52.315Z,27.90
2017-10-20T17:19:22.707Z,27.90
2017-10-20T17:21:53.102Z,27.90
2017-10-20T17:24:23.782Z,27.90
2017-10-20T17:26:54.220Z,27.90
2017-10-20T17:29:24.610Z,27.80
2017-10-20T17:31:55.868Z,27.80
2017-10-20T17:34:26.266Z,27.80
2017-10-20T17:36:57.698Z,27.80
2017-10-20T17:39:28.077Z,27.80
2017-10-20T17:41:58.954Z,27.80
2017-10-20T17:44:30.130Z,27.80
2017-10-20T17:47:01.287Z,27.80
2017-10-20T17:49:31.687Z,27.80
2017-10-20T17:52:02.859Z,27.80
2017-10-20T17:54:33.738Z,27.80
2017-10-20T17:57:04.167Z,27.80
2017-10-20T17:59:34.646Z,27.80
2017-10-20T18:02:05.068Z,27.80
2017-10-20T18:04:36.211Z,27.70
2017-10-20T18:07:07.728Z,27.70
2017-10-20T18:09:38.164Z,27.70
2017-10-20T18:12:09.733Z,27.60
2017-10-20T18:14:40.905Z,27.60
2017-10-20T18:17:11.318Z,27.50
2017-10-20T18:19:42.472Z,27.50
2017-10-20T18:22:12.898Z,27.50
2017-10-20T18:24:43.659Z,27.50
2017-10-20T18:27:14.075Z,27.60
2017-10-20T18:29:44.457Z,27.50
2017-10-20T18:32:15.611Z,27.50
2017-10-20T18:34:46.827Z,27.40
2017-10-20T18:37:17.240Z,27.40
2017-10-20T18:39:47.664Z,27.40
2017-10-20T18:42:18.571Z,27.40
2017-10-20T18:44:48.992Z,27.40
2017-10-20T18:47:20.135Z,27.50
2017-10-20T18:49:50.516Z,27.40
2017-10-20T18:52:20.945Z,27.40
2017-10-20T18:54:51.843Z,27.40
2017-10-20T18:57:22.230Z,27.40
2017-10-20T18:59:53.467Z,27.30
2017-10-20T19:02:24.645Z,27.30
2017-10-20T19:04:55.010Z,27.30
2017-10-20T19:07:25.383Z,27.30
2017-10-20T19:09:56.546Z,27.30
2017-10-20T19:12:27.465Z,27.30
2017-10-20T19:14:57.895Z,27.30
2017-10-20T19:17:28.288Z,27.30
2017-10-20T19:19:58.701Z,27.30
2017-10-20T19:22:29.084Z,27.30
2017-10-20T19:24:59.867Z,27.30
2017-10-20T19:27:31.064Z,27.20
2017-10-20T19:30:01.710Z,27.20
2017-10-20T19:32:32.106Z,27.20
2017-10-20T19:35:02.470Z,27.20
2017-10-20T19:37:32.870Z,27.20
2017-10-20T19:40:03.264Z,27.20
2017-10-20T19:42:34.980Z,27.20
2017-10-20T19:45:05.377Z,27.20
2017-10-20T19:47:35.749Z,27.20
2017-10-20T19:50:06.139Z,27.20
2017-10-20T19:52:36.501Z,27.20
2017-10-20T19:55:07.401Z,27.20
2017-10-20T19:57:37.807Z,27.20
2017-10-20T20:00:08.581Z,27.20
2017-10-20T20:02:38.993Z,27.20
2017-10-20T20:05:09.432Z,27.20
2017-10-20T20:07:39.818Z,27.20
2017-10-20T20:10:10.212Z,27.20
2017-10-20T20:12:41.031Z,27.20
2017-10-20T20:15:11.540Z,27.20
2017-10-20T20:17:41.903Z,27.20
2017-10-20T20:20:12.541Z,27.20
2017-10-20T20:22:43.736Z,27.20
2017-10-20T20:25:14.918Z,27.20
2017-10-20T20:27:45.341Z,27.20
2017-10-20T20:30:19.082Z,27.20
2017-10-20T20:32:49.794Z,27.20
2017-10-20T20:35:21.233Z,27.20
2017-10-20T20:37:51.892Z,27.20
2017-10-20T20:40:23.141Z,27.20
2017-10-20T20:42:54.789Z,27.20
2017-10-20T20:45:25.953Z,27.20
2017-10-20T20:47:56.377Z,27.20
2017-10-20T20:50:26.783Z,27.20
2017-10-20T20:52:57.951Z,27.20
2017-10-20T20:55:28.813Z,27.20
2017-10-20T20:57:59.223Z,27.20
2017-10-20T21:00:30.097Z,27.20
2017-10-20T21:03:00.505Z,27.20
2017-10-20T21:05:30.936Z,27.20
2017-10-20T21:08:01.324Z,27.20
2017-10-20T21:10:31.725Z,27.20
2017-10-20T21:13:04.034Z,27.30
2017-10-20T21:15:34.456Z,27.30
2017-10-20T21:18:04.897Z,27.30
2017-10-20T21:20:35.308Z,27.30
2017-10-20T21:23:05.694Z,27.30
2017-10-20T21:25:37.357Z,27.20
2017-10-20T21:28:08.602Z,27.20
2017-10-20T21:30:41.037Z,27.20
2017-10-20T21:33:11.496Z,27.20
2017-10-20T21:35:41.850Z,27.20
2017-10-20T21:38:12.287Z,27.20
2017-10-20T21:40:42.708Z,27.20
2017-10-20T21:43:13.440Z,27.20
2017-10-20T21:45:43.817Z,27.20
2017-10-20T21:48:14.307Z,27.20
2017-10-20T21:50:44.702Z,27.10
2017-10-20T21:53:15.904Z,27.10
2017-10-20T21:55:46.304Z,27.10
2017-10-20T21:58:16.717Z,27.10
2017-10-20T22:00:47.472Z,27.10
2017-10-20T22:03:17.874Z,27.10
2017-10-20T22:05:53.310Z,27.10
2017-10-20T22:08:24.482Z,27.10
2017-10-20T22:10:54.865Z,27.10
2017-10-20T22:13:26.495Z,27.10
2017-10-20T22:15:56.876Z,27.10
2017-10-20T22:18:27.268Z,27.10
2017-10-20T22:20:58.486Z,27.00
2017-10-20T22:23:28.932Z,27.00
2017-10-20T22:25:59.371Z,27.10
2017-10-20T22:28:30.509Z,27.20
2017-10-20T22:31:02.048Z,27.20
2017-10-20T22:33:32.434Z,27.20
2017-10-20T22:36:02.869Z,27.20
2017-10-20T22:38:33.267Z,27.20
2017-10-20T22:41:03.693Z,27.20
2017-10-20T22:43:34.492Z,27.20
2017-10-20T22:46:04.903Z,27.20
2017-10-20T22:48:35.495Z,27.20
2017-10-20T22:51:05.907Z,27.20
2017-10-20T22:53:36.309Z,27.20
2017-10-20T22:56:07.475Z,27.20
2017-10-20T22:58:37.913Z,27.20
2017-10-20T23:01:08.649Z,27.20
2017-10-20T23:03:39.095Z,27.20
2017-10-20T23:06:09.507Z,27.20
2017-10-20T23:08:39.926Z,27.20
2017-10-20T23:11:10.505Z,27.20
2017-10-20T23:13:42.028Z,27.20
2017-10-20T23:16:12.431Z,27.20
2017-10-20T23:18:43.103Z,27.20
2017-10-20T23:21:13.528Z,27.20
2017-10-20T23:23:43.934Z,27.20
2017-10-20T23:26:14.352Z,27.20
2017-10-20T23:28:45.547Z,27.30
2017-10-20T23:31:16.301Z,27.30
2017-10-20T23:33:47.461Z,27.40
2017-10-20T23:36:17.805Z,27.40
2017-10-20T23:38:48.190Z,27.40
2017-10-20T23:41:19.373Z,27.50
2017-10-20T23:43:50.311Z,27.40
2017-10-20T23:46:20.713Z,27.50
2017-10-20T23:48:52.312Z,27.60
2017-10-20T23:51:22.988Z,27.60
2017-10-20T23:53:54.188Z,27.80
2017-10-20T23:56:24.582Z,27.80
2017-10-20T23:58:54.970Z,27.90
