createdAt,value
2022-08-08T00:02:31.047Z,13.95
2022-08-08T00:04:53.230Z,13.32
2022-08-08T00:07:41.086Z,14.32
2022-08-08T00:10:18.246Z,14.32
2022-08-08T00:13:10.234Z,14.00
2022-08-08T00:16:01.842Z,13.45
2022-08-08T00:18:55.003Z,13.50
2022-08-08T00:21:29.565Z,12.80
2022-08-08T00:24:19.602Z,12.43
2022-08-08T00:26:56.452Z,13.07
2022-08-08T00:29:44.799Z,13.40
2022-08-08T00:32:40.379Z,14.10
2022-08-08T00:35:20.125Z,14.60
2022-08-08T00:38:03.045Z,13.93
2022-08-08T00:41:10.766Z,13.57
2022-08-08T00:43:45.627Z,15.85
2022-08-08T00:46:57.991Z,14.52
2022-08-08T00:49:58.381Z,15.50
2022-08-08T00:52:48.798Z,15.50
2022-08-08T00:55:59.206Z,15.10
2022-08-08T00:58:54.450Z,15.10
2022-08-08T01:01:29.365Z,15.48
2022-08-08T01:04:29.699Z,15.25
2022-08-08T01:07:01.316Z,15.45
2022-08-08T01:09:48.692Z,15.10
2022-08-08T01:12:37.522Z,16.08
2022-08-08T01:15:37.197Z,16.38
2022-08-08T01:18:25.405Z,15.95
2022-08-08T01:22:01.674Z,15.82
2022-08-08T01:24:21.429Z,15.52
2022-08-08T01:26:57.510Z,15.98
2022-08-08T01:29:27.981Z,15.57
2022-08-08T01:32:22.879Z,15.73
2022-08-08T01:35:00.996Z,16.52
2022-08-08T01:38:19.127Z,16.10
2022-08-08T01:41:16.068Z,15.65
2022-08-08T01:43:50.718Z,15.23
2022-08-08T01:46:41.711Z,15.27
2022-08-08T01:49:23.226Z,16.38
2022-08-08T01:52:58.954Z,17.20
2022-08-08T01:56:28.454Z,16.17
2022-08-08T01:58:46.410Z,16.95
2022-08-08T02:01:28.098Z,15.55
2022-08-08T02:04:30.249Z,16.45
2022-08-08T02:07:20.174Z,15.93
2022-08-08T02:10:11.625Z,17.05
2022-08-08T02:12:57.702Z,16.63
2022-08-08T02:15:43.166Z,16.63
2022-08-08T02:18:15.688Z,16.02
2022-08-08T02:21:18.165Z,17.55
2022-08-08T02:23:55.523Z,17.27
2022-08-08T02:26:30.188Z,17.00
2022-08-08T02:28:57.466Z,17.25
2022-08-08T02:31:59.654Z,18.10
2022-08-08T02:34:37.678Z,18.00
2022-08-08T02:37:52.905Z,18.00
2022-08-08T02:40:28.009Z,17.27
2022-08-08T02:44:42.758Z,17.75
2022-08-08T02:46:29.660Z,17.05
2022-08-08T02:49:48.207Z,17.85
2022-08-08T02:52:50.766Z,17.52
2022-08-08T02:55:37.640Z,17.77
2022-08-08T02:58:43.031Z,17.83
2022-08-08T03:01:32.493Z,18.23
2022-08-08T03:05:02.329Z,16.17
2022-08-08T03:07:23.580Z,17.08
2022-08-08T03:10:32.956Z,17.60
2022-08-08T03:16:00.167Z,18.20
2022-08-08T03:16:39.675Z,17.67
2022-08-08T03:19:21.750Z,18.42
2022-08-08T03:21:58.905Z,18.02
2022-08-08T03:24:26.621Z,17.92
2022-08-08T03:27:21.699Z,17.63
2022-08-08T03:29:56.879Z,17.88
2022-08-08T03:32:42.447Z,18.45
2022-08-08T03:35:22.584Z,18.63
2022-08-08T03:38:54.213Z,19.15
2022-08-08T03:40:36.943Z,18.65
2022-08-08T03:43:15.802Z,18.15
2022-08-08T03:46:05.288Z,18.20
2022-08-08T03:49:09.700Z,17.35
2022-08-08T03:51:19.356Z,17.30
2022-08-08T03:53:54.944Z,18.13
2022-08-08T03:58:58.888Z,15.60
2022-08-08T04:02:31.739Z,16.67
2022-08-08T04:04:30.600Z,16.55
2022-08-08T04:07:01.291Z,16.08
2022-08-08T04:09:30.808Z,16.02
2022-08-08T04:12:15.735Z,16.42
2022-08-08T04:14:44.935Z,16.27
2022-08-08T04:17:22.901Z,16.87
2022-08-08T04:19:59.033Z,16.73
2022-08-08T04:22:30.330Z,16.30
2022-08-08T04:24:56.955Z,16.65
2022-08-08T04:28:02.154Z,16.35
2022-08-08T04:30:17.725Z,16.10
2022-08-08T04:32:48.105Z,16.23
2022-08-08T04:35:18.295Z,16.50
2022-08-08T04:37:49.341Z,16.17
2022-08-08T04:40:15.863Z,15.57
2022-08-08T04:42:46.732Z,15.60
2022-08-08T04:45:27.140Z,16.52
2022-08-08T04:47:54.399Z,16.65
2022-08-08T04:50:25.296Z,16.27
2022-08-08T04:53:00.696Z,16.40
2022-08-08T04:55:47.434Z,15.93
2022-08-08T04:58:18.476Z,16.67
2022-08-08T05:00:45.088Z,15.98
2022-08-08T05:03:15.963Z,16.02
2022-08-08T05:06:01.296Z,14.52
2022-08-08T05:08:40.415Z,15.38
2022-08-08T05:11:07.926Z,15.63
2022-08-08T05:13:34.475Z,16.08
2022-08-08T05:16:53.188Z,16.08
2022-08-08T05:18:47.694Z,15.85
2022-08-08T05:21:15.880Z,15.30
2022-08-08T05:23:46.239Z,16.02
2022-08-08T05:26:16.050Z,16.40
2022-08-08T05:28:55.963Z,15.90
2022-08-08T05:32:05.097Z,16.38
2022-08-08T05:34:26.507Z,16.15
2022-08-08T05:36:56.491Z,15.93
2022-08-08T05:39:23.985Z,15.88
2022-08-08T05:41:57.981Z,14.93
2022-08-08T05:44:31.151Z,15.52
2022-08-08T05:47:03.040Z,16.38
2022-08-08T05:49:31.339Z,17.05
2022-08-08T05:51:57.755Z,17.23
2022-08-08T05:54:43.257Z,17.33
2022-08-08T05:57:57.568Z,15.98
2022-08-08T06:00:22.539Z,15.57
2022-08-08T06:03:17.514Z,15.07
2022-08-08T06:05:59.190Z,14.50
2022-08-08T06:08:33.450Z,15.13
2022-08-08T06:11:01.121Z,14.40
2022-08-08T06:13:29.998Z,14.20
2022-08-08T06:16:02.913Z,14.60
2022-08-08T06:18:30.069Z,13.38
2022-08-08T06:20:59.260Z,13.95
2022-08-08T06:23:48.809Z,13.70
2022-08-08T06:26:43.291Z,14.75
2022-08-08T06:29:26.467Z,15.15
2022-08-08T06:32:10.282Z,13.68
2022-08-08T06:34:56.703Z,13.88
2022-08-08T06:37:37.957Z,13.68
2022-08-08T06:40:10.468Z,13.00
2022-08-08T06:42:51.423Z,12.02
2022-08-08T06:45:23.068Z,12.52
2022-08-08T06:48:01.072Z,11.77
2022-08-08T06:50:33.851Z,12.55
2022-08-08T06:53:14.015Z,12.93
2022-08-08T06:55:47.259Z,11.93
2022-08-08T06:58:30.418Z,11.88
2022-08-08T07:01:00.874Z,12.02
2022-08-08T07:04:37.533Z,12.25
2022-08-08T07:06:46.689Z,12.27
2022-08-08T07:09:21.087Z,11.68
2022-08-08T07:11:54.769Z,12.13
2022-08-08T07:14:27.806Z,12.90
2022-08-08T07:17:14.389Z,12.10
2022-08-08T07:20:07.712Z,11.93
2022-08-08T07:22:49.471Z,11.50
2022-08-08T07:25:19.385Z,10.70
2022-08-08T07:28:02.286Z,11.30
2022-08-08T07:30:31.426Z,10.25
2022-08-08T07:32:59.193Z,10.60
2022-08-08T07:35:28.658Z,10.95
2022-08-08T07:38:04.948Z,10.82
2022-08-08T07:40:45.723Z,11.75
2022-08-08T07:43:14.866Z,11.35
2022-08-08T07:46:05.714Z,11.10
2022-08-08T07:48:30.210Z,10.60
2022-08-08T07:51:00.795Z,10.35
2022-08-08T07:54:01.906Z,10.52
2022-08-08T07:56:37.413Z,10.90
2022-08-08T07:59:10.999Z,10.15
2022-08-08T08:02:34.328Z,10.18
2022-08-08T08:04:42.092Z,9.77
2022-08-08T08:07:10.438Z,9.43
2022-08-08T08:09:40.094Z,9.52
2022-08-08T08:12:09.953Z,9.48
2022-08-08T08:15:05.311Z,10.15
2022-08-08T08:17:45.070Z,9.60
2022-08-08T08:20:18.299Z,9.40
2022-08-08T08:22:45.055Z,9.52
2022-08-08T08:25:19.177Z,9.35
2022-08-08T08:27:59.451Z,9.32
2022-08-08T08:32:56.439Z,9.10
2022-08-08T08:35:30.046Z,8.65
2022-08-08T08:38:17.535Z,9.60
2022-08-08T08:40:48.607Z,9.15
2022-08-08T08:43:18.984Z,8.43
2022-08-08T08:45:48.370Z,8.68
2022-08-08T08:48:19.591Z,9.20
2022-08-08T08:50:49.998Z,8.80
2022-08-08T08:53:27.309Z,8.77
2022-08-08T08:56:07.810Z,9.02
2022-08-08T08:58:46.776Z,8.73
2022-08-08T09:01:27.243Z,9.02
2022-08-08T09:04:01.219Z,8.43
2022-08-08T09:06:34.003Z,8.52
2022-08-08T09:09:39.882Z,8.60
2022-08-08T09:12:17.642Z,9.20
2022-08-08T09:14:48.508Z,9.13
2022-08-08T09:22:01.643Z,9.05
2022-08-08T09:22:35.339Z,9.20
2022-08-08T09:25:04.552Z,9.55
2022-08-08T09:27:55.940Z,8.90
2022-08-08T09:30:22.217Z,9.40
2022-08-08T09:33:55.669Z,9.55
2022-08-08T09:35:49.367Z,9.40
2022-08-08T09:38:30.168Z,10.05
2022-08-08T09:41:04.488Z,9.15
2022-08-08T09:44:04.466Z,9.18
2022-08-08T09:46:25.597Z,8.80
2022-08-08T09:48:58.433Z,8.88
2022-08-08T09:52:07.094Z,9.05
2022-08-08T09:54:42.460Z,8.70
2022-08-08T09:57:16.905Z,8.43
2022-08-08T10:00:01.702Z,8.10
2022-08-08T10:02:36.528Z,8.30
2022-08-08T10:05:28.012Z,8.63
2022-08-08T10:07:59.829Z,8.68
2022-08-08T10:10:36.649Z,8.90
2022-08-08T10:13:25.993Z,8.85
2022-08-08T10:16:01.930Z,8.95
2022-08-08T10:18:34.467Z,8.70
2022-08-08T10:21:25.382Z,8.82
2022-08-08T10:23:59.784Z,8.88
2022-08-08T10:26:51.882Z,8.50
2022-08-08T10:29:31.172Z,8.45
2022-08-08T10:32:35.457Z,7.70
2022-08-08T10:35:11.697Z,8.50
2022-08-08T10:37:42.015Z,7.85
2022-08-08T10:40:16.838Z,8.10
2022-08-08T10:42:45.213Z,8.10
2022-08-08T10:45:12.305Z,7.75
2022-08-08T10:47:48.537Z,8.07
2022-08-08T10:50:23.715Z,8.40
2022-08-08T10:52:51.495Z,8.80
2022-08-08T10:55:39.669Z,8.60
2022-08-08T10:58:09.150Z,8.20
2022-08-08T11:00:53.365Z,8.75
2022-08-08T11:04:00.688Z,9.02
2022-08-08T11:06:35.019Z,9.00
2022-08-08T11:09:20.078Z,8.95
2022-08-08T11:12:06.286Z,8.70
2022-08-08T11:17:15.980Z,7.90
2022-08-08T11:19:46.663Z,8.27
2022-08-08T11:22:26.989Z,8.13
2022-08-08T11:24:55.824Z,8.82
2022-08-08T11:27:29.233Z,8.55
2022-08-08T11:30:19.875Z,8.38
2022-08-08T11:32:48.326Z,8.07
2022-08-08T11:35:27.049Z,7.95
2022-08-08T11:38:38.980Z,8.15
2022-08-08T11:40:52.548Z,8.25
2022-08-08T11:43:21.561Z,7.95
2022-08-08T11:46:09.792Z,8.70
2022-08-08T11:48:38.595Z,8.00
2022-08-08T11:51:30.215Z,8.20
2022-08-08T11:53:55.113Z,8.40
2022-08-08T11:56:25.768Z,8.15
2022-08-08T11:58:54.094Z,7.97
2022-08-08T12:01:31.185Z,8.13
2022-08-08T12:03:59.723Z,7.32
2022-08-08T12:06:26.442Z,8.13
2022-08-08T12:09:05.699Z,7.47
2022-08-08T12:11:38.827Z,7.40
2022-08-08T12:14:07.818Z,7.50
2022-08-08T12:16:49.183Z,7.53
2022-08-08T12:19:15.956Z,7.60
2022-08-08T12:21:59.468Z,8.18
2022-08-08T12:24:43.081Z,8.18
2022-08-08T12:27:18.998Z,8.23
2022-08-08T12:29:55.537Z,8.00
2022-08-08T12:32:22.616Z,7.80
2022-08-08T12:35:04.636Z,8.05
2022-08-08T12:37:41.444Z,8.18
2022-08-08T12:40:23.702Z,8.00
2022-08-08T12:42:51.968Z,7.80
2022-08-08T12:45:59.616Z,7.50
2022-08-08T12:48:35.707Z,8.02
2022-08-08T12:53:37.696Z,7.75
2022-08-08T12:56:18.214Z,7.80
2022-08-08T12:58:55.497Z,7.20
2022-08-08T13:01:37.585Z,7.60
2022-08-08T13:04:18.515Z,7.28
2022-08-08T13:07:05.983Z,7.68
2022-08-08T13:09:57.748Z,7.75
2022-08-08T13:12:32.590Z,7.30
2022-08-08T13:15:02.445Z,7.75
2022-08-08T13:17:53.889Z,7.43
2022-08-08T13:20:19.898Z,8.15
2022-08-08T13:22:47.480Z,8.10
2022-08-08T13:25:22.162Z,7.90
2022-08-08T13:27:56.583Z,8.27
2022-08-08T13:30:28.264Z,8.27
2022-08-08T13:33:01.161Z,8.20
2022-08-08T13:35:38.117Z,8.65
2022-08-08T13:38:08.396Z,8.45
2022-08-08T13:40:41.326Z,8.65
2022-08-08T13:43:08.285Z,8.30
2022-08-08T13:45:35.236Z,8.38
2022-08-08T13:48:04.165Z,8.52
2022-08-08T13:50:48.039Z,8.40
2022-08-08T13:53:34.160Z,8.85
2022-08-08T13:56:10.996Z,8.48
2022-08-08T13:58:49.093Z,8.13
2022-08-08T14:01:41.928Z,8.43
2022-08-08T14:04:21.517Z,8.75
2022-08-08T14:06:48.226Z,8.00
2022-08-08T14:09:25.609Z,8.50
2022-08-08T14:12:00.366Z,8.55
2022-08-08T14:14:41.603Z,7.80
2022-08-08T14:17:22.109Z,7.55
2022-08-08T14:19:57.973Z,7.55
2022-08-08T14:22:37.814Z,7.70
2022-08-08T14:25:15.274Z,8.73
2022-08-08T14:28:00.025Z,8.70
2022-08-08T14:30:34.438Z,8.45
2022-08-08T14:33:01.370Z,8.35
2022-08-08T14:35:35.827Z,8.52
2022-08-08T14:38:32.963Z,8.25
2022-08-08T14:40:54.079Z,8.13
2022-08-08T14:44:01.676Z,8.32
2022-08-08T14:46:32.561Z,8.30
2022-08-08T14:49:09.564Z,8.10
2022-08-08T14:51:53.019Z,8.13
2022-08-08T14:54:28.864Z,8.02
2022-08-08T14:56:57.134Z,8.00
2022-08-08T14:59:44.496Z,7.85
2022-08-08T15:02:15.289Z,7.70
2022-08-08T15:04:42.347Z,8.00
2022-08-08T15:07:21.441Z,7.78
2022-08-08T15:09:49.607Z,8.30
2022-08-08T15:12:34.793Z,7.80
2022-08-08T15:15:01.646Z,8.32
2022-08-08T15:17:33.693Z,8.10
2022-08-08T15:20:04.312Z,8.20
2022-08-08T15:22:31.626Z,7.72
2022-08-08T15:24:58.163Z,7.47
2022-08-08T15:28:04.953Z,7.70
2022-08-08T15:30:14.540Z,8.00
2022-08-08T15:32:43.227Z,7.65
2022-08-08T15:35:10.859Z,8.50
2022-08-08T15:37:38.064Z,7.68
2022-08-08T15:40:07.104Z,8.05
2022-08-08T15:42:37.996Z,7.70
2022-08-08T15:45:06.507Z,7.70
2022-08-08T15:47:32.944Z,8.00
2022-08-08T15:49:59.883Z,8.57
2022-08-08T15:52:26.388Z,8.02
2022-08-08T15:54:53.232Z,7.90
2022-08-08T15:57:21.103Z,7.68
2022-08-08T16:00:05.099Z,7.40
2022-08-08T16:02:34.982Z,8.07
2022-08-08T16:05:01.891Z,7.75
2022-08-08T16:07:39.323Z,7.40
2022-08-08T16:13:10.645Z,8.10
2022-08-08T16:13:30.721Z,7.53
2022-08-08T16:15:59.133Z,7.90
2022-08-08T16:18:27.792Z,8.07
2022-08-08T16:21:00.487Z,8.00
2022-08-08T16:23:31.398Z,8.05
2022-08-08T16:26:03.847Z,8.10
2022-08-08T16:28:35.776Z,7.38
2022-08-08T16:31:06.439Z,7.35
2022-08-08T16:33:38.570Z,7.18
2022-08-08T16:36:08.518Z,7.03
2022-08-08T16:38:44.355Z,8.27
2022-08-08T16:41:20.298Z,7.57
2022-08-08T16:43:50.622Z,8.65
2022-08-08T16:46:43.078Z,8.00
2022-08-08T16:49:05.225Z,8.13
2022-08-08T16:55:00.736Z,8.15
2022-08-08T16:55:05.138Z,8.48
2022-08-08T16:57:22.841Z,8.02
2022-08-08T16:59:54.219Z,8.00
2022-08-08T17:02:38.585Z,7.90
2022-08-08T17:05:08.004Z,7.35
2022-08-08T17:07:39.372Z,7.55
2022-08-08T17:10:08.786Z,7.45
2022-08-08T17:12:36.789Z,7.80
2022-08-08T17:15:17.672Z,7.78
2022-08-08T17:18:02.969Z,7.90
2022-08-08T17:20:39.831Z,7.65
2022-08-08T17:23:18.502Z,7.63
2022-08-08T17:25:54.543Z,7.57
2022-08-08T17:28:34.349Z,7.75
2022-08-08T17:31:45.573Z,7.50
2022-08-08T17:34:52.768Z,7.32
2022-08-08T17:36:36.537Z,7.32
2022-08-08T17:39:05.322Z,7.70
2022-08-08T17:41:58.111Z,7.85
2022-08-08T17:44:26.929Z,7.60
2022-08-08T17:46:55.405Z,7.63
2022-08-08T17:49:24.897Z,7.40
2022-08-08T17:51:55.341Z,8.30
2022-08-08T17:54:25.940Z,9.55
2022-08-08T17:56:53.969Z,9.57
2022-08-08T17:59:23.471Z,8.50
2022-08-08T18:01:58.554Z,8.25
2022-08-08T18:04:31.135Z,8.80
2022-08-08T18:06:59.735Z,8.40
2022-08-08T18:09:27.529Z,9.00
2022-08-08T18:12:05.072Z,8.80
2022-08-08T18:14:36.833Z,8.90
2022-08-08T18:17:04.420Z,9.23
2022-08-08T18:19:45.646Z,9.00
2022-08-08T18:22:50.263Z,9.07
2022-08-08T18:25:00.590Z,8.38
2022-08-08T18:27:27.759Z,8.38
2022-08-08T18:29:57.540Z,8.50
2022-08-08T18:32:24.024Z,8.23
2022-08-08T18:34:50.521Z,7.82
2022-08-08T18:37:33.632Z,8.48
2022-08-08T18:40:01.444Z,8.60
2022-08-08T18:42:27.954Z,8.55
2022-08-08T18:44:55.294Z,7.80
2022-08-08T18:47:23.991Z,8.23
2022-08-08T18:49:58.754Z,8.38
2022-08-08T18:52:28.225Z,7.78
2022-08-08T18:55:00.233Z,8.20
2022-08-08T18:57:41.375Z,8.30
2022-08-08T19:00:15.783Z,7.95
2022-08-08T19:02:48.157Z,8.38
2022-08-08T19:05:21.616Z,8.38
2022-08-08T19:07:52.276Z,8.50
2022-08-08T19:10:19.541Z,8.43
2022-08-08T19:12:49.892Z,8.40
2022-08-08T19:15:21.632Z,8.10
2022-08-08T19:18:32.344Z,8.10
2022-08-08T19:20:39.427Z,7.95
2022-08-08T19:23:08.619Z,7.97
2022-08-08T19:26:02.042Z,8.43
2022-08-08T19:28:24.234Z,8.00
2022-08-08T19:31:04.038Z,8.50
2022-08-08T19:33:52.022Z,8.52
2022-08-08T19:36:27.771Z,8.07
2022-08-08T19:38:56.238Z,8.05
2022-08-08T19:41:30.713Z,7.82
2022-08-08T19:44:03.045Z,7.53
2022-08-08T19:46:33.305Z,8.18
2022-08-08T19:49:00.910Z,8.10
2022-08-08T19:51:34.120Z,8.13
2022-08-08T19:54:07.127Z,8.98
2022-08-08T19:56:39.749Z,8.38
2022-08-08T19:59:08.733Z,7.43
2022-08-08T20:02:01.719Z,8.48
2022-08-08T20:04:22.388Z,9.02
2022-08-08T20:06:50.801Z,7.70
2022-08-08T20:09:22.803Z,7.68
2022-08-08T20:11:50.678Z,8.18
2022-08-08T20:14:34.278Z,8.05
2022-08-08T20:17:02.367Z,7.75
2022-08-08T20:19:33.590Z,8.38
2022-08-08T20:22:20.533Z,8.00
2022-08-08T20:24:47.820Z,7.88
2022-08-08T20:27:33.068Z,8.48
2022-08-08T20:30:01.561Z,8.95
2022-08-08T20:32:29.971Z,8.30
2022-08-08T20:35:01.046Z,8.90
2022-08-08T20:37:46.622Z,8.80
2022-08-08T20:40:16.762Z,8.82
2022-08-08T20:42:54.675Z,8.52
2022-08-08T20:45:54.973Z,8.15
2022-08-08T20:48:08.725Z,8.18
2022-08-08T20:50:35.294Z,8.43
2022-08-08T20:53:02.109Z,8.55
2022-08-08T20:55:29.630Z,8.90
2022-08-08T20:58:02.951Z,9.10
2022-08-08T21:00:29.447Z,8.85
2022-08-08T21:02:56.961Z,9.18
2022-08-08T21:05:23.941Z,8.75
2022-08-08T21:08:36.489Z,9.15
2022-08-08T21:10:45.178Z,9.15
2022-08-08T21:13:11.620Z,8.88
2022-08-08T21:16:04.909Z,8.60
2022-08-08T21:18:27.768Z,9.00
2022-08-08T21:20:54.599Z,8.55
2022-08-08T21:23:25.018Z,8.80
2022-08-08T21:26:08.157Z,8.90
2022-08-08T21:28:36.299Z,8.93
2022-08-08T21:31:22.569Z,9.00
2022-08-08T21:33:50.476Z,8.77
2022-08-08T21:36:20.126Z,8.55
2022-08-08T21:38:48.185Z,8.82
2022-08-08T21:41:28.895Z,8.45
2022-08-08T21:44:01.098Z,8.35
2022-08-08T21:48:02.089Z,8.75
2022-08-08T21:49:16.692Z,8.85
2022-08-08T21:54:18.802Z,8.50
2022-08-08T21:54:54.727Z,8.77
2022-08-08T21:57:17.771Z,8.38
2022-08-08T22:00:03.667Z,8.68
2022-08-08T22:02:30.856Z,7.97
2022-08-08T22:04:58.908Z,8.48
2022-08-08T22:07:39.437Z,8.68
2022-08-08T22:10:18.390Z,8.48
2022-08-08T22:13:16.944Z,8.55
2022-08-08T22:15:43.844Z,9.20
2022-08-08T22:18:26.886Z,9.05
2022-08-08T22:20:54.753Z,9.02
2022-08-08T22:23:21.167Z,8.82
2022-08-08T22:26:27.398Z,9.50
2022-08-08T22:29:13.192Z,9.43
2022-08-08T22:31:25.003Z,9.60
2022-08-08T22:34:13.178Z,9.25
2022-08-08T22:36:42.816Z,8.88
2022-08-08T22:39:18.901Z,9.30
2022-08-08T22:41:46.467Z,9.00
2022-08-08T22:44:15.930Z,9.35
2022-08-08T22:46:42.598Z,8.70
2022-08-08T22:49:12.808Z,8.45
2022-08-08T22:51:46.770Z,8.40
2022-08-08T22:54:31.900Z,8.48
2022-08-08T22:56:59.613Z,8.55
2022-08-08T22:59:26.050Z,8.68
2022-08-08T23:02:02.102Z,9.05
2022-08-08T23:04:31.931Z,8.10
2022-08-08T23:07:02.664Z,9.70
2022-08-08T23:09:30.747Z,8.48
2022-08-08T23:12:27.705Z,8.45
2022-08-08T23:14:56.108Z,8.52
2022-08-08T23:17:30.035Z,8.18
2022-08-08T23:22:23.386Z,8.30
2022-08-08T23:24:50.813Z,8.38
2022-08-08T23:27:37.794Z,7.97
2022-08-08T23:30:05.546Z,8.57
2022-08-08T23:32:35.914Z,8.40
2022-08-08T23:35:12.674Z,8.30
2022-08-08T23:38:01.990Z,8.63
2022-08-08T23:40:30.271Z,8.50
2022-08-08T23:42:56.841Z,9.13
2022-08-08T23:49:03.021Z,9.50
2022-08-08T23:49:04.026Z,8.75
2022-08-08T23:50:57.534Z,8.98
2022-08-08T23:54:05.855Z,8.85
2022-08-08T23:56:10.878Z,9.57
2022-08-08T23:58:38.894Z,8.77
