createdAt,value
2019-01-18T00:00:26.898Z,2.92
2019-01-18T00:05:34.630Z,2.54
2019-01-18T00:10:42.357Z,2.83
2019-01-18T00:15:50.030Z,2.19
2019-01-18T00:20:57.618Z,2.50
2019-01-18T00:26:05.386Z,3.45
2019-01-18T00:31:13.000Z,2.06
2019-01-18T00:36:20.745Z,1.68
2019-01-18T00:41:28.395Z,3.35
2019-01-18T00:46:36.233Z,2.44
2019-01-18T00:51:44.078Z,2.90
2019-01-18T00:56:51.949Z,2.60
2019-01-18T01:01:59.538Z,2.93
2019-01-18T01:07:07.237Z,2.51
2019-01-18T01:12:14.993Z,3.12
2019-01-18T01:17:22.880Z,1.97
2019-01-18T01:22:30.490Z,1.85
2019-01-18T01:27:38.673Z,2.07
2019-01-18T01:32:46.471Z,2.52
2019-01-18T01:37:54.294Z,2.60
2019-01-18T01:43:02.093Z,3.64
2019-01-18T01:48:09.745Z,2.81
2019-01-18T01:53:17.437Z,2.17
2019-01-18T01:58:25.069Z,4.04
2019-01-18T02:03:32.717Z,4.34
2019-01-18T02:08:40.353Z,1.92
2019-01-18T02:13:47.946Z,3.00
2019-01-18T02:18:56.601Z,2.50
2019-01-18T02:24:04.214Z,1.97
2019-01-18T02:29:12.034Z,3.36
2019-01-18T02:34:19.648Z,1.83
2019-01-18T02:39:27.473Z,2.40
2019-01-18T02:44:35.122Z,1.54
2019-01-18T02:49:42.846Z,2.99
2019-01-18T02:54:50.466Z,2.35
2019-01-18T03:00:04.621Z,2.76
2019-01-18T03:05:05.545Z,3.06
2019-01-18T03:10:13.295Z,3.66
2019-01-18T03:15:20.940Z,2.25
2019-01-18T03:20:28.654Z,1.97
2019-01-18T03:25:36.287Z,3.05
2019-01-18T03:31:12.222Z,2.12
2019-01-18T03:36:19.957Z,2.37
2019-01-18T03:41:27.769Z,2.14
2019-01-18T03:46:35.756Z,3.48
2019-01-18T03:51:43.365Z,2.60
2019-01-18T03:56:52.015Z,2.69
2019-01-18T04:01:59.650Z,2.07
2019-01-18T04:07:07.445Z,2.50
2019-01-18T04:12:15.077Z,2.65
2019-01-18T04:17:22.806Z,2.51
2019-01-18T04:22:30.401Z,1.68
2019-01-18T04:27:38.307Z,1.54
2019-01-18T04:32:46.809Z,3.15
2019-01-18T04:37:54.498Z,2.76
2019-01-18T04:43:02.138Z,2.69
2019-01-18T04:48:09.977Z,2.42
2019-01-18T04:53:17.593Z,1.77
2019-01-18T04:58:26.618Z,5.46
2019-01-18T05:03:32.882Z,2.95
2019-01-18T05:08:40.622Z,2.22
2019-01-18T05:13:48.204Z,2.82
2019-01-18T05:18:56.133Z,2.26
2019-01-18T05:24:03.821Z,1.97
2019-01-18T05:29:11.530Z,2.20
2019-01-18T05:34:19.206Z,3.00
2019-01-18T05:39:26.914Z,1.83
2019-01-18T05:44:34.593Z,3.17
2019-01-18T05:49:42.320Z,3.06
2019-01-18T05:54:50.951Z,4.91
2019-01-18T05:59:59.609Z,3.02
2019-01-18T06:05:07.470Z,3.33
2019-01-18T06:10:15.229Z,4.71
2019-01-18T06:15:22.907Z,4.51
2019-01-18T06:20:31.428Z,3.74
2019-01-18T06:25:39.077Z,2.65
2019-01-18T06:30:46.825Z,4.89
2019-01-18T06:35:54.470Z,2.37
2019-01-18T06:41:03.233Z,4.07
2019-01-18T06:46:10.905Z,3.53
2019-01-18T06:51:18.654Z,2.86
2019-01-18T06:56:26.480Z,3.02
2019-01-18T07:01:34.259Z,4.06
2019-01-18T07:06:42.013Z,3.49
2019-01-18T07:11:49.825Z,5.85
2019-01-18T07:16:57.453Z,3.09
2019-01-18T07:22:05.079Z,3.17
2019-01-18T07:27:13.050Z,2.89
2019-01-18T07:32:20.726Z,3.33
2019-01-18T07:37:28.321Z,3.50
2019-01-18T07:42:35.993Z,2.62
2019-01-18T07:47:43.644Z,3.60
2019-01-18T07:52:51.440Z,5.00
2019-01-18T07:57:59.491Z,4.61
2019-01-18T08:03:07.434Z,4.91
2019-01-18T08:08:15.037Z,3.54
2019-01-18T08:13:22.699Z,3.80
2019-01-18T08:18:30.585Z,3.24
2019-01-18T08:23:38.474Z,4.05
2019-01-18T08:28:46.105Z,5.07
2019-01-18T08:33:53.754Z,3.78
2019-01-18T08:39:01.450Z,3.07
2019-01-18T08:44:09.077Z,3.61
2019-01-18T08:49:16.814Z,5.57
2019-01-18T08:54:24.549Z,4.11
2019-01-18T08:59:32.165Z,3.81
2019-01-18T09:04:39.900Z,6.10
2019-01-18T09:09:47.497Z,4.02
2019-01-18T09:14:55.193Z,4.70
2019-01-18T09:20:02.892Z,5.63
2019-01-18T09:25:10.467Z,3.95
2019-01-18T09:30:18.145Z,2.38
2019-01-18T09:35:26.104Z,2.49
2019-01-18T09:40:33.739Z,2.85
2019-01-18T09:45:41.415Z,3.08
2019-01-18T09:51:02.386Z,3.50
2019-01-18T09:55:50.140Z,2.94
2019-01-18T10:00:57.840Z,3.53
2019-01-18T10:06:05.457Z,3.69
2019-01-18T10:11:13.217Z,2.91
2019-01-18T10:16:20.942Z,3.09
2019-01-18T10:21:28.489Z,2.36
2019-01-18T10:26:36.122Z,2.75
2019-01-18T10:31:43.825Z,2.11
2019-01-18T10:36:51.514Z,1.89
2019-01-18T10:41:59.249Z,2.92
2019-01-18T10:47:07.138Z,3.26
2019-01-18T10:52:14.905Z,2.66
2019-01-18T10:57:22.983Z,3.23
2019-01-18T11:02:30.606Z,4.99
2019-01-18T11:07:38.317Z,7.56
2019-01-18T11:12:45.973Z,3.61
2019-01-18T11:17:53.664Z,4.54
2019-01-18T11:23:01.333Z,3.96
2019-01-18T11:28:08.965Z,3.84
2019-01-18T11:33:16.678Z,2.81
2019-01-18T11:38:24.388Z,3.60
2019-01-18T11:43:32.066Z,5.25
2019-01-18T11:48:39.921Z,7.52
2019-01-18T11:53:47.634Z,3.50
2019-01-18T11:58:55.814Z,3.24
2019-01-18T12:04:03.557Z,2.44
2019-01-18T12:09:11.300Z,4.31
2019-01-18T12:14:19.852Z,3.45
2019-01-18T12:19:27.569Z,4.85
2019-01-18T12:24:35.617Z,2.87
2019-01-18T12:29:43.250Z,5.59
2019-01-18T12:34:50.841Z,7.52
2019-01-18T12:39:58.499Z,3.09
2019-01-18T12:45:06.118Z,9.03
2019-01-18T12:50:13.790Z,4.39
2019-01-18T12:55:21.521Z,3.61
2019-01-18T13:00:29.127Z,4.31
2019-01-18T13:05:37.020Z,4.74
2019-01-18T13:10:45.541Z,4.23
2019-01-18T13:15:53.338Z,5.89
2019-01-18T13:21:01.236Z,5.87
2019-01-18T13:26:09.130Z,4.39
2019-01-18T13:31:17.754Z,4.14
2019-01-18T13:36:25.551Z,4.30
2019-01-18T13:41:33.325Z,3.99
2019-01-18T13:46:41.065Z,4.42
2019-01-18T13:51:48.636Z,3.68
2019-01-18T13:56:57.300Z,4.84
2019-01-18T14:02:04.939Z,4.22
2019-01-18T14:07:12.737Z,4.23
2019-01-18T14:12:20.502Z,4.39
2019-01-18T14:17:28.261Z,5.17
2019-01-18T14:22:36.286Z,5.02
2019-01-18T14:27:44.029Z,3.64
2019-01-18T14:32:55.679Z,8.20
2019-01-18T14:37:59.029Z,4.06
2019-01-18T14:43:06.805Z,3.60
2019-01-18T14:48:14.787Z,4.58
2019-01-18T14:53:22.526Z,3.95
2019-01-18T14:58:30.274Z,4.26
2019-01-18T15:03:38.074Z,4.67
2019-01-18T15:08:45.794Z,6.94
2019-01-18T15:13:53.442Z,4.55
2019-01-18T15:19:01.350Z,4.85
2019-01-18T15:24:09.274Z,9.12
2019-01-18T15:29:17.053Z,4.25
2019-01-18T15:34:24.876Z,3.85
2019-01-18T15:39:32.491Z,3.99
2019-01-18T15:44:40.214Z,4.02
2019-01-18T15:49:48.196Z,5.09
2019-01-18T15:54:55.882Z,7.04
2019-01-18T16:00:04.581Z,4.23
2019-01-18T16:05:12.349Z,2.65
2019-01-18T16:10:20.183Z,4.77
2019-01-18T16:15:27.874Z,4.88
2019-01-18T16:20:35.691Z,3.34
2019-01-18T16:25:43.368Z,3.44
2019-01-18T16:30:51.070Z,3.27
2019-01-18T16:35:58.690Z,4.14
2019-01-18T16:41:06.418Z,4.48
2019-01-18T16:46:14.113Z,3.59
2019-01-18T16:51:22.014Z,4.49
2019-01-18T16:56:29.641Z,4.96
2019-01-18T17:01:37.450Z,4.18
2019-01-18T17:06:45.066Z,4.41
2019-01-18T17:11:52.838Z,5.05
2019-01-18T17:17:00.609Z,5.68
2019-01-18T17:22:08.687Z,5.72
2019-01-18T17:27:16.455Z,10.27
2019-01-18T17:32:24.173Z,7.12
2019-01-18T17:37:31.991Z,6.05
2019-01-18T17:42:39.697Z,6.48
2019-01-18T17:47:47.359Z,7.02
2019-01-18T17:52:55.158Z,7.04
2019-01-18T17:58:04.666Z,4.62
2019-01-18T18:03:10.187Z,6.24
2019-01-18T18:08:18.069Z,5.75
2019-01-18T18:13:25.745Z,5.74
2019-01-18T18:18:33.346Z,5.46
2019-01-18T18:23:40.962Z,9.40
2019-01-18T18:28:48.741Z,7.03
2019-01-18T18:33:56.681Z,5.25
2019-01-18T18:39:04.687Z,5.37
2019-01-18T18:44:15.802Z,5.64
2019-01-18T18:49:13.542Z,5.57
2019-01-18T18:54:21.154Z,4.54
2019-01-18T18:59:28.849Z,8.33
2019-01-18T19:04:36.569Z,7.32
2019-01-18T19:09:44.334Z,5.29
2019-01-18T19:14:52.038Z,5.71
2019-01-18T19:19:59.721Z,5.90
2019-01-18T19:25:07.424Z,7.90
2019-01-18T19:30:15.153Z,5.61
2019-01-18T19:35:22.849Z,6.65
2019-01-18T19:40:30.849Z,4.86
2019-01-18T19:45:38.561Z,6.69
2019-01-18T19:50:46.582Z,5.92
2019-01-18T19:55:54.269Z,6.51
2019-01-18T20:01:03.306Z,5.70
2019-01-18T20:06:12.489Z,7.50
2019-01-18T20:11:18.613Z,6.04
2019-01-18T20:16:26.490Z,5.96
2019-01-18T20:21:34.237Z,6.50
2019-01-18T20:26:41.847Z,6.66
2019-01-18T20:31:49.901Z,6.82
2019-01-18T20:36:57.551Z,7.27
2019-01-18T20:42:05.276Z,5.84
2019-01-18T20:47:12.957Z,6.72
2019-01-18T20:52:20.609Z,5.80
2019-01-18T20:57:28.309Z,5.67
2019-01-18T21:02:36.061Z,4.85
2019-01-18T21:07:43.671Z,5.20
2019-01-18T21:12:51.461Z,5.67
2019-01-18T21:17:59.090Z,7.56
2019-01-18T21:23:06.826Z,6.11
2019-01-18T21:28:14.449Z,9.80
2019-01-18T21:33:22.407Z,7.39
2019-01-18T21:38:29.985Z,9.87
2019-01-18T21:43:37.849Z,6.78
2019-01-18T21:48:45.431Z,5.73
2019-01-18T21:53:53.157Z,6.42
2019-01-18T21:59:00.853Z,5.40
2019-01-18T22:04:08.439Z,5.01
2019-01-18T22:09:16.107Z,6.41
2019-01-18T22:14:23.689Z,5.04
2019-01-18T22:19:31.468Z,5.91
2019-01-18T22:24:39.338Z,5.51
2019-01-18T22:29:47.004Z,6.38
2019-01-18T22:34:54.697Z,6.31
2019-01-18T22:40:02.485Z,5.73
2019-01-18T22:45:10.388Z,6.92
2019-01-18T22:50:17.985Z,5.78
2019-01-18T22:55:25.681Z,6.98
2019-01-18T23:00:33.281Z,7.35
2019-01-18T23:05:41.097Z,5.71
2019-01-18T23:10:48.775Z,5.82
2019-01-18T23:15:56.557Z,7.08
2019-01-18T23:21:04.317Z,7.40
2019-01-18T23:26:15.213Z,7.50
2019-01-18T23:31:12.795Z,7.84
2019-01-18T23:36:20.613Z,7.16
2019-01-18T23:41:28.236Z,7.09
2019-01-18T23:46:35.945Z,8.14
2019-01-18T23:51:43.596Z,7.02
2019-01-18T23:56:51.271Z,13.03
