createdAt,value
2018-07-02T00:00:42.094Z,1.03
2018-07-02T00:03:10.689Z,1.10
2018-07-02T00:06:50.321Z,1.00
2018-07-02T00:09:18.908Z,1.20
2018-07-02T00:11:47.464Z,1.22
2018-07-02T00:14:16.040Z,1.27
2018-07-02T00:16:44.577Z,1.13
2018-07-02T00:19:13.159Z,1.30
2018-07-02T00:21:41.699Z,1.20
2018-07-02T00:24:10.285Z,1.33
2018-07-02T00:26:38.820Z,1.40
2018-07-02T00:29:07.532Z,1.10
2018-07-02T00:31:37.226Z,1.37
2018-07-02T00:34:05.946Z,1.17
2018-07-02T00:36:34.801Z,1.17
2018-07-02T00:39:03.973Z,1.33
2018-07-02T00:41:32.529Z,1.10
2018-07-02T00:44:01.121Z,1.07
2018-07-02T00:46:29.670Z,1.20
2018-07-02T00:48:58.487Z,1.33
2018-07-02T00:51:27.053Z,1.20
2018-07-02T00:53:55.710Z,1.20
2018-07-02T00:56:24.808Z,1.33
2018-07-02T00:58:53.392Z,1.20
2018-07-02T01:01:22.301Z,1.13
2018-07-02T01:03:51.090Z,1.17
2018-07-02T01:06:19.641Z,1.03
2018-07-02T01:08:48.269Z,1.10
2018-07-02T01:11:16.832Z,1.10
2018-07-02T01:13:45.388Z,1.20
2018-07-02T01:16:13.989Z,1.10
2018-07-02T01:18:42.540Z,1.25
2018-07-02T01:21:11.136Z,1.17
2018-07-02T01:23:39.772Z,1.20
2018-07-02T01:26:08.643Z,0.85
2018-07-02T01:28:37.476Z,1.30
2018-07-02T01:31:06.444Z,1.10
2018-07-02T01:33:35.191Z,1.23
2018-07-02T01:36:04.010Z,1.03
2018-07-02T01:38:33.276Z,1.30
2018-07-02T01:41:01.921Z,1.20
2018-07-02T01:43:32.020Z,1.37
2018-07-02T01:46:00.608Z,1.00
2018-07-02T01:48:29.208Z,1.30
2018-07-02T01:50:58.217Z,1.60
2018-07-02T01:53:27.321Z,1.03
2018-07-02T01:55:56.224Z,1.30
2018-07-02T01:58:25.017Z,2.10
2018-07-02T02:00:53.964Z,1.30
2018-07-02T02:03:23.401Z,1.22
2018-07-02T02:05:53.944Z,14.73
2018-07-02T02:08:22.718Z,1.22
2018-07-02T02:10:51.316Z,1.10
2018-07-02T02:13:19.860Z,9.40
2018-07-02T02:15:48.424Z,1.27
2018-07-02T02:18:16.968Z,1.10
2018-07-02T02:20:45.511Z,0.90
2018-07-02T02:23:14.079Z,0.93
2018-07-02T02:25:42.640Z,1.00
2018-07-02T02:28:11.169Z,1.00
2018-07-02T02:30:39.704Z,1.25
2018-07-02T02:33:08.229Z,1.30
2018-07-02T02:35:37.720Z,0.95
2018-07-02T02:38:06.524Z,0.90
2018-07-02T02:40:35.098Z,0.80
2018-07-02T02:43:03.641Z,0.80
2018-07-02T02:45:32.176Z,1.00
2018-07-02T02:48:00.737Z,1.00
2018-07-02T02:50:29.267Z,0.90
2018-07-02T02:52:57.844Z,1.00
2018-07-02T02:55:26.352Z,1.10
2018-07-02T02:57:54.906Z,1.02
2018-07-02T03:00:23.440Z,1.00
2018-07-02T03:02:51.982Z,1.10
2018-07-02T03:05:20.514Z,0.87
2018-07-02T03:07:49.068Z,1.20
2018-07-02T03:10:17.636Z,0.90
2018-07-02T03:12:46.205Z,1.03
2018-07-02T03:15:14.741Z,0.82
2018-07-02T03:17:43.305Z,0.90
2018-07-02T03:20:11.876Z,0.80
2018-07-02T03:22:40.741Z,0.87
2018-07-02T03:25:09.314Z,1.10
2018-07-02T03:27:37.972Z,0.90
2018-07-02T03:30:06.716Z,1.27
2018-07-02T03:32:35.272Z,0.87
2018-07-02T03:35:03.937Z,1.00
2018-07-02T03:37:32.508Z,0.90
2018-07-02T03:40:01.032Z,0.93
2018-07-02T03:42:29.619Z,1.30
2018-07-02T03:44:58.169Z,1.10
2018-07-02T03:47:26.757Z,1.10
2018-07-02T03:49:55.278Z,0.80
2018-07-02T03:52:23.930Z,1.17
2018-07-02T03:54:52.472Z,0.60
2018-07-02T03:57:21.044Z,0.90
2018-07-02T03:59:49.679Z,1.10
2018-07-02T04:02:18.216Z,0.80
2018-07-02T04:04:46.796Z,0.77
2018-07-02T04:07:15.341Z,0.90
2018-07-02T04:09:44.397Z,0.83
2018-07-02T04:12:12.980Z,1.30
2018-07-02T04:14:41.524Z,0.90
2018-07-02T04:17:10.065Z,1.00
2018-07-02T04:19:38.669Z,0.90
2018-07-02T04:22:08.109Z,0.78
2018-07-02T04:24:36.683Z,0.90
2018-07-02T04:27:05.706Z,1.10
2018-07-02T04:29:34.293Z,0.93
2018-07-02T04:32:02.904Z,1.00
2018-07-02T04:34:31.464Z,0.90
2018-07-02T04:36:59.996Z,1.00
2018-07-02T04:39:29.281Z,0.97
2018-07-02T04:41:57.901Z,1.10
2018-07-02T04:44:26.468Z,1.10
2018-07-02T04:46:55.048Z,1.00
2018-07-02T04:49:23.621Z,1.03
2018-07-02T04:51:52.141Z,0.93
2018-07-02T04:54:20.716Z,0.90
2018-07-02T04:56:50.036Z,0.97
2018-07-02T04:59:18.960Z,0.90
2018-07-02T05:01:47.505Z,1.00
2018-07-02T05:04:16.344Z,0.95
2018-07-02T05:06:44.857Z,0.90
2018-07-02T05:09:13.620Z,0.83
2018-07-02T05:11:42.137Z,1.00
2018-07-02T05:14:10.684Z,0.90
2018-07-02T05:16:39.245Z,1.00
2018-07-02T05:19:08.453Z,0.90
2018-07-02T05:21:36.988Z,1.37
2018-07-02T05:24:05.521Z,1.13
2018-07-02T05:26:34.076Z,1.33
2018-07-02T05:29:02.648Z,1.00
2018-07-02T05:31:31.294Z,1.07
2018-07-02T05:34:00.212Z,1.60
2018-07-02T05:36:28.776Z,4.90
2018-07-02T05:38:57.303Z,2.10
2018-07-02T05:41:25.911Z,1.05
2018-07-02T05:43:54.411Z,1.23
2018-07-02T05:46:23.323Z,1.20
2018-07-02T05:48:56.384Z,1.10
2018-07-02T05:51:24.948Z,1.12
2018-07-02T05:53:53.461Z,1.20
2018-07-02T05:56:22.053Z,1.45
2018-07-02T05:58:50.611Z,1.00
2018-07-02T06:01:19.320Z,3.37
2018-07-02T06:03:48.056Z,1.17
2018-07-02T06:06:16.980Z,1.00
2018-07-02T06:08:45.545Z,1.23
2018-07-02T06:11:14.088Z,1.02
2018-07-02T06:13:42.588Z,1.43
2018-07-02T06:16:11.265Z,1.07
2018-07-02T06:18:39.765Z,1.10
2018-07-02T06:21:10.829Z,1.20
2018-07-02T06:23:39.371Z,1.03
2018-07-02T06:26:07.896Z,1.37
2018-07-02T06:28:36.396Z,1.07
2018-07-02T06:31:05.301Z,0.80
2018-07-02T06:33:36.669Z,1.20
2018-07-02T06:36:05.226Z,1.10
2018-07-02T06:38:33.708Z,1.30
2018-07-02T06:41:02.480Z,1.00
2018-07-02T06:43:31.848Z,1.10
2018-07-02T06:46:00.417Z,0.80
2018-07-02T06:48:28.960Z,1.10
2018-07-02T06:50:57.461Z,1.20
2018-07-02T06:53:25.992Z,1.40
2018-07-02T06:55:54.529Z,1.20
2018-07-02T06:58:23.030Z,1.30
2018-07-02T07:00:51.577Z,0.93
2018-07-02T07:03:20.086Z,1.73
2018-07-02T07:05:48.634Z,1.10
2018-07-02T07:08:17.272Z,0.90
2018-07-02T07:10:45.985Z,1.00
2018-07-02T07:13:17.799Z,1.10
2018-07-02T07:15:47.069Z,1.10
2018-07-02T07:18:16.129Z,0.80
2018-07-02T07:20:44.725Z,1.10
2018-07-02T07:23:14.559Z,1.10
2018-07-02T07:25:43.220Z,0.63
2018-07-02T07:28:11.728Z,1.10
2018-07-02T07:30:40.349Z,1.00
2018-07-02T07:33:08.890Z,1.10
2018-07-02T07:35:37.417Z,1.00
2018-07-02T07:38:06.008Z,0.90
2018-07-02T07:40:35.259Z,0.80
2018-07-02T07:43:05.820Z,1.10
2018-07-02T07:45:34.423Z,1.10
2018-07-02T07:48:03.588Z,0.80
2018-07-02T07:50:32.140Z,0.80
2018-07-02T07:53:02.440Z,1.00
2018-07-02T07:55:31.060Z,0.90
2018-07-02T07:58:00.418Z,0.93
2018-07-02T08:00:30.216Z,1.07
2018-07-02T08:02:59.060Z,1.10
2018-07-02T08:05:29.288Z,1.07
2018-07-02T08:07:57.850Z,1.10
2018-07-02T08:10:26.450Z,0.90
2018-07-02T08:12:54.993Z,1.00
2018-07-02T08:15:23.500Z,1.10
2018-07-02T08:17:52.380Z,1.07
2018-07-02T08:20:20.882Z,0.88
2018-07-02T08:22:50.848Z,0.90
2018-07-02T08:25:19.433Z,1.17
2018-07-02T08:27:48.278Z,0.82
2018-07-02T08:30:16.891Z,1.10
2018-07-02T08:32:45.430Z,0.97
2018-07-02T08:35:19.205Z,1.10
2018-07-02T08:37:52.262Z,1.10
2018-07-02T08:40:28.648Z,1.10
2018-07-02T08:43:00.707Z,1.00
2018-07-02T08:45:33.894Z,1.50
2018-07-02T08:48:04.827Z,0.93
2018-07-02T08:50:35.998Z,1.10
2018-07-02T08:53:06.071Z,1.00
2018-07-02T08:55:39.679Z,1.07
2018-07-02T08:58:08.378Z,0.97
2018-07-02T09:00:42.951Z,1.13
2018-07-02T09:03:17.243Z,0.90
2018-07-02T09:05:51.643Z,1.10
2018-07-02T09:08:20.934Z,1.10
2018-07-02T09:10:55.976Z,1.23
2018-07-02T09:13:29.613Z,1.23
2018-07-02T09:16:00.158Z,1.27
2018-07-02T09:18:30.209Z,1.20
2018-07-02T09:21:08.092Z,1.20
2018-07-02T09:23:41.653Z,1.03
2018-07-02T09:32:17.327Z,1.20
2018-07-02T09:34:49.190Z,1.00
2018-07-02T09:37:24.066Z,1.13
2018-07-02T09:39:52.736Z,1.30
2018-07-02T09:42:25.143Z,1.20
2018-07-02T09:44:58.683Z,1.12
2018-07-02T09:47:28.284Z,1.60
2018-07-02T09:49:57.437Z,1.23
2018-07-02T09:52:29.884Z,1.13
2018-07-02T09:55:01.920Z,1.10
2018-07-02T09:57:33.192Z,1.17
2018-07-02T10:00:02.165Z,1.00
2018-07-02T10:02:35.109Z,1.40
2018-07-02T10:05:08.425Z,1.40
2018-07-02T10:07:39.168Z,1.23
2018-07-02T10:10:10.990Z,1.23
2018-07-02T10:12:40.344Z,1.10
2018-07-02T10:15:14.730Z,1.20
2018-07-02T10:17:46.511Z,1.20
2018-07-02T10:20:17.692Z,1.30
2018-07-02T10:22:46.185Z,1.10
2018-07-02T10:25:14.729Z,1.03
2018-07-02T10:27:43.230Z,1.17
2018-07-02T10:30:11.793Z,1.00
2018-07-02T10:32:42.075Z,1.30
2018-07-02T10:35:15.340Z,1.13
2018-07-02T10:37:47.837Z,1.10
2018-07-02T10:40:18.076Z,1.30
2018-07-02T10:42:48.724Z,1.27
2018-07-02T10:45:19.778Z,1.00
2018-07-02T10:47:53.058Z,1.50
2018-07-02T10:50:25.122Z,1.17
2018-07-02T10:52:56.299Z,1.20
2018-07-02T10:55:25.280Z,1.20
2018-07-02T10:57:56.923Z,1.15
2018-07-02T11:00:25.664Z,1.00
2018-07-02T11:02:55.257Z,1.12
2018-07-02T11:05:23.876Z,1.03
2018-07-02T11:07:53.240Z,1.20
2018-07-02T11:10:22.355Z,1.00
2018-07-02T11:12:51.249Z,1.10
2018-07-02T11:15:26.223Z,1.42
2018-07-02T11:17:59.093Z,1.13
2018-07-02T11:20:31.097Z,1.30
2018-07-02T11:23:04.002Z,1.40
2018-07-02T11:25:34.251Z,1.00
2018-07-02T11:28:05.869Z,1.20
2018-07-02T11:30:35.576Z,1.03
2018-07-02T11:33:04.213Z,1.10
2018-07-02T11:35:32.745Z,1.37
2018-07-02T11:38:01.237Z,1.30
2018-07-02T11:40:29.989Z,1.20
2018-07-02T11:42:58.491Z,1.33
2018-07-02T11:45:27.069Z,1.25
2018-07-02T11:47:55.566Z,0.90
2018-07-02T11:50:24.147Z,1.23
2018-07-02T11:52:52.644Z,1.10
2018-07-02T11:55:21.204Z,1.13
2018-07-02T11:57:49.729Z,1.10
2018-07-02T12:00:18.372Z,1.10
2018-07-02T12:02:46.871Z,1.30
2018-07-02T12:05:15.412Z,1.00
2018-07-02T12:07:43.923Z,1.20
2018-07-02T12:10:12.484Z,1.17
2018-07-02T12:12:41.475Z,1.22
2018-07-02T12:15:10.011Z,1.10
2018-07-02T12:17:38.517Z,1.00
2018-07-02T12:20:07.045Z,1.07
2018-07-02T12:22:35.573Z,1.23
2018-07-02T12:25:04.448Z,1.17
2018-07-02T12:27:33.561Z,1.57
2018-07-02T12:30:06.250Z,1.23
2018-07-02T12:32:34.738Z,0.90
2018-07-02T12:35:03.673Z,1.10
2018-07-02T12:37:32.161Z,1.03
2018-07-02T12:40:00.973Z,1.23
2018-07-02T12:42:29.482Z,1.55
2018-07-02T12:44:58.026Z,1.00
2018-07-02T12:47:26.513Z,1.17
2018-07-02T12:49:55.007Z,1.10
2018-07-02T12:52:23.570Z,1.15
2018-07-02T12:54:52.058Z,1.27
2018-07-02T12:57:20.594Z,1.17
2018-07-02T12:59:49.265Z,1.03
2018-07-02T13:02:17.855Z,1.55
2018-07-02T13:04:46.345Z,1.10
2018-07-02T13:07:15.084Z,1.50
2018-07-02T13:09:43.737Z,1.30
2018-07-02T13:12:12.285Z,1.20
2018-07-02T13:14:41.967Z,1.23
2018-07-02T13:17:10.887Z,1.60
2018-07-02T13:19:39.548Z,1.30
2018-07-02T13:22:08.416Z,1.60
2018-07-02T13:24:41.678Z,1.23
2018-07-02T13:27:10.357Z,1.17
2018-07-02T13:29:38.881Z,1.10
2018-07-02T13:32:07.508Z,1.40
2018-07-02T13:34:36.033Z,1.10
2018-07-02T13:37:04.617Z,1.47
2018-07-02T13:39:33.280Z,1.10
2018-07-02T13:42:01.813Z,1.40
2018-07-02T13:44:30.320Z,1.50
2018-07-02T13:46:59.957Z,1.30
2018-07-02T13:49:28.504Z,1.37
2018-07-02T13:51:57.064Z,1.30
2018-07-02T13:54:25.816Z,1.42
2018-07-02T13:56:54.377Z,1.20
2018-07-02T13:59:22.953Z,1.47
2018-07-02T14:01:51.528Z,1.40
2018-07-02T14:04:20.040Z,1.30
2018-07-02T14:06:48.599Z,1.00
2018-07-02T14:09:17.985Z,1.23
2018-07-02T14:11:46.571Z,1.63
2018-07-02T14:14:15.106Z,1.57
2018-07-02T14:16:43.854Z,1.52
2018-07-02T14:19:12.363Z,1.50
2018-07-02T14:21:40.904Z,1.00
2018-07-02T14:24:11.626Z,1.40
2018-07-02T14:26:40.265Z,1.50
2018-07-02T14:29:08.762Z,1.50
2018-07-02T14:31:37.296Z,1.40
2018-07-02T14:34:05.821Z,1.43
2018-07-02T14:36:34.350Z,1.10
2018-07-02T14:39:03.075Z,1.40
2018-07-02T14:41:31.620Z,1.40
2018-07-02T14:44:00.121Z,1.30
2018-07-02T14:46:28.659Z,1.40
2018-07-02T14:48:57.148Z,1.27
2018-07-02T14:51:25.641Z,1.53
2018-07-02T14:53:54.181Z,1.40
2018-07-02T14:56:22.697Z,1.40
2018-07-02T14:58:51.312Z,1.20
2018-07-02T15:01:19.804Z,1.22
2018-07-02T15:03:48.588Z,1.40
2018-07-02T15:06:17.104Z,1.27
2018-07-02T15:08:45.636Z,1.53
2018-07-02T15:11:15.238Z,1.50
2018-07-02T15:13:43.780Z,1.37
2018-07-02T15:16:12.357Z,1.20
2018-07-02T15:18:40.921Z,1.10
2018-07-02T15:21:09.434Z,1.57
2018-07-02T15:23:38.317Z,1.40
2018-07-02T15:26:06.840Z,1.50
2018-07-02T15:28:35.388Z,1.53
2018-07-02T15:31:03.908Z,1.50
2018-07-02T15:33:32.468Z,1.20
2018-07-02T15:36:01.268Z,1.73
2018-07-02T15:38:29.827Z,1.17
2018-07-02T15:40:58.384Z,1.40
2018-07-02T15:43:26.936Z,1.40
2018-07-02T15:45:55.457Z,1.33
2018-07-02T15:48:24.013Z,1.37
2018-07-02T15:50:53.775Z,1.20
2018-07-02T15:53:22.330Z,1.17
2018-07-02T15:55:50.853Z,1.37
2018-07-02T15:58:19.396Z,1.20
2018-07-02T16:00:47.974Z,1.47
2018-07-02T16:03:16.749Z,1.43
2018-07-02T16:05:46.111Z,1.63
2018-07-02T16:08:18.238Z,1.23
2018-07-02T16:10:46.863Z,1.20
2018-07-02T16:13:15.645Z,1.37
2018-07-02T16:15:44.165Z,1.30
2018-07-02T16:18:12.741Z,1.30
2018-07-02T16:20:41.273Z,1.40
2018-07-02T16:23:10.100Z,1.43
2018-07-02T16:25:42.682Z,1.10
2018-07-02T16:28:11.945Z,1.13
2018-07-02T16:30:40.494Z,1.30
2018-07-02T16:33:09.137Z,1.20
2018-07-02T16:35:37.967Z,1.17
2018-07-02T16:38:07.193Z,0.97
2018-07-02T16:40:36.021Z,1.10
2018-07-02T16:43:04.945Z,1.23
2018-07-02T16:45:33.501Z,1.20
2018-07-02T16:48:02.108Z,1.10
2018-07-02T16:50:30.956Z,1.00
2018-07-02T16:52:59.537Z,1.07
2018-07-02T16:55:28.129Z,1.07
2018-07-02T16:57:57.224Z,1.10
2018-07-02T17:00:25.902Z,1.10
2018-07-02T17:02:54.482Z,1.40
2018-07-02T17:05:23.104Z,1.30
2018-07-02T17:07:51.816Z,1.00
2018-07-02T17:10:20.585Z,1.00
2018-07-02T17:12:49.348Z,1.10
2018-07-02T17:15:19.538Z,1.30
2018-07-02T17:17:48.064Z,1.00
2018-07-02T17:20:16.632Z,1.10
2018-07-02T17:22:45.230Z,1.47
2018-07-02T17:25:14.365Z,1.10
2018-07-02T17:27:43.101Z,1.10
2018-07-02T17:30:14.289Z,1.10
2018-07-02T17:32:42.888Z,1.00
2018-07-02T17:35:12.140Z,1.25
2018-07-02T17:37:41.412Z,1.70
2018-07-02T17:40:10.225Z,1.50
2018-07-02T17:42:39.098Z,1.50
2018-07-02T17:45:07.668Z,1.50
2018-07-02T17:47:36.254Z,1.45
2018-07-02T17:50:05.032Z,1.17
2018-07-02T17:52:33.560Z,1.40
2018-07-02T17:55:02.089Z,1.70
2018-07-02T17:57:30.608Z,1.42
2018-07-02T18:00:00.769Z,1.40
2018-07-02T18:02:29.291Z,1.40
2018-07-02T18:04:57.821Z,1.17
2018-07-02T18:07:26.322Z,1.67
2018-07-02T18:09:54.935Z,31.48
2018-07-02T18:12:25.938Z,81.55
2018-07-02T18:14:56.237Z,94.47
2018-07-02T18:17:25.097Z,53.50
2018-07-02T18:19:53.644Z,49.88
2018-07-02T18:22:27.764Z,35.08
2018-07-02T18:24:56.607Z,66.67
2018-07-02T18:27:28.372Z,55.98
2018-07-02T18:29:56.993Z,54.85
2018-07-02T18:32:25.594Z,41.30
2018-07-02T18:34:54.580Z,9.63
2018-07-02T18:37:24.652Z,5.83
2018-07-02T18:39:53.844Z,2.30
2018-07-02T18:42:22.372Z,1.83
2018-07-02T18:44:52.261Z,1.80
2018-07-02T18:47:21.125Z,1.67
2018-07-02T18:49:51.711Z,1.50
2018-07-02T18:52:21.204Z,1.33
2018-07-02T18:54:50.751Z,1.20
2018-07-02T18:57:19.345Z,1.07
2018-07-02T18:59:48.642Z,1.00
2018-07-02T19:02:19.199Z,1.20
2018-07-02T19:04:51.941Z,1.47
2018-07-02T19:07:21.905Z,1.43
2018-07-02T19:09:57.600Z,1.27
2018-07-02T19:12:26.887Z,1.40
2018-07-02T19:14:55.601Z,1.40
2018-07-02T19:17:24.436Z,1.20
2018-07-02T19:19:53.496Z,1.17
2018-07-02T19:22:23.482Z,1.40
2018-07-02T19:24:53.677Z,1.90
2018-07-02T19:27:23.578Z,1.80
2018-07-02T19:29:53.688Z,1.60
2018-07-02T19:32:23.151Z,1.40
2018-07-02T19:34:52.002Z,1.50
2018-07-02T19:37:21.772Z,1.37
2018-07-02T19:39:51.352Z,2.20
2018-07-02T19:42:20.848Z,1.73
2018-07-02T19:44:50.620Z,1.73
2018-07-02T19:47:20.555Z,1.70
2018-07-02T19:49:50.416Z,1.20
2018-07-02T19:52:20.385Z,1.63
2018-07-02T19:54:50.823Z,1.80
2018-07-02T19:57:20.386Z,1.93
2018-07-02T19:59:54.676Z,1.30
2018-07-02T20:02:25.129Z,1.50
2018-07-02T20:04:55.459Z,1.60
2018-07-02T20:07:24.787Z,1.90
2018-07-02T20:09:53.373Z,1.50
2018-07-02T20:12:23.224Z,1.50
2018-07-02T20:14:54.433Z,1.63
2018-07-02T20:17:24.134Z,1.40
2018-07-02T20:19:52.989Z,1.70
2018-07-02T20:22:21.559Z,1.33
2018-07-02T20:24:50.045Z,1.40
2018-07-02T20:27:18.602Z,1.57
2018-07-02T20:29:48.705Z,1.57
2018-07-02T20:32:17.988Z,1.50
2018-07-02T20:34:46.761Z,1.93
2018-07-02T20:37:15.416Z,2.70
2018-07-02T20:39:43.929Z,2.27
2018-07-02T20:42:12.482Z,2.73
2018-07-02T20:44:40.995Z,1.87
2018-07-02T20:47:10.221Z,1.90
2018-07-02T20:49:44.476Z,2.30
2018-07-02T20:52:18.598Z,3.70
2018-07-02T20:54:53.261Z,2.33
2018-07-02T20:57:23.773Z,2.30
2018-07-02T20:59:54.210Z,1.70
2018-07-02T21:02:23.230Z,1.87
2018-07-02T21:04:51.724Z,1.80
2018-07-02T21:07:20.265Z,2.13
2018-07-02T21:09:48.860Z,2.90
2018-07-02T21:12:17.369Z,2.30
2018-07-02T21:14:48.643Z,2.07
2018-07-02T21:17:17.240Z,2.53
2018-07-02T21:19:46.418Z,2.83
2018-07-02T21:22:14.995Z,7.07
2018-07-02T21:24:44.238Z,3.50
2018-07-02T21:27:12.860Z,3.10
2018-07-02T21:29:41.401Z,3.10
2018-07-02T21:32:09.962Z,3.27
2018-07-02T21:34:38.552Z,2.60
2018-07-02T21:37:11.675Z,4.20
2018-07-02T21:39:42.379Z,3.47
2018-07-02T21:42:11.859Z,2.90
2018-07-02T21:44:42.178Z,4.92
2018-07-02T21:47:12.878Z,4.63
2018-07-02T21:49:44.242Z,3.53
2018-07-02T21:52:12.840Z,1.77
2018-07-02T21:54:42.782Z,2.83
2018-07-02T21:57:11.552Z,4.17
2018-07-02T21:59:40.823Z,4.03
2018-07-02T22:02:12.185Z,2.90
2018-07-02T22:04:49.343Z,3.62
2018-07-02T22:07:18.113Z,4.00
2018-07-02T22:09:47.698Z,3.40
2018-07-02T22:12:18.608Z,2.90
2018-07-02T22:14:50.863Z,2.20
2018-07-02T22:17:24.315Z,2.20
2018-07-02T22:19:55.826Z,2.00
2018-07-02T22:22:30.245Z,2.10
2018-07-02T22:25:01.106Z,1.83
2018-07-02T22:27:30.892Z,1.97
2018-07-02T22:30:00.321Z,2.67
2018-07-02T22:32:30.901Z,2.47
2018-07-02T22:35:04.328Z,1.87
2018-07-02T22:37:37.230Z,2.30
2018-07-02T22:40:08.351Z,2.63
2018-07-02T22:42:39.301Z,2.80
2018-07-02T22:45:08.802Z,2.23
2018-07-02T22:47:39.801Z,1.63
2018-07-02T22:50:11.562Z,2.00
2018-07-02T22:52:43.162Z,1.50
2018-07-02T22:55:14.027Z,1.53
2018-07-02T22:57:42.748Z,1.87
2018-07-02T23:00:11.280Z,1.30
2018-07-02T23:02:43.360Z,1.70
2018-07-02T23:05:14.830Z,1.40
2018-07-02T23:07:47.407Z,1.57
2018-07-02T23:10:20.514Z,1.20
2018-07-02T23:12:51.191Z,1.20
2018-07-02T23:15:23.697Z,1.20
2018-07-02T23:17:53.969Z,1.60
2018-07-02T23:20:23.189Z,1.55
2018-07-02T23:23:03.404Z,1.77
2018-07-02T23:25:33.569Z,1.82
2018-07-02T23:28:05.384Z,2.00
2018-07-02T23:30:34.977Z,2.00
2018-07-02T23:33:06.246Z,1.55
2018-07-02T23:35:37.061Z,1.50
2018-07-02T23:38:10.642Z,1.57
2018-07-02T23:40:42.817Z,1.40
2018-07-02T23:43:12.717Z,1.60
2018-07-02T23:45:45.283Z,1.60
2018-07-02T23:48:16.158Z,1.70
2018-07-02T23:50:50.395Z,2.17
2018-07-02T23:53:20.706Z,2.03
2018-07-02T23:55:52.268Z,1.70
2018-07-02T23:58:24.009Z,1.57
