createdAt,value
2018-09-18T00:00:49.992Z,0.60
2018-09-18T00:03:18.208Z,0.60
2018-09-18T00:05:46.461Z,0.60
2018-09-18T00:08:14.737Z,0.60
2018-09-18T00:10:43.038Z,0.60
2018-09-18T00:13:11.238Z,0.63
2018-09-18T00:15:39.526Z,0.60
2018-09-18T00:18:07.773Z,0.60
2018-09-18T00:20:36.113Z,0.60
2018-09-18T00:23:04.364Z,0.60
2018-09-18T00:25:32.602Z,0.60
2018-09-18T00:28:00.880Z,0.60
2018-09-18T00:30:29.104Z,0.60
2018-09-18T00:32:57.312Z,0.60
2018-09-18T00:35:25.598Z,0.60
2018-09-18T00:37:53.848Z,0.60
2018-09-18T00:40:22.102Z,0.70
2018-09-18T00:42:50.355Z,0.60
2018-09-18T00:45:18.580Z,0.60
2018-09-18T00:47:46.853Z,0.60
2018-09-18T00:50:15.062Z,0.60
2018-09-18T00:52:43.325Z,0.60
2018-09-18T00:55:11.570Z,0.60
2018-09-18T00:57:39.766Z,0.60
2018-09-18T01:00:07.999Z,0.60
2018-09-18T01:02:36.264Z,0.60
2018-09-18T01:05:04.505Z,0.60
2018-09-18T01:07:33.481Z,0.60
2018-09-18T01:10:01.756Z,0.60
2018-09-18T01:12:29.968Z,0.60
2018-09-18T01:14:58.195Z,0.60
2018-09-18T01:17:26.440Z,0.60
2018-09-18T01:19:54.716Z,0.60
2018-09-18T01:22:22.976Z,0.60
2018-09-18T01:24:51.234Z,0.60
2018-09-18T01:27:19.481Z,0.60
2018-09-18T01:29:47.738Z,0.60
2018-09-18T01:32:15.996Z,0.60
2018-09-18T01:34:44.262Z,0.60
2018-09-18T01:37:12.522Z,0.60
2018-09-18T01:39:41.534Z,0.60
2018-09-18T01:42:09.761Z,0.60
2018-09-18T01:44:37.996Z,0.60
2018-09-18T01:47:06.227Z,0.60
2018-09-18T01:49:34.488Z,0.70
2018-09-18T01:52:02.740Z,0.70
2018-09-18T01:54:30.978Z,0.60
2018-09-18T01:56:59.262Z,0.60
2018-09-18T01:59:27.548Z,0.70
2018-09-18T02:01:55.786Z,0.63
2018-09-18T02:04:24.006Z,0.60
2018-09-18T02:06:52.294Z,0.60
2018-09-18T02:09:20.577Z,0.60
2018-09-18T02:11:48.772Z,0.70
2018-09-18T02:14:17.054Z,0.60
2018-09-18T02:16:45.302Z,0.60
2018-09-18T02:19:13.524Z,0.60
2018-09-18T02:21:42.542Z,0.70
2018-09-18T02:24:11.595Z,0.63
2018-09-18T02:26:39.794Z,0.60
2018-09-18T02:29:08.825Z,0.70
2018-09-18T02:31:37.031Z,0.60
2018-09-18T02:34:05.254Z,0.70
2018-09-18T02:36:34.306Z,0.60
2018-09-18T02:39:02.582Z,0.60
2018-09-18T02:41:30.816Z,0.60
2018-09-18T02:43:59.106Z,0.63
2018-09-18T02:46:27.355Z,0.60
2018-09-18T02:48:55.590Z,0.60
2018-09-18T02:51:23.878Z,0.60
2018-09-18T02:53:52.155Z,0.60
2018-09-18T02:56:20.366Z,0.60
2018-09-18T02:58:48.596Z,0.70
2018-09-18T03:01:16.826Z,0.60
2018-09-18T03:03:45.034Z,0.60
2018-09-18T03:06:13.303Z,0.60
2018-09-18T03:08:41.549Z,0.60
2018-09-18T03:11:09.811Z,0.70
2018-09-18T03:13:38.003Z,0.60
2018-09-18T03:16:06.272Z,0.60
2018-09-18T03:18:35.292Z,0.60
2018-09-18T03:21:03.598Z,0.60
2018-09-18T03:23:31.804Z,0.60
2018-09-18T03:26:00.064Z,0.60
2018-09-18T03:28:28.284Z,0.60
2018-09-18T03:30:56.528Z,0.60
2018-09-18T03:33:24.789Z,0.60
2018-09-18T03:35:53.008Z,0.60
2018-09-18T03:38:21.222Z,0.60
2018-09-18T03:40:49.453Z,0.60
2018-09-18T03:43:18.429Z,0.60
2018-09-18T03:45:46.661Z,0.60
2018-09-18T03:48:14.916Z,0.60
2018-09-18T03:50:43.155Z,0.60
2018-09-18T03:53:11.389Z,0.60
2018-09-18T03:55:39.636Z,0.70
2018-09-18T03:58:07.900Z,0.60
2018-09-18T04:00:36.186Z,0.60
2018-09-18T04:03:04.396Z,0.60
2018-09-18T04:05:32.609Z,0.60
2018-09-18T04:08:00.883Z,0.60
2018-09-18T04:10:29.094Z,0.60
2018-09-18T04:12:58.139Z,0.60
2018-09-18T04:15:26.392Z,0.70
2018-09-18T04:17:54.662Z,0.70
2018-09-18T04:20:22.886Z,0.60
2018-09-18T04:22:51.132Z,0.60
2018-09-18T04:25:19.350Z,0.70
2018-09-18T04:27:47.575Z,0.70
2018-09-18T04:30:15.813Z,0.67
2018-09-18T04:32:44.871Z,0.67
2018-09-18T04:35:13.076Z,0.60
2018-09-18T04:37:41.331Z,0.70
2018-09-18T04:40:09.531Z,0.70
2018-09-18T04:42:37.803Z,0.60
2018-09-18T04:45:06.048Z,0.60
2018-09-18T04:47:34.272Z,0.70
2018-09-18T04:50:03.291Z,0.70
2018-09-18T04:52:31.541Z,0.60
2018-09-18T04:55:00.655Z,0.70
2018-09-18T04:57:28.826Z,0.60
2018-09-18T04:59:57.054Z,0.60
2018-09-18T05:02:25.337Z,0.60
2018-09-18T05:04:53.538Z,0.63
2018-09-18T05:07:21.766Z,0.70
2018-09-18T05:09:50.012Z,0.60
2018-09-18T05:12:18.243Z,0.60
2018-09-18T05:14:46.510Z,0.60
2018-09-18T05:17:14.726Z,0.60
2018-09-18T05:19:42.933Z,0.60
2018-09-18T05:22:11.215Z,0.60
2018-09-18T05:24:39.468Z,0.60
2018-09-18T05:27:10.882Z,0.60
2018-09-18T05:29:40.498Z,0.60
2018-09-18T05:32:09.986Z,0.60
2018-09-18T05:34:38.209Z,0.60
2018-09-18T05:37:06.500Z,0.70
2018-09-18T05:39:34.745Z,0.60
2018-09-18T05:42:03.866Z,0.70
2018-09-18T05:44:32.494Z,0.67
2018-09-18T05:47:01.301Z,0.60
2018-09-18T05:49:29.602Z,0.70
2018-09-18T05:51:57.818Z,0.70
2018-09-18T05:54:26.088Z,0.70
2018-09-18T05:56:54.357Z,0.60
2018-09-18T05:59:22.588Z,0.67
2018-09-18T06:01:50.822Z,0.60
2018-09-18T06:04:19.375Z,0.60
2018-09-18T06:06:48.381Z,0.70
2018-09-18T06:09:16.639Z,0.70
2018-09-18T06:11:46.477Z,0.70
2018-09-18T06:14:14.697Z,0.60
2018-09-18T06:16:42.981Z,0.70
2018-09-18T06:19:11.215Z,0.70
2018-09-18T06:21:40.405Z,0.70
2018-09-18T06:24:08.650Z,0.67
2018-09-18T06:26:37.739Z,0.60
2018-09-18T06:29:05.983Z,0.70
2018-09-18T06:31:34.575Z,0.60
2018-09-18T06:34:02.813Z,0.60
2018-09-18T06:36:31.090Z,0.60
2018-09-18T06:38:59.371Z,0.60
2018-09-18T06:41:27.647Z,0.60
2018-09-18T06:43:55.933Z,0.70
2018-09-18T06:46:24.956Z,0.60
2018-09-18T06:48:53.213Z,0.50
2018-09-18T06:51:21.447Z,0.70
2018-09-18T06:53:49.658Z,0.60
2018-09-18T06:56:17.916Z,0.70
2018-09-18T06:58:46.198Z,0.60
2018-09-18T07:01:14.412Z,0.60
2018-09-18T07:03:42.713Z,0.60
2018-09-18T07:06:11.001Z,0.60
2018-09-18T07:08:39.212Z,0.60
2018-09-18T07:11:07.440Z,0.60
2018-09-18T07:13:35.700Z,0.60
2018-09-18T07:16:03.962Z,0.60
2018-09-18T07:18:32.228Z,0.60
2018-09-18T07:21:00.493Z,0.60
2018-09-18T07:23:28.736Z,0.60
2018-09-18T07:25:57.001Z,0.60
2018-09-18T07:28:25.774Z,0.60
2018-09-18T07:30:54.063Z,0.60
2018-09-18T07:33:22.308Z,0.60
2018-09-18T07:35:50.521Z,0.60
2018-09-18T07:38:18.774Z,0.60
2018-09-18T07:40:47.018Z,0.60
2018-09-18T07:43:15.254Z,0.60
2018-09-18T07:45:43.522Z,0.60
2018-09-18T07:48:11.767Z,0.60
2018-09-18T07:50:40.068Z,0.60
2018-09-18T07:53:08.263Z,0.60
2018-09-18T07:55:37.303Z,0.60
2018-09-18T07:58:05.561Z,0.60
2018-09-18T08:00:34.564Z,0.60
2018-09-18T08:03:02.870Z,0.60
2018-09-18T08:05:31.812Z,0.60
2018-09-18T08:08:00.861Z,0.60
2018-09-18T08:10:29.074Z,0.60
2018-09-18T08:12:58.127Z,0.57
2018-09-18T08:15:26.345Z,0.53
2018-09-18T08:17:54.558Z,0.57
2018-09-18T08:20:22.857Z,0.57
2018-09-18T08:22:51.411Z,0.60
2018-09-18T08:25:19.728Z,0.60
2018-09-18T08:27:47.893Z,0.60
2018-09-18T08:30:16.117Z,0.60
2018-09-18T08:32:45.145Z,0.50
2018-09-18T08:35:13.329Z,0.60
2018-09-18T08:37:41.524Z,0.60
2018-09-18T08:40:09.909Z,0.50
2018-09-18T08:42:38.030Z,0.60
2018-09-18T08:45:06.586Z,0.50
2018-09-18T08:47:35.426Z,0.50
2018-09-18T08:50:03.654Z,0.50
2018-09-18T08:52:31.982Z,0.50
2018-09-18T08:55:00.154Z,0.50
2018-09-18T08:57:28.457Z,0.57
2018-09-18T08:59:56.709Z,0.50
2018-09-18T09:02:24.973Z,0.53
2018-09-18T09:04:54.014Z,0.50
2018-09-18T09:07:22.211Z,0.50
2018-09-18T09:09:50.430Z,0.53
2018-09-18T09:12:18.717Z,0.43
2018-09-18T09:14:47.051Z,0.50
2018-09-18T09:17:15.192Z,0.50
2018-09-18T09:19:43.445Z,0.50
2018-09-18T09:22:11.739Z,0.50
2018-09-18T09:24:39.953Z,0.50
2018-09-18T09:27:08.178Z,0.50
2018-09-18T09:29:36.492Z,0.40
2018-09-18T09:32:04.695Z,0.50
2018-09-18T09:34:32.961Z,0.50
2018-09-18T09:37:01.170Z,0.50
2018-09-18T09:39:29.391Z,0.50
2018-09-18T09:41:57.647Z,0.47
2018-09-18T09:44:25.907Z,0.50
2018-09-18T09:46:54.159Z,0.57
2018-09-18T09:49:23.143Z,0.50
2018-09-18T09:51:52.113Z,0.50
2018-09-18T09:54:21.263Z,0.50
2018-09-18T09:56:50.382Z,0.50
2018-09-18T09:59:18.603Z,0.50
2018-09-18T10:01:48.646Z,0.50
2018-09-18T10:04:16.859Z,0.50
2018-09-18T10:06:45.115Z,0.50
2018-09-18T10:09:14.092Z,0.50
2018-09-18T10:11:42.354Z,0.53
2018-09-18T10:14:11.394Z,0.50
2018-09-18T10:16:39.638Z,0.50
2018-09-18T10:19:07.817Z,0.50
2018-09-18T10:21:36.039Z,0.50
2018-09-18T10:24:04.298Z,0.50
2018-09-18T10:26:32.541Z,0.47
2018-09-18T10:29:01.532Z,0.50
2018-09-18T10:31:30.499Z,0.50
2018-09-18T10:33:59.488Z,0.50
2018-09-18T10:36:27.701Z,0.50
2018-09-18T10:38:55.981Z,0.40
2018-09-18T10:41:25.176Z,0.40
2018-09-18T10:43:53.308Z,0.50
2018-09-18T10:46:21.553Z,0.50
2018-09-18T10:48:51.002Z,0.50
2018-09-18T10:51:19.193Z,0.50
2018-09-18T10:53:47.467Z,0.50
2018-09-18T10:56:15.680Z,0.50
2018-09-18T10:58:43.926Z,0.40
2018-09-18T11:01:12.963Z,0.50
2018-09-18T11:03:41.183Z,0.43
2018-09-18T11:06:10.229Z,0.40
2018-09-18T11:08:38.487Z,0.50
2018-09-18T11:11:07.530Z,0.50
2018-09-18T11:13:36.481Z,0.50
2018-09-18T11:16:04.807Z,0.40
2018-09-18T11:18:33.004Z,0.47
2018-09-18T11:21:01.264Z,0.50
2018-09-18T11:23:29.421Z,0.50
2018-09-18T11:25:59.508Z,0.50
2018-09-18T11:28:27.730Z,0.50
2018-09-18T11:30:55.958Z,0.40
2018-09-18T11:33:24.212Z,0.40
2018-09-18T11:35:53.251Z,0.50
2018-09-18T11:38:21.490Z,0.50
2018-09-18T11:40:49.712Z,0.40
2018-09-18T11:43:17.919Z,0.40
2018-09-18T11:45:46.965Z,0.50
2018-09-18T11:48:15.941Z,0.40
2018-09-18T11:50:44.164Z,0.47
2018-09-18T11:53:12.438Z,0.40
2018-09-18T11:55:40.644Z,0.45
2018-09-18T11:58:08.853Z,0.50
2018-09-18T12:00:37.122Z,0.50
2018-09-18T12:03:05.457Z,0.50
2018-09-18T12:05:34.366Z,0.40
2018-09-18T12:08:03.338Z,0.45
2018-09-18T12:10:31.600Z,0.40
2018-09-18T12:12:59.859Z,0.50
2018-09-18T12:15:28.128Z,0.43
2018-09-18T12:17:56.381Z,0.50
2018-09-18T12:20:24.617Z,0.50
2018-09-18T12:22:52.964Z,0.45
2018-09-18T12:25:21.129Z,0.50
2018-09-18T12:27:49.417Z,0.50
2018-09-18T12:30:17.572Z,0.40
2018-09-18T12:32:45.830Z,0.50
2018-09-18T12:35:14.125Z,0.45
2018-09-18T12:37:42.301Z,0.50
2018-09-18T12:40:10.569Z,0.60
2018-09-18T12:42:38.781Z,0.50
2018-09-18T12:45:06.991Z,0.50
2018-09-18T12:47:35.207Z,0.50
2018-09-18T12:50:03.661Z,0.50
2018-09-18T12:52:31.699Z,0.50
2018-09-18T12:54:59.917Z,0.50
2018-09-18T12:57:29.059Z,0.50
2018-09-18T12:59:57.271Z,0.50
2018-09-18T13:02:25.506Z,0.50
2018-09-18T13:04:53.743Z,0.50
2018-09-18T13:07:22.019Z,0.50
2018-09-18T13:09:50.295Z,0.50
2018-09-18T13:12:18.432Z,0.60
2018-09-18T13:14:47.638Z,0.50
2018-09-18T13:17:15.895Z,0.50
2018-09-18T13:19:44.080Z,0.50
2018-09-18T13:22:12.301Z,0.60
2018-09-18T13:24:40.601Z,0.55
2018-09-18T13:27:08.821Z,0.50
2018-09-18T13:29:37.055Z,0.50
2018-09-18T13:32:05.277Z,0.52
2018-09-18T13:34:33.536Z,0.50
2018-09-18T13:37:01.813Z,0.50
2018-09-18T13:39:31.552Z,0.50
2018-09-18T13:41:59.821Z,0.50
2018-09-18T13:44:28.045Z,0.50
2018-09-18T13:46:56.314Z,0.50
2018-09-18T13:49:24.523Z,0.50
2018-09-18T13:51:52.859Z,0.50
2018-09-18T13:54:21.048Z,0.52
2018-09-18T13:56:49.359Z,0.50
2018-09-18T13:59:18.336Z,0.60
2018-09-18T14:01:46.760Z,0.50
2018-09-18T14:04:14.843Z,0.60
2018-09-18T14:06:43.050Z,0.57
2018-09-18T14:09:11.311Z,0.60
2018-09-18T14:11:40.280Z,0.50
2018-09-18T14:14:08.556Z,0.50
2018-09-18T14:16:36.743Z,0.50
2018-09-18T14:19:05.718Z,0.50
2018-09-18T14:21:34.041Z,0.50
2018-09-18T14:24:02.232Z,0.50
2018-09-18T14:26:30.659Z,0.50
2018-09-18T14:28:58.743Z,0.50
2018-09-18T14:31:27.780Z,0.45
2018-09-18T14:33:55.998Z,0.57
2018-09-18T14:36:24.260Z,0.50
2018-09-18T14:38:53.342Z,0.50
2018-09-18T14:41:22.372Z,0.50
2018-09-18T14:43:50.590Z,0.40
2018-09-18T14:46:19.632Z,0.50
2018-09-18T14:48:50.580Z,0.50
2018-09-18T14:51:18.911Z,0.40
2018-09-18T14:53:47.075Z,0.50
2018-09-18T14:56:15.339Z,0.50
2018-09-18T14:58:44.315Z,0.40
2018-09-18T15:01:13.352Z,0.40
2018-09-18T15:03:41.553Z,0.40
2018-09-18T15:06:09.914Z,0.47
2018-09-18T15:08:38.127Z,0.50
2018-09-18T15:11:06.360Z,0.45
2018-09-18T15:13:34.621Z,0.50
2018-09-18T15:16:02.886Z,0.40
2018-09-18T15:18:31.897Z,0.40
2018-09-18T15:21:00.126Z,0.50
2018-09-18T15:23:28.358Z,0.50
2018-09-18T15:25:56.592Z,0.50
2018-09-18T15:28:24.793Z,0.50
2018-09-18T15:30:54.295Z,0.50
2018-09-18T15:33:23.330Z,0.50
2018-09-18T15:35:51.519Z,0.47
2018-09-18T15:38:19.804Z,0.50
2018-09-18T15:40:48.079Z,0.50
2018-09-18T15:43:16.322Z,0.50
2018-09-18T15:45:44.584Z,0.50
2018-09-18T15:48:13.573Z,0.50
2018-09-18T15:50:41.855Z,0.50
2018-09-18T15:53:10.873Z,0.43
2018-09-18T15:55:39.131Z,0.50
2018-09-18T15:58:07.349Z,0.50
2018-09-18T16:00:36.430Z,0.43
2018-09-18T16:03:05.339Z,0.40
2018-09-18T16:05:33.564Z,0.50
2018-09-18T16:08:01.850Z,0.50
2018-09-18T16:10:30.142Z,0.50
2018-09-18T16:12:58.391Z,0.50
2018-09-18T16:15:26.656Z,0.50
2018-09-18T16:17:54.915Z,0.40
2018-09-18T16:20:23.153Z,0.50
2018-09-18T16:22:51.455Z,0.50
2018-09-18T16:25:19.658Z,0.50
2018-09-18T16:27:48.654Z,0.40
2018-09-18T16:30:17.671Z,0.40
2018-09-18T16:32:45.930Z,0.50
2018-09-18T16:35:14.201Z,0.40
2018-09-18T16:37:42.462Z,0.50
2018-09-18T16:40:10.757Z,0.50
2018-09-18T16:42:39.079Z,0.50
2018-09-18T16:45:07.537Z,0.40
2018-09-18T16:47:36.560Z,0.40
2018-09-18T16:50:04.773Z,0.50
2018-09-18T16:52:33.859Z,0.40
2018-09-18T16:55:02.164Z,0.40
2018-09-18T16:57:30.360Z,0.50
2018-09-18T16:59:58.625Z,0.50
2018-09-18T17:02:26.940Z,0.47
2018-09-18T17:04:55.063Z,0.40
2018-09-18T17:07:23.323Z,0.40
2018-09-18T17:09:52.394Z,0.50
2018-09-18T17:12:20.658Z,0.45
2018-09-18T17:14:49.644Z,0.40
2018-09-18T17:17:17.925Z,0.50
2018-09-18T17:19:46.225Z,0.40
2018-09-18T17:22:14.437Z,0.50
2018-09-18T17:24:43.468Z,0.43
2018-09-18T17:27:11.744Z,0.40
2018-09-18T17:29:40.014Z,0.40
2018-09-18T17:32:08.299Z,0.50
2018-09-18T17:34:36.613Z,0.40
2018-09-18T17:37:04.847Z,0.50
2018-09-18T17:39:33.145Z,0.40
2018-09-18T17:42:01.360Z,0.40
2018-09-18T17:44:29.584Z,0.40
2018-09-18T17:46:57.820Z,0.40
2018-09-18T17:49:26.845Z,0.40
2018-09-18T17:51:55.104Z,0.40
2018-09-18T17:54:24.109Z,0.40
2018-09-18T17:56:52.429Z,0.43
2018-09-18T17:59:20.674Z,0.50
2018-09-18T18:01:48.933Z,0.50
2018-09-18T18:04:17.158Z,0.40
2018-09-18T18:06:45.419Z,0.40
2018-09-18T18:09:13.665Z,0.40
2018-09-18T18:11:42.710Z,0.40
2018-09-18T18:14:11.671Z,0.50
2018-09-18T18:16:39.908Z,0.40
2018-09-18T18:19:08.977Z,0.40
2018-09-18T18:21:37.245Z,0.50
2018-09-18T18:24:05.542Z,0.50
2018-09-18T18:26:33.946Z,0.40
2018-09-18T18:29:02.061Z,0.50
2018-09-18T18:31:30.363Z,0.50
2018-09-18T18:33:58.679Z,0.50
2018-09-18T18:36:27.701Z,0.50
2018-09-18T18:38:56.010Z,0.40
2018-09-18T18:41:24.278Z,0.50
2018-09-18T18:43:52.511Z,0.40
2018-09-18T18:46:21.540Z,0.40
2018-09-18T18:48:49.771Z,0.50
2018-09-18T18:51:18.805Z,0.50
2018-09-18T18:53:47.017Z,0.40
2018-09-18T18:56:15.251Z,0.43
2018-09-18T18:58:43.510Z,0.40
2018-09-18T19:01:11.726Z,0.50
2018-09-18T19:03:39.942Z,0.50
2018-09-18T19:06:08.200Z,0.50
2018-09-18T19:08:36.405Z,0.50
2018-09-18T19:11:05.412Z,0.50
2018-09-18T19:13:33.628Z,0.50
2018-09-18T19:16:01.856Z,0.50
2018-09-18T19:18:30.096Z,0.50
2018-09-18T19:20:58.321Z,0.50
2018-09-18T19:23:26.679Z,0.50
2018-09-18T19:25:54.918Z,0.50
2018-09-18T19:28:23.144Z,0.50
2018-09-18T19:30:52.189Z,0.50
2018-09-18T19:33:20.550Z,0.50
2018-09-18T19:35:48.717Z,0.47
2018-09-18T19:38:16.971Z,0.50
2018-09-18T19:40:45.181Z,0.50
2018-09-18T19:43:13.475Z,0.50
2018-09-18T19:45:41.674Z,0.50
2018-09-18T19:48:09.939Z,0.50
2018-09-18T19:50:38.322Z,0.57
2018-09-18T19:53:06.577Z,0.50
2018-09-18T19:55:34.835Z,0.50
2018-09-18T19:58:03.085Z,0.50
2018-09-18T20:00:31.308Z,0.60
2018-09-18T20:02:59.579Z,0.40
2018-09-18T20:05:27.858Z,0.60
2018-09-18T20:07:56.143Z,0.50
2018-09-18T20:10:24.405Z,0.50
2018-09-18T20:12:52.653Z,0.50
2018-09-18T20:15:20.927Z,0.50
2018-09-18T20:17:49.180Z,0.50
2018-09-18T20:20:17.441Z,0.50
2018-09-18T20:22:45.710Z,0.60
2018-09-18T20:25:13.968Z,0.57
2018-09-18T20:27:42.227Z,0.50
2018-09-18T20:30:10.493Z,0.50
2018-09-18T20:32:38.725Z,0.50
2018-09-18T20:35:07.004Z,0.50
2018-09-18T20:37:35.266Z,0.50
2018-09-18T20:40:03.542Z,0.60
2018-09-18T20:42:31.796Z,0.60
2018-09-18T20:45:00.059Z,0.60
2018-09-18T20:47:28.312Z,0.50
2018-09-18T20:49:57.299Z,0.60
2018-09-18T20:52:26.300Z,0.60
2018-09-18T20:54:55.365Z,0.50
2018-09-18T20:57:23.564Z,0.60
2018-09-18T20:59:51.818Z,0.50
2018-09-18T21:02:20.035Z,0.50
2018-09-18T21:04:48.252Z,0.60
2018-09-18T21:07:16.477Z,0.60
2018-09-18T21:09:45.468Z,0.50
2018-09-18T21:12:14.468Z,0.60
2018-09-18T21:14:42.719Z,0.60
2018-09-18T21:17:10.931Z,0.57
2018-09-18T21:19:39.159Z,0.50
2018-09-18T21:22:07.373Z,0.50
2018-09-18T21:24:35.668Z,0.50
2018-09-18T21:27:03.883Z,0.50
2018-09-18T21:29:32.107Z,0.57
2018-09-18T21:32:01.093Z,0.53
2018-09-18T21:34:29.388Z,0.50
2018-09-18T21:36:58.403Z,0.53
2018-09-18T21:39:26.655Z,0.50
2018-09-18T21:41:54.888Z,0.60
2018-09-18T21:44:23.146Z,0.60
2018-09-18T21:46:51.369Z,0.50
2018-09-18T21:49:19.576Z,0.50
2018-09-18T21:51:47.871Z,0.50
2018-09-18T21:54:16.077Z,0.50
2018-09-18T21:56:44.327Z,0.60
2018-09-18T21:59:12.548Z,0.50
2018-09-18T22:01:41.581Z,0.50
2018-09-18T22:04:09.858Z,0.50
2018-09-18T22:06:38.106Z,0.50
2018-09-18T22:09:07.150Z,0.60
2018-09-18T22:11:35.392Z,0.60
2018-09-18T22:14:03.612Z,0.57
2018-09-18T22:16:31.903Z,0.60
2018-09-18T22:19:00.143Z,0.50
2018-09-18T22:21:28.405Z,0.60
2018-09-18T22:23:56.639Z,0.53
2018-09-18T22:26:24.877Z,0.60
2018-09-18T22:28:53.139Z,0.53
2018-09-18T22:31:21.381Z,0.50
2018-09-18T22:33:50.365Z,0.60
2018-09-18T22:36:18.622Z,0.50
2018-09-18T22:38:46.843Z,0.60
2018-09-18T22:41:15.056Z,0.60
2018-09-18T22:43:43.319Z,0.53
2018-09-18T22:46:11.598Z,0.50
2018-09-18T22:48:39.829Z,0.50
2018-09-18T22:51:08.809Z,0.60
2018-09-18T22:53:37.109Z,0.53
2018-09-18T22:56:06.125Z,0.60
2018-09-18T22:58:34.348Z,0.60
2018-09-18T23:01:02.594Z,0.50
2018-09-18T23:03:30.846Z,0.60
2018-09-18T23:05:59.111Z,0.60
2018-09-18T23:08:28.069Z,0.60
2018-09-18T23:10:56.302Z,0.60
2018-09-18T23:13:24.567Z,0.60
2018-09-18T23:15:53.629Z,0.60
2018-09-18T23:18:21.867Z,0.60
2018-09-18T23:20:50.120Z,0.60
2018-09-18T23:23:18.421Z,0.50
2018-09-18T23:25:47.398Z,0.60
2018-09-18T23:28:15.672Z,0.60
2018-09-18T23:30:43.892Z,0.60
2018-09-18T23:33:12.165Z,0.60
2018-09-18T23:35:40.376Z,0.50
2018-09-18T23:38:09.373Z,0.50
2018-09-18T23:40:38.395Z,0.50
2018-09-18T23:43:06.731Z,0.50
2018-09-18T23:45:34.938Z,0.50
2018-09-18T23:48:03.194Z,0.50
2018-09-18T23:50:31.467Z,0.60
2018-09-18T23:52:59.724Z,0.53
2018-09-18T23:55:27.943Z,0.50
2018-09-18T23:57:56.160Z,0.50
