createdAt,value
2022-08-04T00:01:53.499Z,99.90
2022-08-04T00:04:31.150Z,99.90
2022-08-04T00:07:05.866Z,99.90
2022-08-04T00:09:41.158Z,99.90
2022-08-04T00:12:13.430Z,99.90
2022-08-04T00:14:49.329Z,99.90
2022-08-04T00:17:21.600Z,99.90
2022-08-04T00:19:56.839Z,99.90
2022-08-04T00:22:29.667Z,99.90
2022-08-04T00:24:58.686Z,99.90
2022-08-04T00:27:27.211Z,99.90
2022-08-04T00:29:55.747Z,99.90
2022-08-04T00:32:34.169Z,99.90
2022-08-04T00:35:05.479Z,99.90
2022-08-04T00:37:34.544Z,99.90
2022-08-04T00:40:03.587Z,99.90
2022-08-04T00:42:36.403Z,99.90
2022-08-04T00:45:15.612Z,99.90
2022-08-04T00:47:52.805Z,99.90
2022-08-04T00:50:27.721Z,99.90
2022-08-04T00:53:03.516Z,99.90
2022-08-04T00:55:48.990Z,99.90
2022-08-04T00:58:29.013Z,99.90
2022-08-04T01:01:01.813Z,99.90
2022-08-04T01:03:49.725Z,99.90
2022-08-04T01:06:30.546Z,99.90
2022-08-04T01:09:21.243Z,99.90
2022-08-04T01:12:03.870Z,99.90
2022-08-04T01:14:49.078Z,99.90
2022-08-04T01:17:22.284Z,99.90
2022-08-04T01:20:03.566Z,99.90
2022-08-04T01:23:01.075Z,99.90
2022-08-04T01:26:43.240Z,99.90
2022-08-04T01:29:14.232Z,99.90
2022-08-04T01:32:01.063Z,99.90
2022-08-04T01:34:35.278Z,99.90
2022-08-04T01:37:12.747Z,99.90
2022-08-04T01:39:51.537Z,99.90
2022-08-04T01:42:31.295Z,99.90
2022-08-04T01:45:06.733Z,99.90
2022-08-04T01:47:37.923Z,99.90
2022-08-04T01:50:08.679Z,99.90
2022-08-04T01:52:38.080Z,99.90
2022-08-04T01:55:10.082Z,99.90
2022-08-04T01:57:43.285Z,99.90
2022-08-04T02:00:14.880Z,99.90
2022-08-04T02:02:43.597Z,99.90
2022-08-04T02:05:12.842Z,99.90
2022-08-04T02:07:50.091Z,99.90
2022-08-04T02:10:25.697Z,99.90
2022-08-04T02:13:00.478Z,99.90
2022-08-04T02:15:32.731Z,99.90
2022-08-04T02:18:07.206Z,99.90
2022-08-04T02:20:37.314Z,99.90
2022-08-04T02:23:07.574Z,99.90
2022-08-04T02:25:41.744Z,99.90
2022-08-04T02:28:21.047Z,99.90
2022-08-04T02:31:05.838Z,99.90
2022-08-04T02:33:38.396Z,99.90
2022-08-04T02:36:07.903Z,99.90
2022-08-04T02:38:58.293Z,99.90
2022-08-04T02:41:28.399Z,99.90
2022-08-04T02:44:02.984Z,99.90
2022-08-04T02:46:34.617Z,99.90
2022-08-04T02:49:04.831Z,99.90
2022-08-04T02:51:35.593Z,99.90
2022-08-04T02:54:07.127Z,99.90
2022-08-04T02:56:38.715Z,99.90
2022-08-04T02:59:09.560Z,99.90
2022-08-04T03:01:41.729Z,99.90
2022-08-04T03:04:39.210Z,99.90
2022-08-04T03:07:21.656Z,99.90
2022-08-04T03:10:22.917Z,99.90
2022-08-04T03:13:08.457Z,99.90
2022-08-04T03:16:04.979Z,99.90
2022-08-04T03:19:15.630Z,99.90
2022-08-04T03:22:10.584Z,99.90
2022-08-04T03:25:24.266Z,99.90
2022-08-04T03:28:35.503Z,99.90
2022-08-04T03:31:38.524Z,99.90
2022-08-04T03:34:19.544Z,99.90
2022-08-04T03:37:17.559Z,99.90
2022-08-04T03:40:27.201Z,99.90
2022-08-04T03:43:59.172Z,99.90
2022-08-04T03:47:01.518Z,99.90
2022-08-04T03:50:05.355Z,99.90
2022-08-04T03:53:11.587Z,99.90
2022-08-04T03:56:01.223Z,99.90
2022-08-04T03:58:50.873Z,99.90
2022-08-04T04:02:02.936Z,99.90
2022-08-04T04:04:52.936Z,99.90
2022-08-04T04:07:58.145Z,99.90
2022-08-04T04:10:43.903Z,99.90
2022-08-04T04:13:30.943Z,99.90
2022-08-04T04:16:16.352Z,99.90
2022-08-04T04:19:13.382Z,99.90
2022-08-04T04:21:59.609Z,99.90
2022-08-04T04:25:09.803Z,99.90
2022-08-04T04:27:50.639Z,99.90
2022-08-04T04:30:22.543Z,99.90
2022-08-04T04:33:09.075Z,99.90
2022-08-04T04:35:42.921Z,99.90
2022-08-04T04:38:32.700Z,99.90
2022-08-04T04:41:11.864Z,99.90
2022-08-04T04:43:57.488Z,99.90
2022-08-04T04:46:34.404Z,99.90
2022-08-04T04:49:18.579Z,99.90
2022-08-04T04:51:50.578Z,99.90
2022-08-04T04:54:27.750Z,99.90
2022-08-04T04:57:04.853Z,99.90
2022-08-04T04:59:36.360Z,99.90
2022-08-04T05:02:41.575Z,99.90
2022-08-04T05:05:31.548Z,99.90
2022-08-04T05:08:44.778Z,99.90
2022-08-04T05:11:46.962Z,99.90
2022-08-04T05:14:36.198Z,99.90
2022-08-04T05:17:18.539Z,99.90
2022-08-04T05:19:54.961Z,99.90
2022-08-04T05:22:26.743Z,99.90
2022-08-04T05:25:03.081Z,99.90
2022-08-04T05:27:39.853Z,99.90
2022-08-04T05:30:10.048Z,99.90
2022-08-04T05:32:48.679Z,99.90
2022-08-04T05:35:47.891Z,99.90
2022-08-04T05:38:11.825Z,99.90
2022-08-04T05:40:41.054Z,99.90
2022-08-04T05:43:09.708Z,99.90
2022-08-04T05:45:38.925Z,99.90
2022-08-04T05:48:10.306Z,99.90
2022-08-04T05:50:39.122Z,99.90
2022-08-04T05:53:07.869Z,99.90
2022-08-04T05:55:57.042Z,99.90
2022-08-04T05:58:25.197Z,99.90
2022-08-04T06:00:53.988Z,99.90
2022-08-04T06:03:24.535Z,99.90
2022-08-04T06:05:53.488Z,99.90
2022-08-04T06:08:22.068Z,99.90
2022-08-04T06:10:51.213Z,99.90
2022-08-04T06:13:48.701Z,99.60
2022-08-04T06:16:28.824Z,98.80
2022-08-04T06:20:03.138Z,97.40
2022-08-04T06:21:52.599Z,97.00
2022-08-04T06:24:22.146Z,95.80
2022-08-04T06:26:51.642Z,95.60
2022-08-04T06:29:25.498Z,95.00
2022-08-04T06:32:28.872Z,94.30
2022-08-04T06:34:53.737Z,94.20
2022-08-04T06:37:23.184Z,93.60
2022-08-04T06:40:30.077Z,92.90
2022-08-04T06:43:00.732Z,92.50
2022-08-04T06:45:29.676Z,92.00
2022-08-04T06:47:58.282Z,90.80
2022-08-04T06:51:25.678Z,90.90
2022-08-04T06:53:17.540Z,90.30
2022-08-04T06:55:48.275Z,89.20
2022-08-04T06:58:18.083Z,87.90
2022-08-04T07:00:48.409Z,87.50
2022-08-04T07:03:18.904Z,87.60
2022-08-04T07:05:50.122Z,86.40
2022-08-04T07:08:18.731Z,83.80
2022-08-04T07:10:47.482Z,83.00
2022-08-04T07:13:17.410Z,83.00
2022-08-04T07:15:47.093Z,83.60
2022-08-04T07:18:21.773Z,85.50
2022-08-04T07:20:52.091Z,81.60
2022-08-04T07:23:25.787Z,82.60
2022-08-04T07:26:11.585Z,81.30
2022-08-04T07:28:42.494Z,79.50
2022-08-04T07:31:33.892Z,81.00
2022-08-04T07:34:11.604Z,81.20
2022-08-04T07:36:53.071Z,78.70
2022-08-04T07:39:27.993Z,78.70
2022-08-04T07:42:01.243Z,78.10
2022-08-04T07:44:31.701Z,77.60
2022-08-04T07:47:01.090Z,76.10
2022-08-04T07:49:55.602Z,75.10
2022-08-04T07:52:20.083Z,74.50
2022-08-04T07:54:48.954Z,72.40
2022-08-04T07:57:40.162Z,73.10
2022-08-04T08:00:10.785Z,71.20
2022-08-04T08:02:39.795Z,71.00
2022-08-04T08:05:09.762Z,70.20
2022-08-04T08:07:50.661Z,66.60
2022-08-04T08:10:24.184Z,63.80
2022-08-04T08:12:53.605Z,64.80
2022-08-04T08:15:22.709Z,65.40
2022-08-04T08:17:58.286Z,66.40
2022-08-04T08:20:32.825Z,64.30
2022-08-04T08:23:04.013Z,69.00
2022-08-04T08:25:33.833Z,71.40
2022-08-04T08:28:04.913Z,68.20
2022-08-04T08:30:34.440Z,69.50
2022-08-04T08:33:06.108Z,69.30
2022-08-04T08:35:54.169Z,68.80
2022-08-04T08:38:36.175Z,67.60
2022-08-04T08:41:32.279Z,65.30
2022-08-04T08:44:30.212Z,65.80
2022-08-04T08:47:21.845Z,66.80
2022-08-04T08:50:28.106Z,66.30
2022-08-04T08:53:18.317Z,66.00
2022-08-04T08:56:01.929Z,68.40
2022-08-04T08:58:40.127Z,73.70
2022-08-04T09:01:14.115Z,73.40
2022-08-04T09:04:07.501Z,69.70
2022-08-04T09:06:55.740Z,69.90
2022-08-04T09:09:52.277Z,69.30
2022-08-04T09:12:27.982Z,68.30
2022-08-04T09:15:02.517Z,72.20
2022-08-04T09:17:34.683Z,69.10
2022-08-04T09:20:05.815Z,69.80
2022-08-04T09:22:39.695Z,71.00
2022-08-04T09:25:13.938Z,73.10
2022-08-04T09:27:51.751Z,70.10
2022-08-04T09:30:21.892Z,74.60
2022-08-04T09:32:59.255Z,70.60
2022-08-04T09:35:36.097Z,72.70
2022-08-04T09:38:12.355Z,74.00
2022-08-04T09:40:53.265Z,76.60
2022-08-04T09:43:59.122Z,72.80
2022-08-04T09:46:29.696Z,71.80
2022-08-04T09:49:01.150Z,70.20
2022-08-04T09:51:57.300Z,73.30
2022-08-04T09:54:35.175Z,74.30
2022-08-04T09:57:12.425Z,75.80
2022-08-04T09:59:50.088Z,71.70
2022-08-04T10:02:21.003Z,69.80
2022-08-04T10:04:50.960Z,70.00
2022-08-04T10:08:00.762Z,70.40
2022-08-04T10:10:37.195Z,72.20
2022-08-04T10:13:27.895Z,69.80
2022-08-04T10:16:20.512Z,68.60
2022-08-04T10:18:56.442Z,68.90
2022-08-04T10:21:33.914Z,69.70
2022-08-04T10:24:14.008Z,69.10
2022-08-04T10:26:48.885Z,68.90
2022-08-04T10:29:21.037Z,75.50
2022-08-04T10:31:56.761Z,69.90
2022-08-04T10:34:29.360Z,68.60
2022-08-04T10:37:07.760Z,72.70
2022-08-04T10:39:44.403Z,70.80
2022-08-04T10:42:20.708Z,72.00
2022-08-04T10:45:01.660Z,72.20
2022-08-04T10:47:36.548Z,76.60
2022-08-04T10:50:05.615Z,71.80
2022-08-04T10:52:37.336Z,75.80
2022-08-04T10:55:10.355Z,74.80
2022-08-04T10:57:44.151Z,72.80
2022-08-04T11:00:16.635Z,74.70
2022-08-04T11:02:51.264Z,75.70
2022-08-04T11:05:25.916Z,77.20
2022-08-04T11:07:58.774Z,76.90
2022-08-04T11:10:31.394Z,73.80
2022-08-04T11:13:05.007Z,71.90
2022-08-04T11:15:39.557Z,73.40
2022-08-04T11:18:17.265Z,77.80
2022-08-04T11:20:52.261Z,73.70
2022-08-04T11:23:22.879Z,71.70
2022-08-04T11:25:57.811Z,72.10
2022-08-04T11:28:35.434Z,73.80
2022-08-04T11:31:06.592Z,74.80
2022-08-04T11:33:45.648Z,73.10
2022-08-04T11:36:21.798Z,73.90
2022-08-04T11:38:57.040Z,72.10
2022-08-04T11:41:38.007Z,70.20
2022-08-04T11:44:12.101Z,70.80
2022-08-04T11:46:44.489Z,73.00
2022-08-04T11:49:22.931Z,71.20
2022-08-04T11:51:52.206Z,75.00
2022-08-04T11:54:21.810Z,74.40
2022-08-04T11:56:50.307Z,76.20
2022-08-04T11:59:19.201Z,74.60
2022-08-04T12:02:06.193Z,72.80
2022-08-04T12:04:48.164Z,77.70
2022-08-04T12:07:30.720Z,75.10
2022-08-04T12:10:08.601Z,75.00
2022-08-04T12:12:47.499Z,72.50
2022-08-04T12:15:22.011Z,70.30
2022-08-04T12:17:55.820Z,70.50
2022-08-04T12:20:38.449Z,71.00
2022-08-04T12:23:16.718Z,71.30
2022-08-04T12:25:49.264Z,71.60
2022-08-04T12:28:22.618Z,71.30
2022-08-04T12:31:03.365Z,70.80
2022-08-04T12:33:41.594Z,72.90
2022-08-04T12:36:33.034Z,69.50
2022-08-04T12:39:07.635Z,73.80
2022-08-04T12:41:41.767Z,70.90
2022-08-04T12:44:37.573Z,71.50
2022-08-04T12:47:26.688Z,69.70
2022-08-04T12:50:00.862Z,71.90
2022-08-04T12:53:00.597Z,71.30
2022-08-04T12:55:23.921Z,70.30
2022-08-04T12:57:52.942Z,69.40
2022-08-04T13:00:29.868Z,69.10
2022-08-04T13:03:05.070Z,73.40
2022-08-04T13:05:35.079Z,72.20
2022-08-04T13:08:06.663Z,74.20
2022-08-04T13:10:39.992Z,76.10
2022-08-04T13:13:15.419Z,68.00
2022-08-04T13:15:47.601Z,69.00
2022-08-04T13:18:29.543Z,70.40
2022-08-04T13:20:59.644Z,67.30
2022-08-04T13:23:58.422Z,70.20
2022-08-04T13:26:44.451Z,69.80
2022-08-04T13:29:17.221Z,71.90
2022-08-04T13:31:52.545Z,71.10
2022-08-04T13:34:23.138Z,72.10
2022-08-04T13:36:52.465Z,67.00
2022-08-04T13:39:24.149Z,68.60
2022-08-04T13:41:58.961Z,65.90
2022-08-04T13:44:31.858Z,67.00
2022-08-04T13:47:03.003Z,71.70
2022-08-04T13:49:48.624Z,67.80
2022-08-04T13:52:26.679Z,67.30
2022-08-04T13:54:57.740Z,68.60
2022-08-04T13:57:31.808Z,70.20
2022-08-04T14:00:03.116Z,67.20
2022-08-04T14:02:36.371Z,67.50
2022-08-04T14:05:18.740Z,67.70
2022-08-04T14:07:50.330Z,67.30
2022-08-04T14:10:20.332Z,67.00
2022-08-04T14:12:50.148Z,67.20
2022-08-04T14:16:02.261Z,68.10
2022-08-04T14:18:23.443Z,65.30
2022-08-04T14:21:03.023Z,64.70
2022-08-04T14:23:47.700Z,65.50
2022-08-04T14:26:32.914Z,65.80
2022-08-04T14:29:27.099Z,65.90
2022-08-04T14:32:04.350Z,65.60
2022-08-04T14:34:41.281Z,66.50
2022-08-04T14:37:17.959Z,66.60
2022-08-04T14:40:17.786Z,68.50
2022-08-04T14:42:55.475Z,68.60
2022-08-04T14:45:32.734Z,65.10
2022-08-04T14:48:02.178Z,65.60
2022-08-04T14:50:39.693Z,65.00
2022-08-04T14:53:11.314Z,65.40
2022-08-04T14:55:40.997Z,64.40
2022-08-04T14:58:35.854Z,64.70
2022-08-04T15:01:09.756Z,64.90
2022-08-04T15:03:50.630Z,67.40
2022-08-04T15:06:23.725Z,67.70
2022-08-04T15:08:53.891Z,66.00
2022-08-04T15:11:24.292Z,66.70
2022-08-04T15:13:55.060Z,67.00
2022-08-04T15:16:25.338Z,68.60
2022-08-04T15:18:56.766Z,66.00
2022-08-04T15:21:28.289Z,64.80
2022-08-04T15:23:57.856Z,64.90
2022-08-04T15:26:30.367Z,64.40
2022-08-04T15:29:06.495Z,64.20
2022-08-04T15:32:07.724Z,64.90
2022-08-04T15:34:28.575Z,66.10
2022-08-04T15:37:01.670Z,65.90
2022-08-04T15:39:36.996Z,65.60
2022-08-04T15:42:20.868Z,65.80
2022-08-04T15:45:06.438Z,65.40
2022-08-04T15:47:35.030Z,65.30
2022-08-04T15:50:07.398Z,65.00
2022-08-04T15:53:12.374Z,64.60
2022-08-04T15:55:44.114Z,65.40
2022-08-04T15:58:13.828Z,64.40
2022-08-04T16:01:18.500Z,65.20
2022-08-04T16:03:50.890Z,64.90
2022-08-04T16:06:44.909Z,65.20
2022-08-04T16:09:25.286Z,65.20
2022-08-04T16:12:54.241Z,65.20
2022-08-04T16:15:48.414Z,66.20
2022-08-04T16:18:40.162Z,65.70
2022-08-04T16:21:20.406Z,67.00
2022-08-04T16:24:05.185Z,66.20
2022-08-04T16:26:54.487Z,65.40
2022-08-04T16:29:35.627Z,65.50
2022-08-04T16:32:12.013Z,64.60
2022-08-04T16:34:49.329Z,64.70
2022-08-04T16:37:20.239Z,64.30
2022-08-04T16:39:50.893Z,65.20
2022-08-04T16:42:34.492Z,65.50
2022-08-04T16:45:12.539Z,65.40
2022-08-04T16:48:02.487Z,65.20
2022-08-04T16:50:34.679Z,65.00
2022-08-04T16:53:40.012Z,65.20
2022-08-04T16:56:03.306Z,65.80
2022-08-04T16:58:34.759Z,65.50
2022-08-04T17:01:11.028Z,65.80
2022-08-04T17:03:57.615Z,66.00
2022-08-04T17:06:36.875Z,66.10
2022-08-04T17:09:08.332Z,65.90
2022-08-04T17:11:36.968Z,66.00
2022-08-04T17:14:06.436Z,65.40
2022-08-04T17:16:37.468Z,65.40
2022-08-04T17:19:24.263Z,65.30
2022-08-04T17:22:04.016Z,65.40
2022-08-04T17:24:34.640Z,65.40
2022-08-04T17:27:04.392Z,65.20
2022-08-04T17:29:51.985Z,65.50
2022-08-04T17:32:23.244Z,65.60
2022-08-04T17:34:54.202Z,65.80
2022-08-04T17:37:51.894Z,66.60
2022-08-04T17:40:22.730Z,66.40
2022-08-04T17:44:01.551Z,66.50
2022-08-04T17:46:28.783Z,67.10
2022-08-04T17:49:00.290Z,67.70
2022-08-04T17:52:04.408Z,67.90
2022-08-04T17:54:37.254Z,68.70
2022-08-04T18:00:08.604Z,68.80
2022-08-04T18:02:55.061Z,71.10
2022-08-04T18:05:54.078Z,73.30
2022-08-04T18:08:45.355Z,75.20
2022-08-04T18:11:41.778Z,76.40
2022-08-04T18:14:11.350Z,77.90
2022-08-04T18:16:46.368Z,78.90
2022-08-04T18:19:19.078Z,79.90
2022-08-04T18:21:59.482Z,80.50
2022-08-04T18:24:34.066Z,80.90
2022-08-04T18:27:23.447Z,82.00
2022-08-04T18:30:33.223Z,83.10
2022-08-04T18:33:04.147Z,83.60
2022-08-04T18:36:31.322Z,84.30
2022-08-04T18:38:23.566Z,84.90
2022-08-04T18:40:55.388Z,85.60
2022-08-04T18:46:16.392Z,86.60
2022-08-04T18:48:52.445Z,87.20
2022-08-04T18:51:30.892Z,87.70
2022-08-04T18:54:00.338Z,88.00
2022-08-04T18:56:31.730Z,88.30
2022-08-04T18:59:04.725Z,88.30
2022-08-04T19:02:13.097Z,88.70
2022-08-04T19:04:33.012Z,89.10
2022-08-04T19:07:28.739Z,89.20
2022-08-04T19:09:53.845Z,89.30
2022-08-04T19:12:26.951Z,89.30
2022-08-04T19:15:08.016Z,89.60
2022-08-04T19:17:53.521Z,90.00
2022-08-04T19:20:26.884Z,90.00
2022-08-04T19:24:11.164Z,90.30
2022-08-04T19:26:02.784Z,90.80
2022-08-04T19:28:37.633Z,91.00
2022-08-04T19:31:09.332Z,91.20
2022-08-04T19:33:58.868Z,91.30
2022-08-04T19:36:29.576Z,91.60
2022-08-04T19:39:01.021Z,91.80
2022-08-04T19:41:32.016Z,92.00
2022-08-04T19:44:00.595Z,92.20
2022-08-04T19:46:30.465Z,92.40
2022-08-04T19:49:00.712Z,92.70
2022-08-04T19:51:30.536Z,92.80
2022-08-04T19:54:03.960Z,93.10
2022-08-04T19:56:40.565Z,93.40
2022-08-04T19:59:10.941Z,93.80
2022-08-04T20:01:45.295Z,93.80
2022-08-04T20:04:14.834Z,94.10
2022-08-04T20:06:43.851Z,94.20
2022-08-04T20:09:24.612Z,94.40
2022-08-04T20:11:55.863Z,94.60
2022-08-04T20:14:32.808Z,94.80
2022-08-04T20:17:09.969Z,95.00
2022-08-04T20:19:39.415Z,95.40
2022-08-04T20:22:08.600Z,95.40
2022-08-04T20:25:11.057Z,95.50
2022-08-04T20:27:59.445Z,95.70
2022-08-04T20:30:29.302Z,96.00
2022-08-04T20:33:00.845Z,96.30
2022-08-04T20:35:30.893Z,96.60
2022-08-04T20:38:01.477Z,96.90
2022-08-04T20:40:30.464Z,97.10
2022-08-04T20:43:00.391Z,97.30
2022-08-04T20:45:55.669Z,97.30
2022-08-04T20:48:18.980Z,97.50
2022-08-04T20:50:54.283Z,97.70
2022-08-04T20:53:32.579Z,98.00
2022-08-04T20:56:11.892Z,98.40
2022-08-04T20:58:50.894Z,98.60
2022-08-04T21:01:20.143Z,98.70
2022-08-04T21:04:14.491Z,99.00
2022-08-04T21:06:56.113Z,99.30
2022-08-04T21:09:37.050Z,99.60
2022-08-04T21:12:27.186Z,99.80
2022-08-04T21:15:00.022Z,99.90
2022-08-04T21:17:59.321Z,99.90
2022-08-04T21:20:27.237Z,99.90
2022-08-04T21:22:59.644Z,99.90
2022-08-04T21:25:30.778Z,99.90
2022-08-04T21:28:04.051Z,99.90
2022-08-04T21:30:52.879Z,99.90
2022-08-04T21:33:22.147Z,99.90
2022-08-04T21:35:54.697Z,99.90
2022-08-04T21:38:27.959Z,99.90
2022-08-04T21:40:58.939Z,99.90
2022-08-04T21:43:42.423Z,99.90
2022-08-04T21:46:12.220Z,99.90
2022-08-04T21:48:43.973Z,99.90
2022-08-04T21:51:57.432Z,99.90
2022-08-04T21:54:15.111Z,99.90
2022-08-04T21:56:50.865Z,99.90
2022-08-04T21:59:28.431Z,99.90
2022-08-04T22:02:01.279Z,99.90
2022-08-04T22:04:30.815Z,99.90
2022-08-04T22:07:03.200Z,99.90
2022-08-04T22:09:41.104Z,99.90
2022-08-04T22:12:11.968Z,99.90
2022-08-04T22:14:41.204Z,99.90
2022-08-04T22:17:23.867Z,99.90
2022-08-04T22:19:56.308Z,99.90
2022-08-04T22:22:29.210Z,99.90
2022-08-04T22:25:12.586Z,99.90
2022-08-04T22:28:03.369Z,99.90
2022-08-04T22:30:37.090Z,99.90
2022-08-04T22:33:08.718Z,99.90
2022-08-04T22:35:43.676Z,99.90
2022-08-04T22:38:20.517Z,99.90
2022-08-04T22:40:50.969Z,99.90
2022-08-04T22:43:31.834Z,99.90
2022-08-04T22:46:03.540Z,99.90
2022-08-04T22:48:33.200Z,99.90
2022-08-04T22:51:02.689Z,99.90
2022-08-04T22:53:33.193Z,99.90
2022-08-04T22:56:10.329Z,99.90
2022-08-04T22:58:45.509Z,99.90
2022-08-04T23:01:19.765Z,99.90
2022-08-04T23:03:55.976Z,99.90
2022-08-04T23:06:28.657Z,99.90
2022-08-04T23:08:59.296Z,99.90
2022-08-04T23:11:34.480Z,99.90
2022-08-04T23:14:04.841Z,99.90
2022-08-04T23:16:33.503Z,99.90
2022-08-04T23:19:15.210Z,99.90
2022-08-04T23:21:47.870Z,99.90
2022-08-04T23:24:31.007Z,99.90
2022-08-04T23:26:59.682Z,99.90
2022-08-04T23:29:53.275Z,99.90
2022-08-04T23:32:20.393Z,99.90
2022-08-04T23:34:49.259Z,99.90
2022-08-04T23:37:17.759Z,99.90
2022-08-04T23:40:14.602Z,99.90
2022-08-04T23:42:36.241Z,99.90
2022-08-04T23:45:05.714Z,99.90
2022-08-04T23:48:14.667Z,99.90
2022-08-04T23:50:22.728Z,99.90
2022-08-04T23:52:52.855Z,99.90
2022-08-04T23:55:22.871Z,99.90
2022-08-04T23:58:16.704Z,99.90
