createdAt,value
2022-11-01T00:03:07.143Z,19.10
2022-11-01T00:06:13.758Z,19.10
2022-11-01T00:09:22.354Z,19.57
2022-11-01T00:12:28.995Z,19.13
2022-11-01T00:15:34.834Z,19.17
2022-11-01T00:18:43.060Z,20.07
2022-11-01T00:21:48.849Z,19.13
2022-11-01T00:24:58.154Z,18.60
2022-11-01T00:28:04.072Z,19.43
2022-11-01T00:31:12.812Z,20.07
2022-11-01T00:34:19.012Z,19.17
2022-11-01T00:37:25.522Z,18.27
2022-11-01T00:40:33.966Z,17.93
2022-11-01T00:43:40.643Z,16.47
2022-11-01T00:46:46.244Z,17.30
2022-11-01T00:49:53.242Z,18.87
2022-11-01T00:52:58.949Z,17.03
2022-11-01T00:56:11.153Z,15.60
2022-11-01T00:59:16.881Z,17.87
2022-11-01T01:02:23.475Z,17.63
2022-11-01T01:05:29.635Z,17.97
2022-11-01T01:08:37.384Z,17.13
2022-11-01T01:11:45.894Z,16.63
2022-11-01T01:14:52.638Z,17.70
2022-11-01T01:18:14.150Z,17.87
2022-11-01T01:21:34.739Z,18.57
2022-11-01T01:24:55.283Z,17.30
2022-11-01T01:28:18.872Z,16.40
2022-11-01T01:31:41.023Z,16.70
2022-11-01T01:35:10.791Z,16.07
2022-11-01T01:38:34.977Z,16.93
2022-11-01T01:42:01.360Z,17.43
2022-11-01T01:45:33.894Z,17.73
2022-11-01T01:48:59.629Z,17.87
2022-11-01T01:52:20.484Z,16.33
2022-11-01T01:55:44.904Z,16.40
2022-11-01T01:59:08.762Z,16.43
2022-11-01T02:02:32.403Z,16.03
2022-11-01T02:05:56.423Z,15.20
2022-11-01T02:09:19.390Z,16.30
2022-11-01T02:12:42.463Z,17.13
2022-11-01T02:16:36.546Z,16.23
2022-11-01T02:20:23.995Z,17.10
2022-11-01T02:24:06.572Z,18.57
2022-11-01T02:27:36.364Z,16.73
2022-11-01T02:31:08.378Z,17.60
2022-11-01T02:34:27.781Z,17.00
2022-11-01T02:37:43.003Z,14.27
2022-11-01T02:40:55.801Z,11.90
2022-11-01T02:44:06.578Z,11.57
2022-11-01T02:47:14.344Z,11.07
2022-11-01T02:50:23.545Z,11.33
2022-11-01T02:53:30.682Z,11.67
2022-11-01T02:56:36.567Z,12.13
2022-11-01T02:59:47.664Z,11.23
2022-11-01T03:02:58.721Z,10.17
2022-11-01T03:06:18.836Z,9.37
2022-11-01T03:09:24.848Z,9.00
2022-11-01T03:12:38.469Z,8.30
2022-11-01T03:15:55.741Z,6.70
2022-11-01T03:19:09.807Z,6.63
2022-11-01T03:22:26.228Z,7.03
2022-11-01T03:25:44.541Z,7.47
2022-11-01T03:32:08.109Z,5.70
2022-11-01T03:35:18.910Z,6.43
2022-11-01T03:38:32.584Z,5.97
2022-11-01T03:41:45.334Z,5.73
2022-11-01T03:44:59.647Z,5.27
2022-11-01T03:48:07.206Z,6.37
2022-11-01T03:51:13.851Z,6.33
2022-11-01T03:54:22.254Z,6.03
2022-11-01T03:57:29.244Z,6.13
2022-11-01T04:00:36.687Z,5.67
2022-11-01T04:03:43.732Z,6.27
2022-11-01T04:06:49.588Z,6.33
2022-11-01T04:09:59.065Z,5.37
2022-11-01T04:13:06.029Z,6.00
2022-11-01T04:16:29.088Z,7.80
2022-11-01T04:19:50.920Z,6.10
2022-11-01T04:22:57.785Z,7.07
2022-11-01T04:26:10.024Z,6.67
2022-11-01T04:29:16.525Z,7.37
2022-11-01T04:32:22.068Z,6.90
2022-11-01T04:35:28.546Z,7.20
2022-11-01T04:38:34.185Z,7.03
2022-11-01T04:41:43.414Z,6.70
2022-11-01T04:44:49.961Z,6.50
2022-11-01T04:48:07.121Z,6.87
2022-11-01T04:51:25.567Z,6.37
2022-11-01T04:54:35.712Z,6.07
2022-11-01T04:57:47.123Z,6.13
2022-11-01T05:00:53.648Z,6.10
2022-11-01T05:03:59.279Z,5.67
2022-11-01T05:07:07.581Z,6.47
2022-11-01T05:10:14.091Z,5.57
2022-11-01T05:13:23.494Z,6.03
2022-11-01T05:16:29.100Z,5.63
2022-11-01T05:19:37.235Z,5.57
2022-11-01T05:22:45.373Z,5.87
2022-11-01T05:25:52.085Z,6.00
2022-11-01T05:29:08.725Z,5.63
2022-11-01T05:32:15.953Z,6.13
2022-11-01T05:35:22.033Z,6.07
2022-11-01T05:38:28.483Z,5.70
2022-11-01T05:41:34.141Z,6.20
2022-11-01T05:44:43.514Z,5.27
2022-11-01T05:47:49.117Z,6.17
2022-11-01T05:50:55.564Z,5.83
2022-11-01T05:54:01.320Z,5.50
2022-11-01T05:57:09.327Z,5.43
2022-11-01T06:00:18.275Z,6.17
2022-11-01T06:03:24.744Z,6.70
2022-11-01T06:06:31.556Z,5.63
2022-11-01T06:09:40.774Z,5.50
2022-11-01T06:12:46.365Z,6.77
2022-11-01T06:16:03.278Z,5.90
2022-11-01T06:19:08.979Z,5.73
2022-11-01T06:22:15.521Z,5.00
2022-11-01T06:25:25.726Z,5.37
2022-11-01T06:28:34.309Z,5.00
2022-11-01T06:31:42.756Z,5.20
2022-11-01T06:34:49.307Z,4.50
2022-11-01T06:37:54.925Z,4.93
2022-11-01T06:41:03.616Z,4.60
2022-11-01T06:44:09.344Z,4.83
2022-11-01T06:47:18.558Z,4.30
2022-11-01T06:50:26.808Z,4.40
2022-11-01T06:53:33.802Z,3.83
2022-11-01T06:56:39.368Z,3.73
2022-11-01T06:59:45.887Z,4.50
2022-11-01T07:03:00.969Z,5.30
2022-11-01T07:06:09.163Z,4.33
2022-11-01T07:09:15.016Z,3.80
2022-11-01T07:12:21.629Z,4.03
2022-11-01T07:15:27.264Z,3.77
2022-11-01T07:18:36.500Z,4.37
2022-11-01T07:21:42.184Z,3.70
2022-11-01T07:24:48.922Z,4.23
2022-11-01T07:27:55.258Z,3.27
2022-11-01T07:31:03.311Z,3.63
2022-11-01T07:34:11.865Z,3.87
2022-11-01T07:37:18.301Z,3.57
2022-11-01T07:40:27.782Z,3.97
2022-11-01T07:43:35.969Z,4.07
2022-11-01T07:46:41.598Z,3.93
2022-11-01T07:49:51.201Z,3.60
2022-11-01T07:53:03.330Z,4.10
2022-11-01T07:56:10.809Z,3.67
2022-11-01T07:59:16.427Z,3.33
2022-11-01T08:02:25.806Z,3.73
2022-11-01T08:05:37.555Z,3.60
2022-11-01T08:08:45.185Z,3.93
2022-11-01T08:11:51.007Z,4.10
2022-11-01T08:14:57.476Z,3.13
2022-11-01T08:18:03.977Z,3.37
2022-11-01T08:21:18.902Z,2.90
2022-11-01T08:24:24.591Z,3.50
2022-11-01T08:27:32.879Z,3.30
2022-11-01T08:30:41.397Z,3.53
2022-11-01T08:33:48.563Z,3.50
2022-11-01T08:36:57.682Z,3.17
2022-11-01T08:40:04.099Z,3.23
2022-11-01T08:43:09.979Z,3.00
2022-11-01T08:46:16.703Z,2.97
2022-11-01T08:49:22.280Z,2.37
2022-11-01T08:52:31.622Z,3.30
2022-11-01T08:55:38.454Z,3.43
2022-11-01T08:58:45.104Z,3.27
2022-11-01T09:01:51.309Z,3.03
2022-11-01T09:04:57.846Z,3.10
2022-11-01T09:08:07.080Z,3.20
2022-11-01T09:11:13.889Z,2.50
2022-11-01T09:14:20.677Z,3.17
2022-11-01T09:17:27.758Z,3.40
2022-11-01T09:20:33.406Z,3.30
2022-11-01T09:23:42.613Z,3.50
2022-11-01T09:26:48.585Z,3.57
2022-11-01T09:29:55.102Z,3.23
2022-11-01T09:33:01.248Z,2.77
2022-11-01T09:36:09.123Z,3.70
2022-11-01T09:39:22.246Z,3.20
2022-11-01T09:42:34.648Z,3.27
2022-11-01T09:45:40.510Z,3.73
2022-11-01T09:48:48.116Z,2.90
2022-11-01T09:51:54.503Z,3.80
2022-11-01T09:55:03.819Z,3.40
2022-11-01T09:58:18.433Z,3.83
2022-11-01T10:01:41.381Z,3.60
2022-11-01T10:05:03.732Z,2.93
2022-11-01T10:08:17.086Z,3.67
2022-11-01T10:11:43.270Z,4.10
2022-11-01T10:15:03.526Z,3.83
2022-11-01T10:18:19.517Z,4.13
2022-11-01T10:21:29.714Z,3.57
2022-11-01T10:24:39.653Z,3.77
2022-11-01T10:27:56.542Z,3.20
2022-11-01T10:31:06.842Z,3.60
2022-11-01T10:34:22.749Z,3.73
2022-11-01T10:37:32.148Z,3.83
2022-11-01T10:40:44.523Z,3.93
2022-11-01T10:43:55.682Z,3.50
2022-11-01T10:47:07.260Z,3.40
2022-11-01T10:50:20.720Z,3.50
2022-11-01T10:53:27.734Z,3.67
2022-11-01T10:56:41.920Z,3.30
2022-11-01T10:59:51.551Z,3.90
2022-11-01T11:03:00.031Z,3.27
2022-11-01T11:06:15.663Z,3.63
2022-11-01T11:09:28.031Z,3.50
2022-11-01T11:12:34.864Z,4.00
2022-11-01T11:15:48.462Z,3.67
2022-11-01T11:19:06.870Z,3.13
2022-11-01T11:22:12.794Z,3.70
2022-11-01T11:25:22.066Z,3.83
2022-11-01T11:28:32.932Z,3.27
2022-11-01T11:31:42.225Z,4.30
2022-11-01T11:34:56.236Z,3.70
2022-11-01T11:38:06.799Z,3.53
2022-11-01T11:41:14.337Z,4.00
2022-11-01T11:44:47.514Z,3.80
2022-11-01T11:47:58.997Z,3.90
2022-11-01T11:51:09.253Z,3.67
2022-11-01T11:54:25.459Z,3.80
2022-11-01T11:57:32.091Z,4.10
2022-11-01T12:00:41.244Z,3.77
2022-11-01T12:03:55.657Z,4.00
2022-11-01T12:07:03.025Z,4.40
2022-11-01T12:10:30.623Z,4.23
2022-11-01T12:13:38.897Z,4.43
2022-11-01T12:16:45.886Z,5.23
2022-11-01T12:20:03.258Z,4.63
2022-11-01T12:23:17.420Z,4.30
2022-11-01T12:26:24.796Z,4.37
2022-11-01T12:29:37.002Z,4.73
2022-11-01T12:32:50.128Z,4.80
2022-11-01T12:36:03.819Z,4.63
2022-11-01T12:39:26.829Z,4.80
2022-11-01T12:42:40.296Z,4.40
2022-11-01T12:45:53.051Z,4.37
2022-11-01T12:49:06.824Z,4.07
2022-11-01T12:52:22.853Z,4.87
2022-11-01T12:55:35.123Z,4.40
2022-11-01T12:58:41.268Z,3.97
2022-11-01T13:01:55.625Z,4.03
2022-11-01T13:05:06.991Z,3.93
2022-11-01T13:08:24.052Z,3.80
2022-11-01T13:11:37.824Z,5.03
2022-11-01T13:14:59.534Z,4.30
2022-11-01T13:18:16.416Z,3.90
2022-11-01T13:21:34.474Z,4.00
2022-11-01T13:24:49.015Z,4.17
2022-11-01T13:28:04.561Z,4.37
2022-11-01T13:31:20.660Z,4.63
2022-11-01T13:34:42.629Z,4.50
2022-11-01T13:37:54.505Z,4.00
2022-11-01T13:41:19.815Z,4.33
2022-11-01T13:44:28.569Z,3.97
2022-11-01T13:47:47.934Z,3.50
2022-11-01T13:51:21.717Z,3.80
2022-11-01T13:54:33.182Z,3.87
2022-11-01T13:57:45.258Z,3.80
2022-11-01T14:00:54.662Z,4.27
2022-11-01T14:04:49.436Z,4.63
2022-11-01T14:08:30.703Z,3.37
2022-11-01T14:11:51.385Z,4.53
2022-11-01T14:15:13.622Z,4.30
2022-11-01T14:18:19.249Z,4.90
2022-11-01T14:21:32.336Z,3.93
2022-11-01T14:24:56.378Z,4.00
2022-11-01T14:28:24.035Z,4.10
2022-11-01T14:31:35.759Z,4.80
2022-11-01T14:34:46.763Z,4.60
2022-11-01T14:37:55.576Z,4.13
2022-11-01T14:41:03.325Z,4.43
2022-11-01T14:44:15.029Z,4.23
2022-11-01T14:47:35.683Z,3.60
2022-11-01T14:50:51.139Z,3.73
2022-11-01T14:54:03.810Z,3.73
2022-11-01T14:57:26.066Z,4.00
2022-11-01T15:00:35.126Z,4.77
2022-11-01T15:03:46.603Z,3.67
2022-11-01T15:06:53.942Z,4.47
2022-11-01T15:10:05.719Z,4.50
2022-11-01T15:13:18.129Z,4.60
2022-11-01T15:16:26.911Z,4.00
2022-11-01T15:19:40.533Z,4.03
2022-11-01T15:22:46.207Z,4.30
2022-11-01T15:25:55.304Z,4.70
2022-11-01T15:29:03.334Z,4.83
2022-11-01T15:32:09.849Z,4.30
2022-11-01T15:35:26.830Z,4.67
2022-11-01T15:38:36.763Z,4.47
2022-11-01T15:41:42.740Z,5.37
2022-11-01T15:44:49.719Z,5.47
2022-11-01T15:47:56.459Z,4.83
2022-11-01T15:51:09.214Z,4.70
2022-11-01T15:54:26.806Z,5.13
2022-11-01T15:57:41.461Z,5.07
2022-11-01T16:00:51.119Z,4.63
2022-11-01T16:04:00.291Z,4.37
2022-11-01T16:07:15.403Z,4.83
2022-11-01T16:10:25.704Z,4.13
2022-11-01T16:13:34.275Z,4.70
2022-11-01T16:16:59.269Z,4.17
2022-11-01T16:20:27.386Z,5.07
2022-11-01T16:23:37.042Z,5.23
2022-11-01T16:27:03.902Z,4.40
2022-11-01T16:30:46.517Z,4.20
2022-11-01T16:33:53.857Z,5.00
2022-11-01T16:37:00.553Z,4.90
2022-11-01T16:40:30.259Z,4.50
2022-11-01T16:43:37.990Z,4.53
2022-11-01T16:46:44.470Z,4.90
2022-11-01T16:49:54.773Z,4.70
2022-11-01T16:53:00.442Z,4.80
2022-11-01T16:56:35.675Z,4.87
2022-11-01T16:59:44.743Z,5.40
2022-11-01T17:02:51.548Z,5.03
2022-11-01T17:05:57.665Z,4.77
2022-11-01T17:09:04.268Z,4.57
2022-11-01T17:12:14.247Z,5.13
2022-11-01T17:15:21.152Z,4.80
2022-11-01T17:18:31.989Z,4.90
2022-11-01T17:21:41.941Z,5.50
2022-11-01T17:24:49.090Z,5.30
2022-11-01T17:27:58.576Z,5.70
2022-11-01T17:31:04.182Z,5.70
2022-11-01T17:34:10.634Z,6.03
2022-11-01T17:37:19.101Z,5.63
2022-11-01T17:40:27.686Z,5.37
2022-11-01T17:43:36.056Z,5.87
2022-11-01T17:46:42.986Z,6.07
2022-11-01T17:49:48.634Z,5.77
2022-11-01T17:52:55.086Z,6.47
2022-11-01T17:56:00.766Z,6.20
2022-11-01T17:59:12.826Z,6.43
2022-11-01T18:02:18.787Z,5.97
2022-11-01T18:05:25.733Z,6.83
2022-11-01T18:08:34.057Z,5.93
2022-11-01T18:11:45.123Z,6.43
2022-11-01T18:15:00.665Z,6.10
2022-11-01T18:18:26.727Z,6.67
2022-11-01T18:21:39.525Z,6.83
2022-11-01T18:24:50.768Z,6.33
2022-11-01T18:27:58.331Z,6.10
2022-11-01T18:31:15.487Z,6.50
2022-11-01T18:34:30.569Z,6.30
2022-11-01T18:37:44.665Z,5.77
2022-11-01T18:40:59.420Z,6.77
2022-11-01T18:44:13.789Z,6.07
2022-11-01T18:47:25.297Z,6.37
2022-11-01T18:50:31.896Z,6.57
2022-11-01T18:53:37.526Z,5.97
2022-11-01T18:56:50.311Z,5.67
2022-11-01T18:59:57.223Z,7.13
2022-11-01T19:03:13.705Z,7.00
2022-11-01T19:06:22.963Z,6.40
2022-11-01T19:09:30.821Z,6.63
2022-11-01T19:12:41.349Z,7.60
2022-11-01T19:15:53.923Z,7.47
2022-11-01T19:19:03.352Z,7.03
2022-11-01T19:22:28.948Z,7.07
2022-11-01T19:25:38.527Z,6.87
2022-11-01T19:28:44.975Z,7.53
2022-11-01T19:31:58.467Z,6.93
2022-11-01T19:35:20.950Z,6.47
2022-11-01T19:38:27.886Z,7.67
2022-11-01T19:41:37.889Z,7.23
2022-11-01T19:44:43.974Z,7.30
2022-11-01T19:47:53.302Z,7.47
2022-11-01T19:51:03.625Z,7.97
2022-11-01T19:54:14.181Z,8.33
2022-11-01T19:57:29.980Z,7.73
2022-11-01T20:00:36.534Z,7.70
2022-11-01T20:03:46.153Z,8.10
2022-11-01T20:07:01.397Z,7.40
2022-11-01T20:10:09.439Z,8.67
2022-11-01T20:13:15.967Z,7.60
2022-11-01T20:16:21.823Z,7.57
2022-11-01T20:19:28.602Z,7.87
2022-11-01T20:22:37.874Z,7.27
2022-11-01T20:25:44.325Z,6.97
2022-11-01T20:28:50.436Z,7.23
2022-11-01T20:31:56.950Z,6.93
2022-11-01T20:35:03.336Z,6.43
2022-11-01T20:38:12.820Z,7.57
2022-11-01T20:41:19.312Z,7.30
2022-11-01T20:44:25.810Z,6.60
2022-11-01T20:47:31.841Z,6.57
2022-11-01T20:50:38.817Z,7.27
2022-11-01T20:53:47.206Z,6.60
2022-11-01T20:56:53.795Z,6.77
2022-11-01T20:59:59.988Z,7.57
2022-11-01T21:03:16.520Z,7.17
2022-11-01T21:06:22.383Z,7.23
2022-11-01T21:09:35.127Z,7.23
2022-11-01T21:12:47.756Z,7.43
2022-11-01T21:15:55.539Z,8.17
2022-11-01T21:19:06.263Z,6.67
2022-11-01T21:22:21.100Z,6.83
2022-11-01T21:25:30.028Z,7.60
2022-11-01T21:28:40.391Z,7.83
2022-11-01T21:31:46.433Z,7.70
2022-11-01T21:34:54.513Z,7.63
2022-11-01T21:38:00.230Z,7.20
2022-11-01T21:41:27.131Z,7.47
2022-11-01T21:44:39.820Z,8.60
2022-11-01T21:47:46.439Z,7.07
2022-11-01T21:50:52.179Z,8.70
2022-11-01T21:54:01.763Z,7.83
2022-11-01T21:57:14.456Z,8.03
2022-11-01T22:00:20.991Z,8.50
2022-11-01T22:03:26.790Z,8.50
2022-11-01T22:06:33.868Z,8.23
2022-11-01T22:09:39.970Z,8.30
2022-11-01T22:12:49.588Z,7.93
2022-11-01T22:15:55.600Z,8.60
2022-11-01T22:19:03.219Z,8.30
2022-11-01T22:22:08.969Z,8.17
2022-11-01T22:25:15.736Z,7.87
2022-11-01T22:28:24.252Z,7.73
2022-11-01T22:31:30.927Z,8.30
2022-11-01T22:34:37.007Z,8.17
2022-11-01T22:37:44.385Z,8.57
2022-11-01T22:44:16.306Z,8.80
2022-11-01T22:47:27.905Z,8.57
2022-11-01T22:50:34.480Z,9.53
2022-11-01T22:53:40.466Z,8.87
2022-11-01T22:56:47.495Z,9.23
2022-11-01T22:59:59.377Z,10.53
2022-11-01T23:03:17.759Z,11.30
2022-11-01T23:06:37.387Z,10.13
2022-11-01T23:09:46.588Z,9.73
2022-11-01T23:13:09.870Z,9.93
2022-11-01T23:16:38.614Z,9.43
2022-11-01T23:19:46.012Z,8.83
2022-11-01T23:22:52.643Z,9.23
2022-11-01T23:26:03.541Z,9.60
2022-11-01T23:29:10.162Z,8.17
2022-11-01T23:32:18.721Z,9.27
2022-11-01T23:35:25.569Z,8.77
2022-11-01T23:38:37.860Z,8.10
2022-11-01T23:41:46.563Z,8.53
2022-11-01T23:44:55.077Z,8.47
2022-11-01T23:48:06.366Z,8.90
2022-11-01T23:51:16.058Z,8.83
2022-11-01T23:54:27.214Z,8.67
2022-11-01T23:57:33.093Z,7.80
