createdAt,value
2018-01-25T00:00:22.042Z,999.2
2018-01-25T00:01:24.829Z,999.2
2018-01-25T00:02:27.606Z,999.2
2018-01-25T00:03:30.104Z,999.2
2018-01-25T00:04:32.620Z,999.2
2018-01-25T00:05:35.103Z,999.3
2018-01-25T00:06:37.912Z,999.2
2018-01-25T00:07:40.404Z,999.3
2018-01-25T00:08:42.901Z,999.2
2018-01-25T00:09:45.407Z,999.2
2018-01-25T00:10:47.906Z,999.3
2018-01-25T00:11:50.691Z,999.2
2018-01-25T00:12:53.200Z,999.1
2018-01-25T00:13:55.682Z,999.2
2018-01-25T00:14:58.258Z,999.2
2018-01-25T00:16:00.698Z,999.3
2018-01-25T00:17:03.484Z,999.2
2018-01-25T00:18:05.989Z,999.3
2018-01-25T00:19:08.779Z,999.3
2018-01-25T00:20:11.275Z,999.1
2018-01-25T00:21:13.772Z,999.3
2018-01-25T00:22:16.856Z,999.2
2018-01-25T00:23:19.379Z,999.2
2018-01-25T00:24:21.879Z,999.3
2018-01-25T00:25:24.374Z,999.3
2018-01-25T00:26:26.876Z,999.3
2018-01-25T00:27:29.421Z,999.3
2018-01-25T00:28:32.208Z,999.4
2018-01-25T00:29:35.022Z,999.5
2018-01-25T00:30:37.510Z,999.4
2018-01-25T00:31:40.006Z,999.4
2018-01-25T00:32:42.519Z,999.4
2018-01-25T00:33:45.019Z,999.5
2018-01-25T00:34:47.521Z,999.4
2018-01-25T00:35:50.014Z,999.6
2018-01-25T00:36:52.804Z,999.8
2018-01-25T00:37:55.316Z,1000.1
2018-01-25T00:38:58.104Z,1000
2018-01-25T00:40:00.882Z,1000.1
2018-01-25T00:41:03.378Z,1000.1
2018-01-25T00:42:05.879Z,1000.3
2018-01-25T00:43:08.378Z,1000.4
2018-01-25T00:44:11.169Z,1000.7
2018-01-25T00:45:13.936Z,1000.6
2018-01-25T00:46:16.431Z,1000.5
2018-01-25T00:47:18.948Z,1000.3
2018-01-25T00:48:21.730Z,1000.4
2018-01-25T00:49:24.233Z,1000.6
2018-01-25T00:50:26.724Z,1000.5
2018-01-25T00:51:29.214Z,1000.5
2018-01-25T00:52:32.010Z,1000.4
2018-01-25T00:53:34.507Z,1000.6
2018-01-25T00:54:37.017Z,1000.7
2018-01-25T00:55:39.528Z,1000.6
2018-01-25T00:56:42.291Z,1000.7
2018-01-25T00:57:44.806Z,1000.7
2018-01-25T00:58:47.300Z,1000.6
2018-01-25T00:59:49.803Z,1000.5
2018-01-25T01:00:52.301Z,1000.7
2018-01-25T01:01:55.081Z,1000.8
2018-01-25T01:02:57.579Z,1000.8
2018-01-25T01:04:00.376Z,1000.8
2018-01-25T01:05:02.865Z,1000.8
2018-01-25T01:06:05.368Z,1000.8
2018-01-25T01:07:08.154Z,1000.9
2018-01-25T01:08:10.644Z,1000.9
2018-01-25T01:09:13.154Z,1000.9
2018-01-25T01:10:15.649Z,1000.9
2018-01-25T01:11:18.130Z,1000.9
2018-01-25T01:12:20.641Z,1000.9
2018-01-25T01:13:23.133Z,1000.9
2018-01-25T01:14:25.633Z,1000.8
2018-01-25T01:15:28.125Z,1000.8
2018-01-25T01:16:30.619Z,1000.8
2018-01-25T01:17:33.108Z,1000.9
2018-01-25T01:18:35.620Z,1000.9
2018-01-25T01:19:38.116Z,1001
2018-01-25T01:20:40.595Z,1001
2018-01-25T01:21:43.388Z,1001
2018-01-25T01:22:45.898Z,1001
2018-01-25T01:23:48.391Z,1001
2018-01-25T01:24:50.894Z,1001
2018-01-25T01:25:53.391Z,1000.9
2018-01-25T01:26:55.884Z,1001
2018-01-25T01:27:58.390Z,1000.9
2018-01-25T01:29:00.893Z,1001
2018-01-25T01:30:03.662Z,1000.9
2018-01-25T01:31:06.165Z,1001
2018-01-25T01:32:08.666Z,1001
2018-01-25T01:33:11.161Z,1001
2018-01-25T01:34:13.959Z,1001.1
2018-01-25T01:35:16.737Z,1001
2018-01-25T01:36:19.238Z,1001.1
2018-01-25T01:37:21.750Z,1001.1
2018-01-25T01:38:24.241Z,1001
2018-01-25T01:39:26.738Z,1001.1
2018-01-25T01:40:29.239Z,1001
2018-01-25T01:41:31.747Z,1001
2018-01-25T01:42:34.256Z,1001
2018-01-25T01:43:37.041Z,1001.1
2018-01-25T01:44:39.516Z,1001.1
2018-01-25T01:45:42.314Z,1001.1
2018-01-25T01:46:44.818Z,1001.1
2018-01-25T01:47:47.312Z,1001.1
2018-01-25T01:48:49.807Z,1001.2
2018-01-25T01:49:52.303Z,1001.2
2018-01-25T01:50:54.799Z,1001.2
2018-01-25T01:51:57.297Z,1001.2
2018-01-25T01:52:59.790Z,1001.2
2018-01-25T01:54:02.294Z,1001.2
2018-01-25T01:55:05.067Z,1001
2018-01-25T01:56:07.564Z,1001.2
2018-01-25T01:57:10.059Z,1001.2
2018-01-25T01:58:12.554Z,1001.2
2018-01-25T01:59:15.348Z,1001.1
2018-01-25T02:00:17.848Z,1001.2
2018-01-25T02:01:20.347Z,1001.2
2018-01-25T02:02:23.147Z,1001.2
2018-01-25T02:03:25.642Z,1001.2
2018-01-25T02:04:28.143Z,1001.2
2018-01-25T02:05:30.644Z,1001.2
2018-01-25T02:06:33.138Z,1001.2
2018-01-25T02:07:35.631Z,1001.2
2018-01-25T02:08:38.139Z,1001.3
2018-01-25T02:09:40.658Z,1001.3
2018-01-25T02:10:43.129Z,1001.2
2018-01-25T02:11:45.624Z,1001.2
2018-01-25T02:12:48.409Z,1001.3
2018-01-25T02:13:51.196Z,1001.3
2018-01-25T02:14:53.692Z,1001.3
2018-01-25T02:15:56.183Z,1001.3
2018-01-25T02:16:58.974Z,1001.3
2018-01-25T02:18:01.762Z,1001.3
2018-01-25T02:19:04.254Z,1001.2
2018-01-25T02:20:06.762Z,1001.2
2018-01-25T02:21:09.252Z,1001.2
2018-01-25T02:22:11.744Z,1001.2
2018-01-25T02:23:14.250Z,1001.3
2018-01-25T02:24:16.742Z,1001.3
2018-01-25T02:25:19.232Z,1001.3
2018-01-25T02:26:21.909Z,1001.2
2018-01-25T02:27:28.245Z,1001.2
2018-01-25T02:31:31.622Z,1001.2
2018-01-25T02:33:32.320Z,1001.2
2018-01-25T02:37:18.068Z,1001.2
2018-01-25T02:40:10.680Z,1001.2
2018-01-25T02:41:14.203Z,1001.1
2018-01-25T02:42:25.188Z,1001.2
2018-01-25T02:44:34.479Z,1001.2
2018-01-25T02:45:42.541Z,1001.2
2018-01-25T02:47:54.072Z,1001.3
2018-01-25T02:48:57.082Z,1001.3
2018-01-25T03:02:36.304Z,1001.2
2018-01-25T03:04:24.596Z,1001.3
2018-01-25T03:05:27.101Z,1001.2
2018-01-25T03:06:29.588Z,1001.3
2018-01-25T03:07:32.094Z,1001.3
2018-01-25T03:08:34.581Z,1001.3
2018-01-25T03:09:37.082Z,1001.3
2018-01-25T03:10:39.579Z,1001.3
2018-01-25T03:11:42.368Z,1001.4
2018-01-25T03:12:44.871Z,1001.4
2018-01-25T03:13:47.359Z,1001.4
2018-01-25T03:14:49.852Z,1001.4
2018-01-25T03:15:52.368Z,1001.4
2018-01-25T03:16:54.870Z,1001.4
2018-01-25T03:17:57.355Z,1001.5
2018-01-25T03:18:59.854Z,1001.6
2018-01-25T03:20:02.359Z,1001.6
2018-01-25T03:21:05.140Z,1001.5
2018-01-25T03:22:07.639Z,1001.5
2018-01-25T03:23:10.133Z,1001.6
2018-01-25T03:24:12.616Z,1001.5
2018-01-25T03:25:15.131Z,1001.5
2018-01-25T03:26:17.628Z,1001.5
2018-01-25T03:27:20.108Z,1001.5
2018-01-25T03:28:22.608Z,1001.5
2018-01-25T03:29:25.107Z,1001.5
2018-01-25T03:30:27.612Z,1001.6
2018-01-25T03:31:30.131Z,1001.6
2018-01-25T03:32:32.612Z,1001.6
2018-01-25T03:33:35.107Z,1001.6
2018-01-25T03:34:37.616Z,1001.7
2018-01-25T03:35:40.454Z,1001.6
2018-01-25T03:36:43.036Z,1001.6
2018-01-25T03:37:45.900Z,1001.7
2018-01-25T17:52:30.814Z,1005.6
2018-01-25T17:55:24.447Z,1005.4
2018-01-25T17:56:27.588Z,1005.3
2018-01-25T17:57:30.525Z,1005.4
2018-01-25T17:58:33.310Z,1005.3
2018-01-25T17:59:37.031Z,1005.2
2018-01-25T18:00:39.865Z,1005.3
2018-01-25T18:01:43.395Z,1005.3
2018-01-25T18:02:47.712Z,1005.2
2018-01-25T18:03:50.688Z,1005.4
2018-01-25T18:04:53.506Z,1005.4
2018-01-25T18:05:56.358Z,1005.3
2018-01-25T18:06:59.464Z,1005.4
2018-01-25T18:08:02.181Z,1005.4
2018-01-25T18:09:05.147Z,1005.5
2018-01-25T18:10:07.846Z,1005.5
2018-01-25T18:11:10.653Z,1005.5
2018-01-25T18:12:13.524Z,1005.5
2018-01-25T18:13:16.494Z,1005.5
2018-01-25T18:14:19.255Z,1005.6
2018-01-25T18:15:22.540Z,1005.6
2018-01-25T18:16:25.653Z,1005.7
2018-01-25T18:17:28.971Z,1005.6
2018-01-25T18:18:32.443Z,1005.8
2018-01-25T18:19:36.726Z,1005.8
2018-01-25T18:20:40.229Z,1005.9
2018-01-25T18:21:45.310Z,1005.8
2018-01-25T18:22:48.565Z,1005.9
2018-01-25T18:23:51.915Z,1005.8
2018-01-25T18:24:55.448Z,1005.9
2018-01-25T18:25:58.771Z,1005.8
2018-01-25T18:27:38.673Z,1005.8
2018-01-25T18:29:03.215Z,1005.9
2018-01-25T18:30:44.252Z,1005.8
2018-01-25T18:32:34.950Z,1005.9
2018-01-25T18:34:12.513Z,1005.8
2018-01-25T18:36:47.033Z,1006
2018-01-25T18:38:02.346Z,1006
2018-01-25T18:39:04.847Z,1005.9
2018-01-25T18:40:07.646Z,1005.9
2018-01-25T18:41:10.155Z,1005.9
2018-01-25T18:42:12.956Z,1005.9
2018-01-25T18:43:15.454Z,1005.9
2018-01-25T18:44:17.965Z,1005.9
2018-01-25T18:45:20.777Z,1005.9
2018-01-25T18:46:23.277Z,1005.9
2018-01-25T18:47:25.781Z,1005.9
2018-01-25T18:48:28.301Z,1005.9
2018-01-25T18:49:31.108Z,1005.9
2018-01-25T18:50:33.617Z,1005.9
2018-01-25T18:51:36.116Z,1005.9
2018-01-25T18:52:38.636Z,1005.9
2018-01-25T18:53:41.138Z,1005.9
2018-01-25T18:54:43.650Z,1005.8
2018-01-25T18:55:46.171Z,1005.8
2018-01-25T18:56:48.957Z,1005.8
2018-01-25T18:57:51.463Z,1005.9
2018-01-25T18:58:53.968Z,1005.9
2018-01-25T18:59:56.471Z,1005.9
2018-01-25T19:00:58.992Z,1005.9
2018-01-25T19:02:01.809Z,1005.8
2018-01-25T19:03:04.607Z,1005.8
2018-01-25T19:04:07.112Z,1005.8
2018-01-25T19:05:09.611Z,1005.8
2018-01-25T19:06:12.113Z,1005.8
2018-01-25T19:07:14.618Z,1005.9
2018-01-25T19:08:17.107Z,1005.9
2018-01-25T19:09:19.902Z,1005.9
2018-01-25T19:10:22.396Z,1006
2018-01-25T19:11:24.888Z,1006
2018-01-25T19:12:27.389Z,1005.9
2018-01-25T19:13:29.887Z,1005.9
2018-01-25T19:14:32.385Z,1005.9
2018-01-25T19:15:34.887Z,1006
2018-01-25T19:16:37.370Z,1006.1
2018-01-25T19:17:39.870Z,1006
2018-01-25T19:18:42.367Z,1006
2018-01-25T19:19:44.861Z,1006
2018-01-25T19:20:47.361Z,1006
2018-01-25T19:21:49.851Z,1006
2018-01-25T19:22:52.392Z,1006
2018-01-25T19:23:54.851Z,1006
2018-01-25T19:24:57.344Z,1006
2018-01-25T19:25:59.830Z,1006
2018-01-25T19:27:02.615Z,1006
2018-01-25T19:28:05.114Z,1006
2018-01-25T19:29:07.892Z,1006
2018-01-25T19:30:10.390Z,1006
2018-01-25T19:31:12.888Z,1006
2018-01-25T19:32:15.396Z,1006
2018-01-25T19:33:17.878Z,1006
2018-01-25T19:34:20.371Z,1006
2018-01-25T19:35:22.878Z,1006
2018-01-25T19:36:25.369Z,1006
2018-01-25T19:37:27.864Z,1006
2018-01-25T19:38:30.364Z,1005.9
2018-01-25T19:39:33.144Z,1005.9
2018-01-25T19:40:35.649Z,1005.9
2018-01-25T19:41:38.154Z,1005.9
2018-01-25T19:42:40.630Z,1005.9
2018-01-25T19:43:43.127Z,1005.8
2018-01-25T19:44:45.909Z,1005.8
2018-01-25T19:45:48.404Z,1005.8
2018-01-25T19:46:50.913Z,1005.8
2018-01-25T19:47:53.390Z,1005.8
2018-01-25T19:48:56.176Z,1005.9
2018-01-25T19:49:58.682Z,1005.8
2018-01-25T19:51:01.169Z,1005.8
2018-01-25T19:52:03.676Z,1005.8
2018-01-25T19:53:06.167Z,1005.8
2018-01-25T19:54:08.656Z,1005.8
2018-01-25T19:55:11.158Z,1005.8
2018-01-25T19:56:13.659Z,1005.8
2018-01-25T19:57:16.135Z,1005.8
2018-01-25T19:58:18.642Z,1005.8
2018-01-25T19:59:21.428Z,1005.7
2018-01-25T20:00:23.930Z,1005.8
2018-01-25T20:01:26.411Z,1005.8
2018-01-25T20:02:28.908Z,1005.9
2018-01-25T20:03:31.406Z,1005.8
2018-01-25T20:04:34.181Z,1005.9
2018-01-25T20:05:36.683Z,1005.9
2018-01-25T20:06:39.170Z,1005.9
2018-01-25T20:07:41.668Z,1005.9
2018-01-25T20:08:44.171Z,1005.8
2018-01-25T20:09:46.667Z,1005.9
2018-01-25T20:10:49.160Z,1005.8
2018-01-25T20:11:51.668Z,1005.9
2018-01-25T20:12:54.155Z,1005.8
2018-01-25T20:13:56.656Z,1005.9
2018-01-25T20:14:59.171Z,1005.9
2018-01-25T20:16:01.648Z,1005.8
2018-01-25T20:17:04.147Z,1005.9
2018-01-25T20:18:06.649Z,1005.9
2018-01-25T20:19:09.148Z,1006
2018-01-25T20:20:11.646Z,1006
2018-01-25T20:21:14.150Z,1005.9
2018-01-25T20:22:16.634Z,1006
2018-01-25T20:23:19.188Z,1006
2018-01-25T20:24:21.649Z,1005.9
2018-01-25T20:25:24.137Z,1005.9
2018-01-25T20:26:26.636Z,1005.9
2018-01-25T20:27:29.420Z,1005.8
2018-01-25T20:28:31.908Z,1005.8
2018-01-25T20:29:34.416Z,1005.8
2018-01-25T20:30:36.905Z,1005.8
2018-01-25T20:31:39.407Z,1005.7
2018-01-25T20:32:41.890Z,1005.8
2018-01-25T20:33:44.384Z,1005.8
2018-01-25T20:34:47.174Z,1005.8
2018-01-25T20:35:49.670Z,1005.8
2018-01-25T20:36:52.450Z,1005.8
2018-01-25T20:37:55.259Z,1005.8
2018-01-25T20:38:57.723Z,1005.8
2018-01-25T20:40:00.553Z,1005.8
2018-01-25T20:41:03.045Z,1005.8
2018-01-25T20:42:05.547Z,1005.8
2018-01-25T20:43:08.043Z,1005.8
2018-01-25T20:44:10.547Z,1005.8
2018-01-25T20:45:13.037Z,1005.9
2018-01-25T20:46:15.536Z,1005.8
2018-01-25T20:47:18.017Z,1005.9
2018-01-25T20:48:20.511Z,1005.9
2018-01-25T20:49:23.024Z,1005.9
2018-01-25T20:50:25.504Z,1005.9
2018-01-25T20:51:27.998Z,1005.9
2018-01-25T20:52:30.490Z,1005.9
2018-01-25T20:53:32.989Z,1006
2018-01-25T20:54:35.487Z,1006
2018-01-25T20:55:37.996Z,1005.9
2018-01-25T20:56:40.466Z,1005.9
2018-01-25T20:57:43.271Z,1005.9
2018-01-25T20:58:45.767Z,1005.9
2018-01-25T20:59:48.553Z,1005.9
2018-01-25T21:00:51.045Z,1005.9
2018-01-25T21:01:53.839Z,1005.9
2018-01-25T21:02:56.333Z,1005.8
2018-01-25T21:03:58.813Z,1005.8
2018-01-25T21:05:01.366Z,1005.8
2018-01-25T21:06:04.145Z,1005.8
2018-01-25T21:07:06.648Z,1005.8
2018-01-25T21:08:09.140Z,1005.8
2018-01-25T21:09:11.639Z,1005.9
2018-01-25T21:10:14.135Z,1005.9
2018-01-25T21:11:16.649Z,1005.9
2018-01-25T21:12:19.126Z,1005.8
2018-01-25T21:13:21.637Z,1005.9
2018-01-25T21:14:24.136Z,1005.9
2018-01-25T21:15:26.620Z,1005.9
2018-01-25T21:16:29.409Z,1005.9
2018-01-25T21:17:31.897Z,1005.9
2018-01-25T21:18:34.396Z,1005.8
2018-01-25T21:19:36.907Z,1005.9
2018-01-25T21:20:39.385Z,1005.8
2018-01-25T21:21:42.186Z,1005.8
2018-01-25T21:22:44.693Z,1005.8
2018-01-25T21:23:47.185Z,1005.8
2018-01-25T21:24:49.679Z,1005.8
2018-01-25T21:25:52.181Z,1005.8
2018-01-25T21:26:54.683Z,1005.8
2018-01-25T21:27:57.161Z,1005.8
2018-01-25T21:28:59.653Z,1005.8
2018-01-25T21:30:02.166Z,1005.8
2018-01-25T21:31:04.654Z,1005.8
2018-01-25T21:32:07.149Z,1005.8
2018-01-25T21:33:09.646Z,1005.7
2018-01-25T21:34:12.142Z,1005.7
2018-01-25T21:35:14.644Z,1005.8
2018-01-25T21:36:17.147Z,1005.8
2018-01-25T21:37:19.626Z,1005.8
2018-01-25T21:38:22.126Z,1005.8
2018-01-25T21:39:24.626Z,1005.8
2018-01-25T21:40:27.120Z,1005.8
2018-01-25T21:41:29.614Z,1005.8
2018-01-25T21:42:32.112Z,1005.8
2018-01-25T21:43:34.606Z,1005.8
2018-01-25T21:44:37.107Z,1005.8
2018-01-25T21:45:39.611Z,1005.9
2018-01-25T21:46:42.097Z,1005.9
2018-01-25T21:47:44.914Z,1005.9
2018-01-25T21:48:47.713Z,1006
2018-01-25T21:49:50.500Z,1005.9
2018-01-25T21:50:53.288Z,1006
2018-01-25T21:51:55.777Z,1006
2018-01-25T21:52:58.272Z,1005.9
2018-01-25T21:54:00.768Z,1005.9
2018-01-25T21:55:03.256Z,1005.9
2018-01-25T21:56:05.753Z,1006
2018-01-25T21:57:08.254Z,1006
2018-01-25T21:58:11.637Z,1006
2018-01-25T21:59:14.418Z,1006
2018-01-25T22:00:16.929Z,1006
2018-01-25T22:01:19.406Z,1005.9
2018-01-25T22:02:21.900Z,1005.9
2018-01-25T22:03:24.413Z,1005.9
2018-01-25T22:04:26.893Z,1006
2018-01-25T22:05:29.391Z,1006
2018-01-25T22:06:31.889Z,1006
2018-01-25T22:07:34.377Z,1005.9
2018-01-25T22:08:36.887Z,1005.9
2018-01-25T22:09:39.381Z,1005.9
2018-01-25T22:10:41.862Z,1005.9
2018-01-25T22:11:44.370Z,1005.9
2018-01-25T22:12:46.853Z,1006
2018-01-25T22:13:49.354Z,1005.9
2018-01-25T22:14:52.144Z,1005.9
2018-01-25T22:15:54.637Z,1006
2018-01-25T22:16:57.137Z,1005.9
2018-01-25T22:17:59.639Z,1006
2018-01-25T22:19:02.125Z,1006
2018-01-25T22:20:04.639Z,1006
2018-01-25T22:21:07.125Z,1006.1
2018-01-25T22:22:09.623Z,1006
2018-01-25T22:23:12.116Z,1006.1
2018-01-25T22:24:14.611Z,1006.1
2018-01-25T22:25:17.108Z,1006.1
2018-01-25T22:26:19.599Z,1006.1
2018-01-25T22:27:22.100Z,1006.1
2018-01-25T22:28:24.612Z,1006.1
2018-01-25T22:29:27.089Z,1006.1
2018-01-25T22:30:29.590Z,1006.1
2018-01-25T22:31:32.378Z,1006.1
2018-01-25T22:32:34.867Z,1006.1
2018-01-25T22:33:37.409Z,1006.1
2018-01-25T22:34:39.860Z,1006.1
2018-01-25T22:35:42.345Z,1006
2018-01-25T22:36:44.862Z,1006.1
2018-01-25T22:37:47.344Z,1006
2018-01-25T22:38:49.838Z,1006
2018-01-25T22:39:52.335Z,1006
2018-01-25T22:40:54.834Z,1006
2018-01-25T22:41:57.341Z,1006
2018-01-25T22:42:59.831Z,1006.1
2018-01-25T22:44:02.318Z,1006
2018-01-25T22:45:04.813Z,1006
2018-01-25T22:46:07.319Z,1006
2018-01-25T22:47:09.814Z,1006
2018-01-25T22:48:12.303Z,1006
2018-01-25T22:49:14.800Z,1006.1
2018-01-25T22:50:17.290Z,1006.2
2018-01-25T22:51:19.797Z,1006.2
2018-01-25T22:52:22.294Z,1006.2
2018-01-25T22:53:24.771Z,1006.2
2018-01-25T22:54:27.552Z,1006.2
2018-01-25T22:55:30.061Z,1006.1
2018-01-25T22:56:32.548Z,1006.1
2018-01-25T22:57:35.041Z,1006.1
2018-01-25T22:58:37.545Z,1006.1
2018-01-25T22:59:40.045Z,1006.1
2018-01-25T23:00:42.525Z,1006
2018-01-25T23:01:45.031Z,1006.1
2018-01-25T23:02:47.528Z,1006.1
2018-01-25T23:03:50.020Z,1006.1
2018-01-25T23:04:52.517Z,1006
2018-01-25T23:05:55.013Z,1006
2018-01-25T23:06:57.505Z,1006
2018-01-25T23:08:00.011Z,1006
2018-01-25T23:09:02.490Z,1006
2018-01-25T23:10:05.278Z,1006
2018-01-25T23:11:07.786Z,1006
2018-01-25T23:12:10.562Z,1006.1
2018-01-25T23:13:13.058Z,1006
2018-01-25T23:14:15.556Z,1006.1
2018-01-25T23:15:18.047Z,1006.1
2018-01-25T23:16:20.544Z,1006.1
2018-01-25T23:17:23.032Z,1006.2
2018-01-25T23:18:25.516Z,1006.2
2018-01-25T23:19:28.028Z,1006.2
2018-01-25T23:20:30.521Z,1006.2
2018-01-25T23:21:33.301Z,1006.2
2018-01-25T23:22:35.790Z,1006.2
2018-01-25T23:23:38.288Z,1006.2
2018-01-25T23:24:40.781Z,1006.2
2018-01-25T23:25:43.269Z,1006.2
2018-01-25T23:26:45.777Z,1006.2
2018-01-25T23:27:48.269Z,1006.2
2018-01-25T23:28:50.770Z,1006.2
2018-01-25T23:29:53.559Z,1006.2
2018-01-25T23:30:56.051Z,1006.3
2018-01-25T23:31:58.536Z,1006.3
2018-01-25T23:33:01.044Z,1006.2
2018-01-25T23:34:03.532Z,1006.2
2018-01-25T23:35:06.028Z,1006.2
2018-01-25T23:36:08.829Z,1006.2
2018-01-25T23:37:11.322Z,1006.2
2018-01-25T23:38:14.108Z,1006.1
2018-01-25T23:39:16.607Z,1006.1
2018-01-25T23:40:19.096Z,1006.1
2018-01-25T23:41:21.601Z,1006.1
2018-01-25T23:42:24.103Z,1006.1
2018-01-25T23:43:26.587Z,1006
2018-01-25T23:44:29.088Z,1006
2018-01-25T23:45:31.581Z,1006
2018-01-25T23:46:34.074Z,1006
2018-01-25T23:47:36.565Z,1006
2018-01-25T23:48:39.055Z,1006.1
2018-01-25T23:49:41.551Z,1006.1
2018-01-25T23:50:44.057Z,1006.1
2018-01-25T23:51:46.548Z,1006.1
2018-01-25T23:52:49.041Z,1006.1
2018-01-25T23:53:51.539Z,1006.1
2018-01-25T23:54:54.036Z,1006.2
2018-01-25T23:55:56.536Z,1006.2
2018-01-25T23:56:59.023Z,1006.1
2018-01-25T23:58:01.518Z,1006.1
2018-01-25T23:59:04.008Z,1006.1
