createdAt,value
2022-10-23T00:01:59.218Z,8.88
2022-10-23T00:04:26.644Z,8.60
2022-10-23T00:06:54.532Z,8.75
2022-10-23T00:09:25.421Z,9.77
2022-10-23T00:11:53.557Z,9.48
2022-10-23T00:14:25.071Z,10.20
2022-10-23T00:16:52.710Z,10.80
2022-10-23T00:19:20.113Z,11.70
2022-10-23T00:21:47.460Z,11.57
2022-10-23T00:24:14.908Z,11.65
2022-10-23T00:26:42.535Z,11.10
2022-10-23T00:29:10.912Z,10.32
2022-10-23T00:31:38.853Z,11.10
2022-10-23T00:34:08.382Z,10.23
2022-10-23T00:36:36.906Z,10.02
2022-10-23T00:39:06.160Z,11.02
2022-10-23T00:41:34.999Z,10.52
2022-10-23T00:44:30.028Z,10.82
2022-10-23T00:46:59.527Z,11.07
2022-10-23T00:49:28.214Z,11.20
2022-10-23T00:52:06.913Z,10.88
2022-10-23T00:54:41.774Z,10.73
2022-10-23T00:57:15.121Z,10.10
2022-10-23T00:59:42.813Z,10.20
2022-10-23T01:02:10.525Z,11.00
2022-10-23T01:04:38.375Z,10.02
2022-10-23T01:07:29.333Z,10.95
2022-10-23T01:10:17.817Z,9.98
2022-10-23T01:12:58.636Z,10.02
2022-10-23T01:15:37.913Z,10.15
2022-10-23T01:18:20.939Z,10.48
2022-10-23T01:21:12.232Z,10.13
2022-10-23T01:24:06.979Z,10.68
2022-10-23T01:26:55.385Z,9.85
2022-10-23T01:29:38.005Z,9.68
2022-10-23T01:32:15.274Z,9.48
2022-10-23T01:35:11.617Z,9.93
2022-10-23T01:37:59.580Z,9.38
2022-10-23T01:40:47.748Z,8.35
2022-10-23T01:43:25.802Z,9.10
2022-10-23T01:46:03.043Z,8.82
2022-10-23T01:48:34.919Z,8.48
2022-10-23T01:51:09.688Z,8.85
2022-10-23T01:53:42.258Z,9.15
2022-10-23T01:56:24.049Z,8.63
2022-10-23T01:58:56.913Z,8.88
2022-10-23T02:01:30.641Z,8.60
2022-10-23T02:04:06.132Z,9.55
2022-10-23T02:06:33.645Z,9.30
2022-10-23T02:09:01.147Z,9.57
2022-10-23T02:11:31.072Z,8.82
2022-10-23T02:14:26.809Z,9.20
2022-10-23T02:17:04.192Z,8.25
2022-10-23T02:19:46.867Z,8.60
2022-10-23T02:22:28.773Z,7.85
2022-10-23T02:25:16.323Z,8.57
2022-10-23T02:27:52.135Z,8.35
2022-10-23T02:30:21.955Z,8.20
2022-10-23T02:33:08.707Z,8.15
2022-10-23T02:35:38.028Z,8.02
2022-10-23T02:38:33.395Z,8.80
2022-10-23T02:41:25.291Z,8.18
2022-10-23T02:44:21.276Z,7.80
2022-10-23T02:47:30.575Z,7.88
2022-10-23T02:51:00.008Z,7.53
2022-10-23T02:53:54.813Z,8.13
2022-10-23T02:57:04.704Z,7.47
2022-10-23T02:59:51.654Z,7.65
2022-10-23T03:02:26.626Z,7.05
2022-10-23T03:05:00.402Z,7.60
2022-10-23T03:07:28.073Z,7.53
2022-10-23T03:10:03.664Z,8.30
2022-10-23T03:12:32.387Z,7.70
2022-10-23T03:15:00.121Z,7.90
2022-10-23T03:17:27.532Z,7.95
2022-10-23T03:19:58.466Z,8.30
2022-10-23T03:22:25.973Z,8.32
2022-10-23T03:24:53.369Z,9.15
2022-10-23T03:27:20.920Z,8.85
2022-10-23T03:29:48.320Z,8.80
2022-10-23T03:32:17.692Z,9.40
2022-10-23T03:34:45.703Z,8.02
2022-10-23T03:37:13.612Z,8.05
2022-10-23T03:39:40.993Z,8.55
2022-10-23T03:42:08.371Z,8.90
2022-10-23T03:44:35.881Z,8.32
2022-10-23T03:47:04.956Z,9.27
2022-10-23T03:49:32.424Z,7.85
2022-10-23T03:52:05.917Z,8.68
2022-10-23T03:54:34.108Z,8.18
2022-10-23T03:57:02.042Z,8.57
2022-10-23T03:59:29.760Z,7.88
2022-10-23T04:01:59.340Z,8.43
2022-10-23T04:04:26.881Z,8.25
2022-10-23T04:06:54.483Z,7.50
2022-10-23T04:09:22.368Z,8.82
2022-10-23T04:11:49.780Z,7.82
2022-10-23T04:14:17.574Z,8.38
2022-10-23T04:16:45.006Z,8.25
2022-10-23T04:19:12.431Z,8.57
2022-10-23T04:21:41.769Z,8.23
2022-10-23T04:24:09.102Z,8.52
2022-10-23T04:26:36.653Z,8.65
2022-10-23T04:29:04.046Z,8.57
2022-10-23T04:31:31.477Z,8.48
2022-10-23T04:33:58.958Z,7.93
2022-10-23T04:36:38.694Z,7.82
2022-10-23T04:39:10.473Z,8.20
2022-10-23T04:41:38.901Z,7.57
2022-10-23T04:44:07.471Z,8.02
2022-10-23T04:46:38.588Z,7.53
2022-10-23T04:49:06.256Z,8.02
2022-10-23T04:51:48.788Z,7.85
2022-10-23T04:54:37.645Z,7.30
2022-10-23T04:57:23.951Z,8.73
2022-10-23T05:00:02.028Z,7.78
2022-10-23T05:02:36.283Z,8.10
2022-10-23T05:05:04.462Z,7.90
2022-10-23T05:07:52.052Z,7.32
2022-10-23T05:10:25.143Z,8.07
2022-10-23T05:13:07.213Z,7.97
2022-10-23T05:15:34.907Z,7.90
2022-10-23T05:18:13.099Z,7.75
2022-10-23T05:20:42.237Z,8.20
2022-10-23T05:23:18.186Z,7.97
2022-10-23T05:25:54.581Z,7.35
2022-10-23T05:28:22.709Z,8.48
2022-10-23T05:30:50.408Z,7.88
2022-10-23T05:33:18.344Z,7.65
2022-10-23T05:35:45.792Z,7.75
2022-10-23T05:38:16.604Z,7.43
2022-10-23T05:40:44.847Z,7.35
2022-10-23T05:43:18.222Z,8.00
2022-10-23T05:46:06.161Z,7.85
2022-10-23T05:48:35.370Z,7.38
2022-10-23T05:51:23.100Z,6.72
2022-10-23T05:54:08.055Z,7.55
2022-10-23T05:56:41.736Z,6.82
2022-10-23T05:59:21.993Z,7.18
2022-10-23T06:01:53.408Z,6.88
2022-10-23T06:04:35.194Z,6.95
2022-10-23T06:07:29.215Z,7.30
2022-10-23T06:10:00.250Z,7.28
2022-10-23T06:12:28.202Z,6.85
2022-10-23T06:14:58.295Z,6.70
2022-10-23T06:17:36.212Z,6.68
2022-10-23T06:20:04.661Z,7.25
2022-10-23T06:22:37.023Z,6.43
2022-10-23T06:25:21.829Z,7.00
2022-10-23T06:27:51.260Z,7.07
2022-10-23T06:30:18.923Z,7.07
2022-10-23T06:32:48.247Z,7.03
2022-10-23T06:35:16.858Z,6.35
2022-10-23T06:37:44.781Z,6.25
2022-10-23T06:40:16.995Z,6.50
2022-10-23T06:42:58.017Z,6.97
2022-10-23T06:45:34.868Z,6.45
2022-10-23T06:48:14.681Z,6.28
2022-10-23T06:51:07.427Z,6.25
2022-10-23T06:53:41.097Z,7.00
2022-10-23T06:56:28.999Z,6.40
2022-10-23T06:58:56.698Z,6.05
2022-10-23T07:01:24.761Z,6.43
2022-10-23T07:03:52.524Z,6.18
2022-10-23T07:06:25.878Z,6.20
2022-10-23T07:08:54.493Z,6.10
2022-10-23T07:11:40.601Z,6.45
2022-10-23T07:14:08.138Z,5.97
2022-10-23T07:16:35.552Z,6.28
2022-10-23T07:19:03.577Z,6.40
2022-10-23T07:21:52.166Z,5.95
2022-10-23T07:24:36.974Z,5.70
2022-10-23T07:27:10.918Z,5.60
2022-10-23T07:29:40.816Z,6.10
2022-10-23T07:32:09.122Z,5.85
2022-10-23T07:34:55.195Z,5.78
2022-10-23T07:37:43.517Z,5.50
2022-10-23T07:40:12.295Z,5.55
2022-10-23T07:42:44.889Z,5.63
2022-10-23T07:45:15.744Z,5.55
2022-10-23T07:47:51.876Z,5.28
2022-10-23T07:50:21.190Z,5.30
2022-10-23T07:52:48.912Z,5.90
2022-10-23T07:55:17.989Z,5.38
2022-10-23T07:57:51.665Z,4.97
2022-10-23T08:00:41.193Z,6.03
2022-10-23T08:03:28.000Z,4.93
2022-10-23T08:05:57.203Z,5.15
2022-10-23T08:08:26.348Z,4.72
2022-10-23T08:10:57.168Z,4.60
2022-10-23T08:13:29.735Z,4.72
2022-10-23T08:16:02.349Z,4.47
2022-10-23T08:19:00.223Z,4.53
2022-10-23T08:21:29.697Z,5.03
2022-10-23T08:24:01.896Z,4.47
2022-10-23T08:26:30.446Z,4.93
2022-10-23T08:29:01.053Z,4.78
2022-10-23T08:31:28.909Z,5.15
2022-10-23T08:34:13.981Z,4.32
2022-10-23T08:36:42.381Z,4.60
2022-10-23T08:39:10.119Z,4.10
2022-10-23T08:41:48.825Z,4.07
2022-10-23T08:44:35.383Z,4.20
2022-10-23T08:47:11.737Z,4.10
2022-10-23T08:50:10.578Z,3.40
2022-10-23T08:52:50.399Z,4.05
2022-10-23T08:55:26.204Z,4.38
2022-10-23T08:58:43.003Z,4.28
2022-10-23T09:01:44.337Z,4.25
2022-10-23T09:04:14.602Z,4.35
2022-10-23T09:10:10.460Z,4.00
2022-10-23T09:12:39.397Z,3.65
2022-10-23T09:15:30.453Z,3.85
2022-10-23T09:18:11.392Z,4.20
2022-10-23T09:20:45.896Z,4.10
2022-10-23T09:23:19.462Z,3.95
2022-10-23T09:25:55.240Z,3.95
2022-10-23T09:28:32.618Z,3.63
2022-10-23T09:31:09.108Z,4.10
2022-10-23T09:33:37.256Z,4.10
2022-10-23T09:36:19.860Z,4.13
2022-10-23T09:38:47.086Z,4.05
2022-10-23T09:41:21.864Z,4.50
2022-10-23T09:44:07.477Z,4.57
2022-10-23T09:46:42.723Z,4.13
2022-10-23T09:49:28.457Z,4.18
2022-10-23T09:52:12.914Z,4.03
2022-10-23T09:55:02.184Z,4.22
2022-10-23T09:57:38.327Z,3.88
2022-10-23T10:00:15.387Z,3.92
2022-10-23T10:03:01.244Z,3.70
2022-10-23T10:05:38.832Z,4.25
2022-10-23T10:08:29.710Z,3.70
2022-10-23T10:11:41.089Z,3.55
2022-10-23T10:14:32.900Z,3.35
2022-10-23T10:17:27.087Z,3.53
2022-10-23T10:20:24.191Z,3.30
2022-10-23T10:23:06.224Z,3.55
2022-10-23T10:25:45.057Z,3.47
2022-10-23T10:28:39.156Z,3.22
2022-10-23T10:34:14.439Z,3.20
2022-10-23T10:36:54.921Z,3.17
2022-10-23T10:40:14.041Z,3.70
2022-10-23T10:43:04.928Z,3.65
2022-10-23T10:45:46.870Z,4.03
2022-10-23T10:48:54.104Z,3.50
2022-10-23T10:52:21.659Z,3.03
2022-10-23T10:55:03.889Z,3.30
2022-10-23T10:57:44.093Z,3.03
2022-10-23T11:00:21.556Z,3.10
2022-10-23T11:02:58.826Z,3.03
2022-10-23T11:05:42.969Z,3.00
2022-10-23T11:08:27.821Z,3.20
2022-10-23T11:11:05.158Z,3.25
2022-10-23T11:13:43.253Z,3.08
2022-10-23T11:16:27.441Z,2.90
2022-10-23T11:19:14.354Z,2.92
2022-10-23T11:22:09.517Z,2.50
2022-10-23T11:25:00.883Z,2.70
2022-10-23T11:28:09.960Z,2.90
2022-10-23T11:30:56.708Z,3.25
2022-10-23T11:33:48.269Z,2.45
2022-10-23T11:36:40.171Z,2.70
2022-10-23T11:39:22.264Z,2.80
2022-10-23T11:42:38.561Z,2.47
2022-10-23T11:45:40.954Z,2.75
2022-10-23T11:48:14.295Z,2.65
2022-10-23T11:50:44.797Z,2.50
2022-10-23T11:53:33.339Z,2.95
2022-10-23T11:56:14.577Z,2.63
2022-10-23T11:58:47.055Z,2.30
2022-10-23T12:01:42.582Z,2.65
2022-10-23T12:04:12.617Z,2.03
2022-10-23T12:07:01.356Z,2.22
2022-10-23T12:09:40.718Z,2.10
2022-10-23T12:12:07.951Z,2.42
2022-10-23T12:14:49.758Z,2.70
2022-10-23T12:17:23.019Z,2.13
2022-10-23T12:20:19.153Z,2.70
2022-10-23T12:23:33.930Z,2.50
2022-10-23T12:26:57.770Z,2.25
2022-10-23T12:29:51.616Z,2.05
2022-10-23T12:33:06.370Z,2.40
2022-10-23T12:36:01.534Z,2.00
2022-10-23T12:38:33.941Z,2.20
2022-10-23T12:41:15.746Z,2.28
2022-10-23T12:43:55.167Z,2.13
2022-10-23T12:46:39.311Z,2.38
2022-10-23T12:49:20.695Z,2.63
2022-10-23T12:52:04.166Z,2.40
2022-10-23T12:54:44.957Z,2.60
2022-10-23T12:57:30.216Z,2.50
2022-10-23T13:00:06.112Z,2.70
2022-10-23T13:02:34.734Z,2.50
2022-10-23T13:05:08.964Z,2.50
2022-10-23T13:07:47.167Z,2.72
2022-10-23T13:10:22.060Z,2.88
2022-10-23T13:13:02.743Z,2.67
2022-10-23T13:15:45.241Z,2.53
2022-10-23T13:18:16.043Z,2.63
2022-10-23T13:20:52.810Z,3.20
2022-10-23T13:23:36.422Z,3.40
2022-10-23T13:26:42.787Z,2.80
2022-10-23T13:29:23.302Z,3.10
2022-10-23T13:31:51.112Z,3.00
2022-10-23T13:34:30.601Z,2.85
2022-10-23T13:37:02.736Z,2.60
2022-10-23T13:42:15.194Z,2.65
2022-10-23T13:44:43.014Z,2.85
2022-10-23T13:47:14.281Z,2.50
2022-10-23T13:49:41.712Z,2.47
2022-10-23T13:52:14.088Z,2.42
2022-10-23T13:54:41.463Z,2.67
2022-10-23T13:57:14.443Z,3.00
2022-10-23T13:59:42.640Z,3.20
2022-10-23T14:02:28.412Z,2.80
2022-10-23T14:04:55.897Z,3.38
2022-10-23T14:07:33.760Z,2.40
2022-10-23T14:10:01.600Z,2.78
2022-10-23T14:12:29.051Z,2.70
2022-10-23T14:14:56.538Z,2.55
2022-10-23T14:17:28.498Z,2.75
2022-10-23T14:20:03.060Z,2.45
2022-10-23T14:22:43.149Z,2.70
2022-10-23T14:25:10.831Z,2.60
2022-10-23T14:27:39.474Z,2.28
2022-10-23T14:30:10.901Z,2.53
2022-10-23T14:35:06.673Z,2.40
2022-10-23T14:37:34.912Z,2.40
2022-10-23T14:40:02.347Z,2.55
2022-10-23T14:42:34.146Z,2.70
2022-10-23T14:45:02.593Z,2.65
2022-10-23T14:47:39.543Z,2.42
2022-10-23T14:50:20.171Z,2.80
2022-10-23T14:52:54.247Z,2.60
2022-10-23T14:55:21.685Z,2.38
2022-10-23T14:57:54.097Z,2.78
2022-10-23T15:00:23.196Z,2.28
2022-10-23T15:02:50.836Z,2.65
2022-10-23T15:05:18.801Z,2.55
2022-10-23T15:07:46.141Z,2.70
2022-10-23T15:10:14.323Z,2.58
2022-10-23T15:12:42.566Z,2.15
2022-10-23T15:15:10.448Z,2.42
2022-10-23T15:17:39.037Z,2.33
2022-10-23T15:20:07.906Z,2.60
2022-10-23T15:22:35.394Z,2.40
2022-10-23T15:25:02.951Z,2.53
2022-10-23T15:27:30.444Z,2.88
2022-10-23T15:29:58.089Z,2.50
2022-10-23T15:32:25.627Z,2.38
2022-10-23T15:34:53.813Z,2.50
2022-10-23T15:37:21.266Z,2.53
2022-10-23T15:39:48.765Z,2.58
2022-10-23T15:42:18.637Z,2.70
2022-10-23T15:44:45.998Z,2.47
2022-10-23T15:47:13.364Z,2.95
2022-10-23T15:49:40.840Z,2.60
2022-10-23T15:54:37.562Z,2.65
2022-10-23T15:57:04.962Z,2.80
2022-10-23T15:59:32.851Z,2.90
2022-10-23T16:02:00.622Z,2.90
2022-10-23T16:04:28.603Z,2.85
2022-10-23T16:06:56.297Z,2.90
2022-10-23T16:09:23.702Z,3.05
2022-10-23T16:11:51.129Z,3.28
2022-10-23T16:14:18.561Z,3.15
2022-10-23T16:16:46.233Z,2.78
2022-10-23T16:19:13.681Z,2.90
2022-10-23T16:21:41.828Z,3.35
2022-10-23T16:24:10.567Z,2.80
2022-10-23T16:26:39.818Z,2.88
2022-10-23T16:29:09.245Z,2.80
2022-10-23T16:31:36.918Z,3.13
2022-10-23T16:34:05.880Z,3.15
2022-10-23T16:36:34.715Z,3.08
2022-10-23T16:39:21.129Z,3.10
2022-10-23T16:42:07.464Z,3.00
2022-10-23T16:47:16.101Z,2.90
2022-10-23T16:49:43.504Z,2.72
2022-10-23T16:52:10.971Z,4.32
2022-10-23T16:54:38.485Z,4.18
2022-10-23T16:57:05.813Z,3.08
2022-10-23T16:59:33.184Z,2.88
2022-10-23T17:02:01.072Z,4.00
2022-10-23T17:04:28.501Z,3.08
2022-10-23T17:06:56.350Z,2.67
2022-10-23T17:09:26.414Z,3.20
2022-10-23T17:11:54.091Z,4.68
2022-10-23T17:14:29.157Z,3.28
2022-10-23T17:17:01.578Z,6.75
2022-10-23T17:19:46.994Z,3.42
2022-10-23T17:22:24.941Z,3.70
2022-10-23T17:24:53.828Z,3.15
2022-10-23T17:27:39.180Z,3.35
2022-10-23T17:30:12.362Z,2.97
2022-10-23T17:32:40.105Z,3.10
2022-10-23T17:35:07.877Z,3.30
2022-10-23T17:37:35.207Z,3.55
2022-10-23T17:40:03.390Z,3.55
2022-10-23T17:42:30.772Z,3.83
2022-10-23T17:44:58.149Z,3.25
2022-10-23T17:47:26.652Z,3.08
2022-10-23T17:49:54.039Z,3.42
2022-10-23T17:52:21.455Z,5.93
2022-10-23T17:54:52.384Z,3.80
2022-10-23T17:57:19.766Z,3.80
2022-10-23T17:59:47.149Z,3.58
2022-10-23T18:02:14.695Z,3.45
2022-10-23T18:04:42.270Z,3.92
2022-10-23T18:07:09.691Z,3.67
2022-10-23T18:09:37.095Z,3.33
2022-10-23T18:12:04.538Z,3.38
2022-10-23T18:14:37.254Z,3.58
2022-10-23T18:17:05.024Z,3.60
2022-10-23T18:19:32.448Z,3.50
2022-10-23T18:21:59.871Z,3.83
2022-10-23T18:24:27.234Z,3.38
2022-10-23T18:26:54.765Z,3.75
2022-10-23T18:29:22.732Z,3.17
2022-10-23T18:31:50.571Z,3.63
2022-10-23T18:34:22.351Z,3.03
2022-10-23T18:36:54.993Z,3.17
2022-10-23T18:39:26.081Z,3.63
2022-10-23T18:41:58.397Z,4.43
2022-10-23T18:44:28.905Z,5.88
2022-10-23T18:46:59.432Z,3.75
2022-10-23T18:49:28.040Z,4.90
2022-10-23T18:51:55.855Z,6.15
2022-10-23T18:54:23.282Z,4.00
2022-10-23T18:56:50.845Z,11.25
2022-10-23T18:59:20.702Z,4.50
2022-10-23T19:01:49.480Z,7.60
2022-10-23T19:04:18.323Z,7.85
2022-10-23T19:06:47.740Z,6.75
2022-10-23T19:09:15.338Z,3.38
2022-10-23T19:11:43.561Z,4.93
2022-10-23T19:14:13.548Z,3.15
2022-10-23T19:17:01.483Z,3.33
2022-10-23T19:19:36.029Z,4.20
2022-10-23T19:22:09.700Z,3.53
2022-10-23T19:24:48.636Z,9.02
2022-10-23T19:27:21.744Z,4.70
2022-10-23T19:29:53.034Z,6.78
2022-10-23T19:32:22.290Z,4.40
2022-10-23T19:34:52.941Z,6.35
2022-10-23T19:37:20.388Z,3.50
2022-10-23T19:39:48.180Z,3.50
2022-10-23T19:42:15.629Z,2.22
2022-10-23T19:44:42.971Z,2.30
2022-10-23T19:47:10.359Z,2.13
2022-10-23T19:49:38.293Z,1.77
2022-10-23T19:52:05.687Z,1.52
2022-10-23T19:54:33.431Z,1.95
2022-10-23T19:57:02.359Z,2.80
2022-10-23T19:59:29.743Z,2.10
2022-10-23T20:01:57.274Z,1.58
2022-10-23T20:04:24.831Z,1.65
2022-10-23T20:06:52.156Z,4.85
2022-10-23T20:09:19.505Z,2.50
2022-10-23T20:11:49.207Z,2.83
2022-10-23T20:14:18.549Z,2.22
2022-10-23T20:16:50.126Z,2.85
2022-10-23T20:19:21.037Z,1.73
2022-10-23T20:21:50.183Z,1.20
2022-10-23T20:24:19.716Z,2.53
2022-10-23T20:26:52.950Z,3.55
2022-10-23T20:29:22.249Z,1.70
2022-10-23T20:31:49.672Z,1.25
2022-10-23T20:34:18.916Z,1.20
2022-10-23T20:36:49.643Z,1.20
2022-10-23T20:39:26.703Z,1.20
2022-10-23T20:41:56.960Z,0.90
2022-10-23T20:44:24.615Z,1.77
2022-10-23T20:46:52.787Z,1.67
2022-10-23T20:49:21.366Z,1.67
2022-10-23T20:51:55.650Z,1.70
2022-10-23T20:54:25.923Z,2.33
2022-10-23T20:56:53.426Z,1.45
2022-10-23T20:59:21.016Z,1.77
2022-10-23T21:01:52.856Z,1.60
2022-10-23T21:04:25.203Z,1.40
2022-10-23T21:07:09.581Z,3.95
2022-10-23T21:09:38.948Z,7.20
2022-10-23T21:12:06.830Z,2.95
2022-10-23T21:14:35.398Z,3.00
2022-10-23T21:17:02.972Z,3.05
2022-10-23T21:19:30.415Z,2.90
2022-10-23T21:21:57.781Z,2.60
2022-10-23T21:24:25.228Z,2.38
2022-10-23T21:26:52.560Z,3.55
2022-10-23T21:29:20.625Z,1.95
2022-10-23T21:31:58.253Z,2.03
2022-10-23T21:34:27.235Z,2.03
2022-10-23T21:39:43.608Z,2.30
2022-10-23T21:42:13.077Z,2.20
2022-10-23T21:44:40.518Z,1.77
2022-10-23T21:47:07.928Z,2.22
2022-10-23T21:49:35.441Z,2.15
2022-10-23T21:52:04.668Z,2.58
2022-10-23T21:54:32.376Z,4.10
2022-10-23T21:57:02.041Z,4.70
2022-10-23T21:59:30.383Z,3.50
2022-10-23T22:02:00.564Z,3.33
2022-10-23T22:04:28.009Z,3.40
2022-10-23T22:06:55.537Z,4.80
2022-10-23T22:09:23.751Z,16.95
2022-10-23T22:11:52.859Z,22.02
2022-10-23T22:14:21.278Z,15.35
2022-10-23T22:16:49.164Z,15.18
2022-10-23T22:19:18.457Z,13.57
2022-10-23T22:21:46.850Z,9.88
2022-10-23T22:24:14.906Z,9.50
2022-10-23T22:26:48.167Z,15.45
2022-10-23T22:29:20.097Z,12.82
2022-10-23T22:31:49.859Z,15.82
2022-10-23T22:37:12.090Z,16.60
2022-10-23T22:39:40.065Z,16.27
2022-10-23T22:42:07.849Z,14.27
2022-10-23T22:44:35.280Z,13.60
2022-10-23T22:47:03.110Z,15.98
2022-10-23T22:49:30.546Z,10.38
2022-10-23T22:51:57.919Z,11.70
2022-10-23T22:54:25.351Z,9.80
2022-10-23T22:56:52.814Z,13.15
2022-10-23T22:59:20.210Z,8.57
2022-10-23T23:01:49.028Z,7.18
2022-10-23T23:07:11.715Z,3.10
2022-10-23T23:09:42.776Z,3.83
2022-10-23T23:12:13.705Z,3.30
2022-10-23T23:14:42.717Z,3.78
2022-10-23T23:17:11.177Z,3.50
2022-10-23T23:19:39.456Z,3.15
2022-10-23T23:22:07.004Z,3.28
2022-10-23T23:24:34.462Z,3.15
2022-10-23T23:27:01.981Z,2.95
2022-10-23T23:29:29.670Z,2.75
2022-10-23T23:31:57.341Z,2.80
2022-10-23T23:34:24.728Z,2.53
2022-10-23T23:36:52.180Z,3.25
2022-10-23T23:39:19.603Z,3.00
2022-10-23T23:41:46.980Z,3.25
2022-10-23T23:44:14.391Z,2.90
2022-10-23T23:46:41.796Z,2.75
2022-10-23T23:49:09.207Z,2.80
2022-10-23T23:51:37.212Z,3.17
2022-10-23T23:54:04.779Z,3.50
2022-10-23T23:56:32.154Z,3.25
2022-10-23T23:58:59.545Z,3.17
