createdAt,value
2022-09-26T00:00:52.113Z,0
2022-09-26T00:01:52.105Z,0
2022-09-26T00:02:52.130Z,0
2022-09-26T00:03:52.071Z,0
2022-09-26T00:04:52.090Z,0
2022-09-26T00:05:52.072Z,0
2022-09-26T00:06:52.083Z,0
2022-09-26T00:07:52.088Z,0
2022-09-26T00:08:52.071Z,0
2022-09-26T00:09:52.074Z,0
2022-09-26T00:10:52.074Z,0
2022-09-26T00:11:52.067Z,0
2022-09-26T00:12:52.076Z,0
2022-09-26T00:13:52.072Z,0
2022-09-26T00:14:52.077Z,0
2022-09-26T00:15:52.081Z,0
2022-09-26T00:16:52.230Z,0
2022-09-26T00:17:52.088Z,0
2022-09-26T00:18:52.072Z,0
2022-09-26T00:19:52.079Z,0
2022-09-26T00:20:52.085Z,0
2022-09-26T00:21:52.075Z,0
2022-09-26T00:22:52.081Z,0
2022-09-26T00:23:52.074Z,0
2022-09-26T00:24:52.082Z,0
2022-09-26T00:25:52.070Z,0
2022-09-26T00:26:52.066Z,0
2022-09-26T00:27:52.078Z,0
2022-09-26T00:28:52.078Z,0
2022-09-26T00:29:52.139Z,0
2022-09-26T00:30:52.134Z,0
2022-09-26T00:31:52.073Z,0
2022-09-26T00:32:52.073Z,0
2022-09-26T00:33:52.051Z,0
2022-09-26T00:34:52.075Z,0
2022-09-26T00:35:52.060Z,0
2022-09-26T00:36:52.056Z,0
2022-09-26T00:37:52.074Z,0
2022-09-26T00:38:52.056Z,0
2022-09-26T00:39:52.062Z,0
2022-09-26T00:40:52.127Z,0
2022-09-26T00:41:52.051Z,0
2022-09-26T00:42:52.063Z,0
2022-09-26T00:43:52.054Z,0
2022-09-26T00:44:52.056Z,0
2022-09-26T00:45:52.136Z,0
2022-09-26T00:46:52.058Z,0
2022-09-26T00:47:52.080Z,0
2022-09-26T00:48:52.059Z,0
2022-09-26T00:49:52.074Z,0
2022-09-26T00:50:52.071Z,0
2022-09-26T00:51:52.080Z,0
2022-09-26T00:52:52.108Z,0
2022-09-26T00:53:52.077Z,0
2022-09-26T00:54:52.080Z,0
2022-09-26T00:55:52.086Z,0
2022-09-26T00:56:52.065Z,0
2022-09-26T00:57:52.077Z,0
2022-09-26T00:58:52.075Z,0
2022-09-26T00:59:52.075Z,0
2022-09-26T01:00:52.116Z,0
2022-09-26T01:01:52.192Z,0
2022-09-26T01:02:52.082Z,0
2022-09-26T01:03:52.067Z,0
2022-09-26T01:04:52.078Z,0
2022-09-26T01:05:52.075Z,0
2022-09-26T01:06:52.075Z,0
2022-09-26T01:07:52.089Z,0
2022-09-26T01:08:52.065Z,0
2022-09-26T01:09:52.075Z,0
2022-09-26T01:10:52.069Z,0
2022-09-26T01:11:52.075Z,0
2022-09-26T01:12:52.081Z,0
2022-09-26T01:13:52.066Z,0
2022-09-26T01:14:52.074Z,0
2022-09-26T01:15:52.079Z,0
2022-09-26T01:16:52.098Z,0
2022-09-26T01:17:52.086Z,0
2022-09-26T01:18:52.111Z,0
2022-09-26T01:19:52.090Z,0
2022-09-26T01:20:52.062Z,0
2022-09-26T01:21:52.067Z,0
2022-09-26T01:22:52.078Z,0
2022-09-26T01:23:52.070Z,0
2022-09-26T01:24:52.073Z,0
2022-09-26T01:25:52.079Z,0
2022-09-26T01:26:52.068Z,0
2022-09-26T01:27:52.079Z,0
2022-09-26T01:28:52.080Z,0
2022-09-26T01:29:52.072Z,0
2022-09-26T01:30:52.250Z,0
2022-09-26T01:31:52.083Z,0
2022-09-26T01:32:52.082Z,0
2022-09-26T01:33:52.077Z,0
2022-09-26T01:34:52.097Z,0
2022-09-26T01:35:52.080Z,0
2022-09-26T01:36:52.081Z,0
2022-09-26T01:37:52.110Z,0
2022-09-26T01:38:52.078Z,0
2022-09-26T01:39:52.080Z,0
2022-09-26T01:40:52.175Z,0
2022-09-26T01:41:52.082Z,0
2022-09-26T01:42:52.086Z,0
2022-09-26T01:43:52.061Z,0
2022-09-26T01:44:52.060Z,0
2022-09-26T01:45:52.181Z,0
2022-09-26T01:46:52.059Z,0
2022-09-26T01:47:52.072Z,0
2022-09-26T01:48:52.057Z,0
2022-09-26T01:49:52.074Z,0
2022-09-26T01:50:52.060Z,0
2022-09-26T01:51:52.063Z,0
2022-09-26T01:52:52.072Z,0
2022-09-26T01:53:52.071Z,0
2022-09-26T01:54:52.059Z,0
2022-09-26T01:55:52.056Z,0
2022-09-26T01:56:52.105Z,0
2022-09-26T01:57:52.083Z,0
2022-09-26T01:58:52.069Z,0
2022-09-26T01:59:52.081Z,0
2022-09-26T02:00:52.188Z,0
2022-09-26T02:01:52.130Z,0
2022-09-26T02:02:52.155Z,0
2022-09-26T02:03:52.113Z,0
2022-09-26T02:04:52.092Z,0
2022-09-26T02:05:52.138Z,0
2022-09-26T02:06:52.078Z,0
2022-09-26T02:07:52.090Z,0
2022-09-26T02:08:52.074Z,0
2022-09-26T02:09:52.081Z,0
2022-09-26T02:10:52.074Z,0
2022-09-26T02:11:52.068Z,0
2022-09-26T02:12:52.084Z,0
2022-09-26T02:13:52.096Z,0
2022-09-26T02:14:52.083Z,0
2022-09-26T02:15:52.078Z,0
2022-09-26T02:16:52.143Z,0
2022-09-26T02:17:52.082Z,0
2022-09-26T02:18:52.075Z,0
2022-09-26T02:19:52.121Z,0
2022-09-26T02:20:52.078Z,0
2022-09-26T02:21:52.095Z,0
2022-09-26T02:22:52.086Z,0
2022-09-26T02:23:52.082Z,0
2022-09-26T02:24:52.081Z,0
2022-09-26T02:25:52.073Z,0
2022-09-26T02:26:52.073Z,0
2022-09-26T02:27:52.083Z,0
2022-09-26T02:28:52.085Z,0
2022-09-26T02:29:52.080Z,0
2022-09-26T02:30:52.075Z,0
2022-09-26T02:31:52.130Z,0
2022-09-26T02:32:52.077Z,0
2022-09-26T02:33:52.087Z,0
2022-09-26T02:34:52.090Z,0
2022-09-26T02:35:52.076Z,0
2022-09-26T02:36:52.072Z,0
2022-09-26T02:37:52.093Z,0
2022-09-26T02:38:52.081Z,0
2022-09-26T02:39:52.075Z,0
2022-09-26T02:40:52.220Z,0
2022-09-26T02:41:52.072Z,0
2022-09-26T02:42:52.079Z,0
2022-09-26T02:43:52.087Z,0
2022-09-26T02:44:52.084Z,0
2022-09-26T02:45:52.182Z,0
2022-09-26T02:46:52.083Z,0
2022-09-26T02:47:52.088Z,0
2022-09-26T02:48:52.064Z,0
2022-09-26T02:49:52.089Z,0
2022-09-26T02:50:52.083Z,0
2022-09-26T02:51:52.063Z,0
2022-09-26T02:52:52.067Z,0
2022-09-26T02:53:52.057Z,0
2022-09-26T02:54:52.056Z,0
2022-09-26T02:55:52.065Z,0
2022-09-26T02:56:52.064Z,0
2022-09-26T02:57:52.076Z,0
2022-09-26T02:58:52.060Z,0
2022-09-26T02:59:52.058Z,0
2022-09-26T03:00:52.182Z,0
2022-09-26T03:01:52.102Z,0
2022-09-26T03:02:52.119Z,0
2022-09-26T03:03:52.060Z,0
2022-09-26T03:04:52.228Z,0
2022-09-26T03:05:52.058Z,0
2022-09-26T03:06:52.078Z,0
2022-09-26T03:07:52.090Z,0
2022-09-26T03:08:52.105Z,0
2022-09-26T03:09:52.077Z,0
2022-09-26T03:10:52.082Z,0
2022-09-26T03:11:52.084Z,0
2022-09-26T03:12:52.092Z,0
2022-09-26T03:13:52.080Z,0
2022-09-26T03:14:55.466Z,0
2022-09-26T03:15:52.083Z,0
2022-09-26T03:16:52.192Z,0
2022-09-26T03:17:52.084Z,0
2022-09-26T03:18:52.156Z,0
2022-09-26T03:19:52.093Z,0
2022-09-26T03:20:52.081Z,0
2022-09-26T03:21:52.071Z,0
2022-09-26T03:22:52.108Z,0
2022-09-26T03:23:52.073Z,0
2022-09-26T03:24:52.073Z,0
2022-09-26T03:25:52.071Z,0
2022-09-26T03:26:52.075Z,0
2022-09-26T03:27:52.092Z,0
2022-09-26T03:28:52.078Z,0
2022-09-26T03:29:52.078Z,0
2022-09-26T03:30:52.074Z,0
2022-09-26T03:31:52.177Z,0
2022-09-26T03:32:52.089Z,0
2022-09-26T03:33:52.093Z,0
2022-09-26T03:34:52.249Z,0
2022-09-26T03:35:52.080Z,0
2022-09-26T03:36:52.075Z,0
2022-09-26T03:37:52.089Z,0
2022-09-26T03:38:52.078Z,0
2022-09-26T03:39:52.079Z,0
2022-09-26T03:40:52.120Z,0
2022-09-26T03:41:52.080Z,0
2022-09-26T03:42:52.126Z,0
2022-09-26T03:43:52.071Z,0
2022-09-26T03:44:52.078Z,0
2022-09-26T03:45:52.280Z,0
2022-09-26T03:46:52.080Z,0
2022-09-26T03:47:52.090Z,0
2022-09-26T03:48:52.072Z,0
2022-09-26T03:49:52.084Z,0
2022-09-26T03:50:52.092Z,0
2022-09-26T03:51:52.077Z,0
2022-09-26T03:52:52.083Z,0
2022-09-26T03:53:52.076Z,0
2022-09-26T03:54:52.077Z,0
2022-09-26T07:39:54.690Z,3199
2022-09-26T07:40:52.156Z,3260
2022-09-26T07:41:52.077Z,3323
2022-09-26T07:43:15.364Z,3323
2022-09-26T07:44:59.372Z,3312
2022-09-26T07:45:27.957Z,3387
2022-09-26T07:45:52.085Z,3360
2022-09-26T07:46:52.165Z,3234
2022-09-26T07:47:52.100Z,3116
2022-09-26T07:48:52.094Z,3059
2022-09-26T07:49:52.082Z,3009
2022-09-26T07:50:52.084Z,2987
2022-09-26T07:51:52.081Z,2958
2022-09-26T07:52:52.085Z,2908
2022-09-26T07:53:52.110Z,2897
2022-09-26T07:54:52.088Z,2849
2022-09-26T07:55:52.090Z,2797
2022-09-26T07:56:52.080Z,2797
2022-09-26T07:57:52.082Z,2761
2022-09-26T07:58:52.063Z,2757
2022-09-26T07:59:52.068Z,2759
2022-09-26T08:00:52.070Z,2757
2022-09-26T08:01:52.143Z,2740
2022-09-26T08:02:52.094Z,2683
2022-09-26T08:03:52.085Z,2672
2022-09-26T08:04:52.066Z,2772
2022-09-26T08:05:52.066Z,2862
2022-09-26T08:06:52.062Z,2997
2022-09-26T08:07:52.094Z,3109
2022-09-26T08:08:52.118Z,3266
2022-09-26T08:09:52.063Z,3369
2022-09-26T08:10:52.068Z,3489
2022-09-26T08:11:52.062Z,3522
2022-09-26T08:12:52.082Z,3585
2022-09-26T08:13:52.095Z,3557
2022-09-26T08:14:52.087Z,3443
2022-09-26T08:15:52.142Z,3374
2022-09-26T08:16:52.082Z,3332
2022-09-26T08:17:52.090Z,3411
2022-09-26T08:18:52.167Z,3561
2022-09-26T08:19:52.084Z,3568
2022-09-26T08:20:52.091Z,3446
2022-09-26T08:21:52.082Z,3315
2022-09-26T08:22:52.088Z,3190
2022-09-26T08:23:52.092Z,3068
2022-09-26T08:24:52.152Z,2998
2022-09-26T08:25:52.085Z,3000
2022-09-26T08:26:52.082Z,3032
2022-09-26T08:27:52.093Z,3122
2022-09-26T08:28:52.142Z,3267
2022-09-26T08:29:52.087Z,3433
2022-09-26T08:30:52.078Z,3551
2022-09-26T08:31:52.116Z,3717
2022-09-26T08:32:52.146Z,3944
2022-09-26T08:33:52.099Z,4128
2022-09-26T08:34:52.089Z,4209
2022-09-26T08:35:52.084Z,4222
2022-09-26T08:36:52.092Z,4241
2022-09-26T08:37:52.095Z,4267
2022-09-26T08:38:52.147Z,4163
2022-09-26T08:39:52.089Z,4023
2022-09-26T08:40:52.168Z,3800
2022-09-26T08:41:52.101Z,3555
2022-09-26T08:42:52.086Z,3555
2022-09-26T08:43:52.081Z,3231
2022-09-26T08:44:52.081Z,3153
2022-09-26T08:45:52.082Z,3205
2022-09-26T08:46:52.174Z,3253
2022-09-26T08:47:52.096Z,3419
2022-09-26T08:48:52.103Z,3601
2022-09-26T08:49:52.077Z,3699
2022-09-26T08:50:52.079Z,3758
2022-09-26T08:51:52.080Z,3795
2022-09-26T08:52:52.091Z,3878
2022-09-26T08:53:52.085Z,3931
2022-09-26T08:54:52.086Z,4128
2022-09-26T08:55:52.089Z,4637
2022-09-26T08:56:52.127Z,5586
2022-09-26T08:57:52.093Z,6152
2022-09-26T08:58:52.091Z,5586
2022-09-26T08:59:52.133Z,5109
2022-09-26T09:00:52.082Z,5199
2022-09-26T09:01:52.290Z,5791
2022-09-26T09:02:52.205Z,6222
2022-09-26T09:03:52.156Z,6222
2022-09-26T09:04:54.013Z,6786
2022-09-26T09:05:52.082Z,8104
2022-09-26T09:06:52.072Z,8495
2022-09-26T09:07:52.107Z,10111
2022-09-26T09:08:52.079Z,10699
2022-09-26T09:09:52.104Z,13792
2022-09-26T09:10:52.113Z,14837
2022-09-26T09:11:52.077Z,11829
2022-09-26T09:12:52.088Z,12535
2022-09-26T09:13:52.084Z,16706
2022-09-26T09:15:13.811Z,15068
2022-09-26T09:15:52.120Z,15462
2022-09-26T09:16:52.073Z,11532
2022-09-26T09:17:52.087Z,11077
2022-09-26T09:18:52.149Z,11046
2022-09-26T09:19:52.071Z,13551
2022-09-26T09:20:52.072Z,13600
2022-09-26T09:21:52.093Z,13565
2022-09-26T09:22:52.102Z,13154
2022-09-26T09:23:52.083Z,12165
2022-09-26T09:24:52.066Z,15206
2022-09-26T09:25:52.174Z,15665
2022-09-26T09:27:52.710Z,18297
2022-09-26T09:28:52.087Z,11637
2022-09-26T09:29:52.072Z,11055
2022-09-26T09:30:52.171Z,10908
2022-09-26T09:31:52.072Z,10511
2022-09-26T09:32:52.088Z,11883
2022-09-26T09:33:52.082Z,18507
2022-09-26T09:34:53.996Z,17149
2022-09-26T09:35:52.078Z,18981
2022-09-26T09:36:52.071Z,18336
2022-09-26T09:37:52.087Z,18142
2022-09-26T09:38:52.066Z,18240
2022-09-26T09:39:52.070Z,18299
2022-09-26T09:40:52.170Z,18572
2022-09-26T09:41:52.071Z,17073
2022-09-26T09:42:52.076Z,17073
2022-09-26T09:43:52.066Z,17606
2022-09-26T09:44:52.069Z,8290
2022-09-26T09:45:52.074Z,7064
2022-09-26T09:46:52.120Z,5955
2022-09-26T09:47:52.089Z,5144
2022-09-26T09:48:52.078Z,4447
2022-09-26T09:49:52.070Z,3929
2022-09-26T09:50:52.098Z,3509
2022-09-26T09:51:52.057Z,3048
2022-09-26T09:52:52.072Z,2750
2022-09-26T09:53:52.070Z,2689
2022-09-26T09:54:52.063Z,2910
2022-09-26T09:55:52.066Z,3430
2022-09-26T09:56:52.064Z,3660
2022-09-26T09:57:52.107Z,3629
2022-09-26T09:58:52.067Z,3467
2022-09-26T09:59:52.078Z,3223
2022-09-26T10:00:52.075Z,2833
2022-09-26T10:01:52.079Z,2427
2022-09-26T10:02:52.133Z,2110
2022-09-26T10:03:52.081Z,2086
2022-09-26T10:04:52.084Z,2348
2022-09-26T10:05:52.082Z,2952
2022-09-26T10:06:52.068Z,3891
2022-09-26T10:07:52.148Z,4786
2022-09-26T10:08:52.057Z,4786
2022-09-26T10:09:52.054Z,5271
2022-09-26T10:10:52.104Z,5536
2022-09-26T10:11:52.717Z,13108
2022-09-26T10:12:52.089Z,5059
2022-09-26T10:13:52.063Z,5000
2022-09-26T10:14:52.064Z,6419
2022-09-26T10:15:52.101Z,8353
2022-09-26T10:16:52.067Z,17788
2022-09-26T10:18:19.616Z,9855
2022-09-26T10:18:52.089Z,9770
2022-09-26T10:19:52.059Z,9890
2022-09-26T10:20:52.065Z,10793
2022-09-26T10:21:52.057Z,13796
2022-09-26T10:22:52.065Z,11709
2022-09-26T10:23:52.070Z,10935
2022-09-26T10:24:52.075Z,12992
2022-09-26T10:25:52.062Z,10310
2022-09-26T10:26:52.073Z,10403
2022-09-26T10:27:52.079Z,11468
2022-09-26T10:28:52.077Z,16113
2022-09-26T10:29:52.075Z,13210
2022-09-26T10:30:52.116Z,18199
2022-09-26T10:31:52.127Z,11942
2022-09-26T10:32:56.304Z,12911
2022-09-26T10:33:52.103Z,9947
2022-09-26T10:34:52.069Z,9027
2022-09-26T10:35:52.067Z,8725
2022-09-26T10:36:52.074Z,8554
2022-09-26T10:37:52.082Z,8570
2022-09-26T10:38:52.070Z,8696
2022-09-26T10:39:52.072Z,9437
2022-09-26T10:40:52.142Z,8170
2022-09-26T10:41:52.083Z,9909
2022-09-26T10:42:52.079Z,9909
2022-09-26T10:43:52.075Z,10948
2022-09-26T10:44:52.075Z,16717
2022-09-26T10:45:52.071Z,12972
2022-09-26T10:46:52.101Z,9173
2022-09-26T10:47:52.084Z,10229
2022-09-26T10:48:52.086Z,8926
2022-09-26T10:49:52.066Z,8919
2022-09-26T10:50:52.066Z,9015
2022-09-26T10:51:52.079Z,8784
2022-09-26T10:52:52.076Z,8852
2022-09-26T10:53:52.077Z,9499
2022-09-26T10:54:52.068Z,8825
2022-09-26T10:56:03.163Z,9050
2022-09-26T10:57:01.449Z,9042
2022-09-26T10:58:01.367Z,9837
2022-09-26T10:59:01.335Z,9743
2022-09-26T11:00:01.316Z,10109
2022-09-26T11:01:01.407Z,15049
2022-09-26T11:02:01.385Z,10985
2022-09-26T11:03:01.352Z,16481
2022-09-26T11:04:02.090Z,18843
2022-09-26T11:05:01.327Z,20028
2022-09-26T11:06:01.437Z,19641
2022-09-26T11:07:01.329Z,19445
2022-09-26T11:08:01.352Z,19399
2022-09-26T11:09:01.580Z,19397
2022-09-26T11:10:01.304Z,19447
2022-09-26T11:11:01.324Z,19600
2022-09-26T11:12:01.322Z,19587
2022-09-26T11:13:01.456Z,19585
2022-09-26T11:14:01.329Z,19519
2022-09-26T11:15:01.324Z,19493
2022-09-26T11:16:01.598Z,19633
2022-09-26T11:17:01.324Z,19679
2022-09-26T11:18:01.341Z,19748
2022-09-26T11:19:01.338Z,19685
2022-09-26T11:20:01.475Z,19595
2022-09-26T11:21:01.320Z,19565
2022-09-26T11:22:05.824Z,19663
2022-09-26T11:23:01.328Z,19707
2022-09-26T11:24:01.335Z,19431
2022-09-26T11:25:01.318Z,19473
2022-09-26T11:26:01.329Z,19353
2022-09-26T11:27:01.372Z,19287
2022-09-26T11:28:01.339Z,19532
2022-09-26T11:29:01.332Z,18599
2022-09-26T11:30:01.321Z,19458
2022-09-26T11:31:01.375Z,15011
2022-09-26T11:32:01.674Z,8661
2022-09-26T11:33:01.323Z,8841
2022-09-26T11:34:01.337Z,12325
2022-09-26T11:35:01.323Z,9199
2022-09-26T11:36:01.319Z,10003
2022-09-26T11:37:01.320Z,13073
2022-09-26T11:38:01.330Z,18584
2022-09-26T11:39:01.302Z,20234
2022-09-26T11:40:03.756Z,12316
2022-09-26T11:41:01.392Z,15167
2022-09-26T11:42:01.309Z,18996
2022-09-26T11:43:01.331Z,18996
2022-09-26T11:44:01.314Z,13953
2022-09-26T11:47:01.318Z,10686
2022-09-26T11:48:01.399Z,10686
2022-09-26T11:49:01.315Z,9383
2022-09-26T11:50:01.298Z,9345
2022-09-26T11:51:01.298Z,18977
2022-09-26T11:52:01.324Z,18572
2022-09-26T11:53:01.306Z,18186
2022-09-26T11:54:01.292Z,17886
2022-09-26T11:55:01.301Z,17593
2022-09-26T11:56:01.301Z,17453
2022-09-26T11:57:01.296Z,17268
2022-09-26T11:58:03.658Z,17045
2022-09-26T11:59:01.300Z,17799
2022-09-26T12:00:01.307Z,17326
2022-09-26T12:01:01.304Z,16680
2022-09-26T12:02:01.293Z,16513
2022-09-26T12:03:01.481Z,16301
2022-09-26T12:04:01.546Z,15991
2022-09-26T12:05:01.308Z,15914
2022-09-26T12:06:01.305Z,15525
2022-09-26T12:07:01.312Z,15038
2022-09-26T12:08:01.357Z,16574
2022-09-26T12:09:01.317Z,16695
2022-09-26T12:10:01.317Z,17038
2022-09-26T12:11:01.301Z,18614
2022-09-26T12:12:01.316Z,19536
2022-09-26T12:13:01.320Z,18238
2022-09-26T12:14:01.315Z,18719
2022-09-26T12:15:01.318Z,20131
2022-09-26T12:16:01.388Z,19683
2022-09-26T12:17:01.316Z,19888
2022-09-26T12:18:01.330Z,22190
2022-09-26T12:19:01.328Z,10207
2022-09-26T12:20:01.299Z,11341
2022-09-26T12:21:01.317Z,21322
2022-09-26T12:22:01.308Z,14021
2022-09-26T12:23:01.319Z,10847
2022-09-26T12:24:01.313Z,11435
2022-09-26T12:25:01.316Z,19235
2022-09-26T12:26:01.325Z,21534
2022-09-26T12:27:01.316Z,21189
2022-09-26T12:28:01.338Z,20890
2022-09-26T12:29:01.319Z,20546
2022-09-26T12:30:01.310Z,20406
2022-09-26T12:31:01.400Z,20667
2022-09-26T12:32:01.314Z,20852
2022-09-26T12:33:01.314Z,20284
2022-09-26T12:34:01.337Z,16561
2022-09-26T12:35:01.316Z,19958
2022-09-26T12:36:01.315Z,11890
2022-09-26T12:37:01.311Z,18050
2022-09-26T12:38:01.352Z,11169
2022-09-26T12:39:01.310Z,9217
2022-09-26T12:40:01.309Z,12185
2022-09-26T12:41:01.406Z,9820
2022-09-26T12:42:01.315Z,6517
2022-09-26T12:43:01.335Z,6517
2022-09-26T12:44:01.318Z,6467
2022-09-26T12:45:01.330Z,6252
2022-09-26T12:46:01.354Z,6152
2022-09-26T12:47:01.401Z,6010
2022-09-26T12:48:01.325Z,5444
2022-09-26T12:49:01.351Z,4880
2022-09-26T12:50:01.306Z,4289
2022-09-26T12:51:01.312Z,3883
2022-09-26T12:52:01.306Z,3791
2022-09-26T12:53:01.307Z,4095
2022-09-26T12:54:01.303Z,4888
2022-09-26T12:55:01.324Z,5833
2022-09-26T12:56:01.319Z,6672
2022-09-26T12:57:01.371Z,7280
2022-09-26T12:58:01.328Z,7667
2022-09-26T12:59:01.296Z,7512
2022-09-26T13:00:01.359Z,6812
2022-09-26T13:01:01.320Z,6401
2022-09-26T13:02:01.357Z,6287
2022-09-26T13:03:01.480Z,6030
2022-09-26T13:04:01.322Z,5870
2022-09-26T13:05:01.291Z,6038
2022-09-26T13:06:04.989Z,6047
2022-09-26T13:08:01.305Z,6054
2022-09-26T13:09:01.301Z,5929
2022-09-26T13:10:01.297Z,5948
2022-09-26T13:11:01.306Z,6034
2022-09-26T13:12:01.299Z,6349
2022-09-26T13:13:01.303Z,6858
2022-09-26T13:14:01.289Z,7638
2022-09-26T13:15:01.315Z,9278
2022-09-26T13:16:01.387Z,8663
2022-09-26T13:17:01.292Z,8342
2022-09-26T13:18:01.329Z,8253
2022-09-26T13:19:01.328Z,8659
2022-09-26T13:20:01.294Z,9297
2022-09-26T13:21:01.302Z,9523
2022-09-26T13:22:01.309Z,9496
2022-09-26T13:23:01.313Z,8548
2022-09-26T13:24:01.308Z,8425
2022-09-26T13:25:01.310Z,8014
2022-09-26T13:26:01.302Z,7903
2022-09-26T13:27:01.308Z,8965
2022-09-26T13:28:01.344Z,18664
2022-09-26T13:29:23.348Z,17064
2022-09-26T13:30:01.344Z,15864
2022-09-26T13:31:01.433Z,18776
2022-09-26T13:32:01.311Z,17473
2022-09-26T13:33:01.326Z,15409
2022-09-26T13:34:01.327Z,18621
2022-09-26T13:35:01.318Z,18701
2022-09-26T13:36:01.312Z,18667
2022-09-26T13:37:01.308Z,18855
2022-09-26T13:38:03.998Z,17370
2022-09-26T13:39:01.316Z,17904
2022-09-26T13:40:01.295Z,16916
2022-09-26T13:41:01.388Z,16911
2022-09-26T13:42:01.320Z,17031
2022-09-26T13:43:03.129Z,17031
2022-09-26T13:44:01.317Z,15136
2022-09-26T13:45:01.317Z,14764
2022-09-26T13:46:01.405Z,16577
2022-09-26T13:47:01.313Z,16697
2022-09-26T13:48:01.346Z,14340
2022-09-26T13:49:01.328Z,10981
2022-09-26T13:50:01.310Z,16225
2022-09-26T13:51:01.306Z,13499
2022-09-26T13:52:01.326Z,10697
2022-09-26T13:53:01.318Z,17130
2022-09-26T13:54:01.327Z,17080
2022-09-26T13:55:01.384Z,17338
2022-09-26T13:56:01.314Z,5783
2022-09-26T13:57:01.312Z,5741
2022-09-26T13:58:01.320Z,13175
2022-09-26T13:59:01.362Z,5761
2022-09-26T14:00:01.316Z,5516
2022-09-26T14:01:01.317Z,5666
2022-09-26T14:02:01.432Z,6014
2022-09-26T14:03:04.635Z,6583
2022-09-26T14:04:01.329Z,9352
2022-09-26T14:05:01.300Z,9352
2022-09-26T14:06:01.313Z,7735
2022-09-26T14:07:01.309Z,10297
2022-09-26T14:08:01.327Z,6948
2022-09-26T14:09:01.298Z,6176
2022-09-26T14:10:01.297Z,5876
2022-09-26T14:11:01.294Z,6532
2022-09-26T14:12:01.301Z,6147
2022-09-26T14:13:01.302Z,5522
2022-09-26T14:14:01.292Z,5225
2022-09-26T14:15:01.292Z,5160
2022-09-26T14:16:01.407Z,4707
2022-09-26T14:17:01.288Z,4333
2022-09-26T14:18:01.315Z,4101
2022-09-26T14:19:01.309Z,3736
2022-09-26T14:20:01.295Z,3481
2022-09-26T14:21:01.296Z,3212
2022-09-26T14:22:01.291Z,3000
2022-09-26T14:23:01.301Z,2910
2022-09-26T14:24:01.304Z,2834
2022-09-26T14:25:01.310Z,2797
2022-09-26T14:26:01.307Z,2794
2022-09-26T14:27:01.334Z,2882
2022-09-26T14:28:01.314Z,3483
2022-09-26T14:29:01.305Z,11457
2022-09-26T14:30:01.308Z,6943
2022-09-26T14:31:01.432Z,10904
2022-09-26T14:32:01.326Z,11656
2022-09-26T14:33:01.323Z,7273
2022-09-26T14:34:01.346Z,7103
2022-09-26T14:35:01.313Z,6272
2022-09-26T14:36:01.334Z,5798
2022-09-26T14:37:01.311Z,5546
2022-09-26T14:38:01.323Z,5684
2022-09-26T14:39:01.296Z,5472
2022-09-26T14:40:01.306Z,5372
2022-09-26T14:41:01.427Z,6156
2022-09-26T14:42:01.311Z,4744
2022-09-26T14:43:01.328Z,4744
2022-09-26T14:44:01.319Z,4502
2022-09-26T14:45:01.312Z,4530
2022-09-26T14:46:01.412Z,4585
2022-09-26T14:47:01.308Z,4604
2022-09-26T14:48:01.326Z,4705
2022-09-26T14:49:01.343Z,4722
2022-09-26T14:50:01.323Z,4768
2022-09-26T14:51:01.446Z,4893
2022-09-26T14:52:01.315Z,4993
2022-09-26T14:53:01.416Z,5208
2022-09-26T14:54:01.318Z,5815
2022-09-26T14:55:01.392Z,5129
2022-09-26T14:56:01.311Z,4923
2022-09-26T14:57:01.318Z,4698
2022-09-26T14:58:01.318Z,4549
2022-09-26T14:59:01.312Z,4427
2022-09-26T15:00:01.303Z,4209
2022-09-26T15:01:01.330Z,4178
2022-09-26T15:02:01.410Z,4193
2022-09-26T15:03:01.492Z,4080
2022-09-26T15:04:01.325Z,3911
2022-09-26T15:05:01.309Z,3911
2022-09-26T15:06:01.310Z,3325
2022-09-26T15:07:01.319Z,3091
2022-09-26T15:08:01.326Z,2910
2022-09-26T15:09:01.307Z,2831
2022-09-26T15:10:01.319Z,2764
2022-09-26T15:11:01.314Z,2764
2022-09-26T15:12:01.336Z,2829
2022-09-26T15:13:01.317Z,2899
2022-09-26T15:14:01.301Z,2899
2022-09-26T15:15:04.692Z,3017
2022-09-26T15:16:01.405Z,3009
2022-09-26T15:17:01.314Z,2987
2022-09-26T15:18:01.326Z,2925
2022-09-26T15:19:01.329Z,2936
2022-09-26T15:20:01.310Z,2989
2022-09-26T15:21:04.430Z,3017
2022-09-26T15:22:01.311Z,3081
2022-09-26T15:23:01.312Z,3079
2022-09-26T15:24:01.301Z,3039
2022-09-26T15:25:01.303Z,3033
2022-09-26T15:26:01.300Z,3056
2022-09-26T15:27:01.294Z,3120
2022-09-26T15:28:01.311Z,3102
2022-09-26T15:29:01.293Z,3102
2022-09-26T15:30:01.294Z,3102
2022-09-26T15:31:01.375Z,3102
2022-09-26T15:32:01.302Z,2897
2022-09-26T15:33:01.313Z,2844
2022-09-26T15:34:01.313Z,2838
2022-09-26T15:35:01.300Z,2816
2022-09-26T15:36:01.297Z,2702
2022-09-26T15:37:01.300Z,2556
2022-09-26T15:38:01.320Z,2440
2022-09-26T15:39:01.292Z,2401
2022-09-26T15:40:01.294Z,2412
2022-09-26T15:41:01.454Z,2374
2022-09-26T15:42:01.321Z,2320
2022-09-26T15:43:01.309Z,2291
2022-09-26T15:44:01.308Z,2250
2022-09-26T15:45:01.309Z,2228
2022-09-26T15:46:04.679Z,2186
2022-09-26T15:47:01.359Z,2141
2022-09-26T15:48:01.327Z,2158
2022-09-26T15:49:01.324Z,2163
2022-09-26T15:50:01.299Z,2154
2022-09-26T15:51:01.316Z,2112
2022-09-26T15:52:01.312Z,2079
2022-09-26T15:53:01.320Z,2009
2022-09-26T15:54:01.322Z,1913
2022-09-26T15:55:01.308Z,1832
2022-09-26T15:56:01.312Z,1769
2022-09-26T15:57:01.311Z,1765
2022-09-26T15:58:01.330Z,1721
2022-09-26T15:59:01.300Z,1649
2022-09-26T16:00:01.322Z,1629
2022-09-26T16:01:01.408Z,1622
2022-09-26T16:02:01.380Z,1583
2022-09-26T16:03:01.396Z,1522
2022-09-26T16:04:01.323Z,1452
2022-09-26T16:05:01.318Z,1397
2022-09-26T16:06:01.306Z,1376
2022-09-26T16:07:01.314Z,1362
2022-09-26T16:20:01.328Z,1362
2022-09-26T16:21:01.319Z,1362
2022-09-26T16:22:01.319Z,796
2022-09-26T16:23:04.826Z,724
2022-09-26T16:24:01.348Z,643
2022-09-26T16:25:01.312Z,578
2022-09-26T16:26:01.322Z,534
2022-09-26T16:27:01.314Z,514
2022-09-26T16:28:01.319Z,508
2022-09-26T16:29:01.309Z,499
2022-09-26T16:30:05.250Z,468
2022-09-26T16:31:01.359Z,435
2022-09-26T16:32:01.312Z,401
2022-09-26T16:33:01.321Z,396
2022-09-26T16:34:01.321Z,399
2022-09-26T16:35:01.329Z,398
2022-09-26T16:36:01.319Z,370
2022-09-26T16:37:01.296Z,337
2022-09-26T16:38:01.329Z,307
2022-09-26T16:39:01.301Z,270
2022-09-26T16:40:01.302Z,235
2022-09-26T16:41:01.339Z,206
2022-09-26T16:42:03.204Z,182
2022-09-26T16:43:01.306Z,167
2022-09-26T16:44:04.094Z,152
2022-09-26T16:45:01.300Z,143
2022-09-26T16:46:01.371Z,136
2022-09-26T16:47:01.318Z,130
2022-09-26T16:48:01.312Z,123
2022-09-26T16:49:01.303Z,110
2022-09-26T16:50:01.317Z,101
2022-09-26T16:51:01.302Z,90
2022-09-26T16:52:01.292Z,81
2022-09-26T16:53:01.320Z,71
2022-09-26T16:54:01.298Z,64
2022-09-26T16:55:01.310Z,57
2022-09-26T16:56:01.326Z,51
2022-09-26T16:57:01.318Z,46
2022-09-26T16:58:01.325Z,40
2022-09-26T16:59:01.311Z,35
2022-09-26T17:00:01.290Z,31
2022-09-26T17:01:01.411Z,29
2022-09-26T17:02:01.376Z,25
2022-09-26T17:03:01.390Z,23
2022-09-26T17:04:01.305Z,23
2022-09-26T17:05:01.337Z,22
2022-09-26T17:06:01.310Z,20
2022-09-26T17:07:01.311Z,18
2022-09-26T17:08:01.317Z,16
2022-09-26T17:09:01.307Z,14
2022-09-26T17:10:01.303Z,11
2022-09-26T17:11:01.307Z,9
2022-09-26T17:12:01.348Z,7
2022-09-26T17:13:01.340Z,5
2022-09-26T17:14:01.310Z,5
2022-09-26T17:15:01.310Z,3
2022-09-26T17:16:01.411Z,1
2022-09-26T17:17:01.312Z,1
2022-09-26T17:18:01.324Z,0
2022-09-26T17:19:01.302Z,0
2022-09-26T17:20:01.461Z,0
2022-09-26T17:21:01.317Z,0
2022-09-26T17:22:01.311Z,0
2022-09-26T17:23:16.876Z,0
2022-09-26T17:24:01.318Z,0
2022-09-26T17:25:01.306Z,0
2022-09-26T17:26:01.311Z,0
2022-09-26T17:27:01.333Z,0
2022-09-26T17:28:01.324Z,0
2022-09-26T17:29:01.312Z,0
2022-09-26T17:30:01.314Z,0
2022-09-26T17:31:01.356Z,0
2022-09-26T17:32:02.038Z,0
2022-09-26T17:33:01.316Z,0
2022-09-26T17:34:01.306Z,0
2022-09-26T17:35:01.332Z,0
2022-09-26T17:36:01.308Z,0
2022-09-26T17:37:01.304Z,0
2022-09-26T17:38:01.378Z,0
2022-09-26T17:39:01.313Z,0
2022-09-26T17:40:01.292Z,0
2022-09-26T17:41:01.409Z,0
2022-09-26T17:42:01.303Z,0