createdAt,value
2018-07-08T00:00:14.574Z,0.00
2018-07-08T00:01:14.560Z,0.00
2018-07-08T00:02:14.609Z,0.00
2018-07-08T00:03:14.538Z,0.00
2018-07-08T00:04:14.556Z,0.00
2018-07-08T00:05:14.525Z,0.00
2018-07-08T00:06:14.508Z,0.00
2018-07-08T00:07:14.491Z,0.00
2018-07-08T00:08:14.488Z,0.00
2018-07-08T00:09:14.493Z,0.00
2018-07-08T00:10:14.458Z,0.00
2018-07-08T00:11:14.444Z,0.00
2018-07-08T00:12:14.437Z,0.00
2018-07-08T00:13:14.384Z,0.00
2018-07-08T00:14:14.436Z,0.00
2018-07-08T00:15:14.405Z,0.00
2018-07-08T00:16:14.390Z,0.00
2018-07-08T00:17:14.393Z,0.00
2018-07-08T00:18:14.391Z,0.00
2018-07-08T00:19:14.384Z,0.00
2018-07-08T00:20:14.360Z,0.00
2018-07-08T00:21:14.346Z,0.00
2018-07-08T00:22:14.328Z,0.00
2018-07-08T00:23:14.314Z,0.00
2018-07-08T00:24:14.330Z,0.00
2018-07-08T00:25:14.299Z,0.00
2018-07-08T00:26:14.291Z,0.00
2018-07-08T00:27:14.274Z,0.00
2018-07-08T00:28:14.267Z,0.00
2018-07-08T00:29:14.269Z,0.00
2018-07-08T00:30:14.196Z,0.00
2018-07-08T00:31:14.226Z,0.00
2018-07-08T00:32:14.225Z,0.00
2018-07-08T00:33:14.206Z,0.00
2018-07-08T00:34:14.223Z,0.00
2018-07-08T00:35:14.180Z,0.00
2018-07-08T00:36:14.177Z,0.00
2018-07-08T00:37:14.162Z,0.00
2018-07-08T00:38:14.152Z,0.00
2018-07-08T00:39:14.159Z,0.00
2018-07-08T00:40:14.129Z,0.00
2018-07-08T00:41:14.125Z,0.00
2018-07-08T00:42:14.070Z,0.00
2018-07-08T00:43:14.105Z,0.00
2018-07-08T00:44:14.109Z,0.00
2018-07-08T00:45:14.069Z,0.00
2018-07-08T00:46:14.063Z,0.00
2018-07-08T00:47:14.060Z,0.00
2018-07-08T00:48:14.038Z,0.00
2018-07-08T00:49:14.030Z,0.00
2018-07-08T00:50:14.045Z,0.00
2018-07-08T00:51:14.001Z,0.00
2018-07-08T00:52:13.993Z,0.00
2018-07-08T00:53:13.983Z,0.00
2018-07-08T00:54:13.970Z,0.00
2018-07-08T00:55:13.988Z,0.00
2018-07-08T00:56:13.945Z,0.00
2018-07-08T00:57:13.936Z,0.00
2018-07-08T00:58:14.061Z,0.00
2018-07-08T00:59:13.918Z,0.00
2018-07-08T01:00:13.922Z,0.00
2018-07-08T01:01:13.904Z,0.00
2018-07-08T01:02:13.887Z,0.00
2018-07-08T01:03:13.871Z,0.00
2018-07-08T01:04:13.860Z,0.00
2018-07-08T01:05:13.873Z,0.00
2018-07-08T01:06:13.840Z,0.00
2018-07-08T01:07:13.842Z,0.00
2018-07-08T01:08:13.819Z,0.00
2018-07-08T01:09:13.761Z,0.00
2018-07-08T01:10:13.811Z,0.00
2018-07-08T01:11:13.782Z,0.00
2018-07-08T01:12:13.777Z,0.00
2018-07-08T01:13:13.720Z,0.00
2018-07-08T01:14:13.759Z,0.00
2018-07-08T01:15:13.764Z,0.00
2018-07-08T01:16:13.728Z,0.00
2018-07-08T01:17:13.673Z,0.00
2018-07-08T01:18:13.716Z,0.00
2018-07-08T01:19:13.708Z,0.00
2018-07-08T01:20:13.701Z,0.00
2018-07-08T01:21:13.676Z,0.00
2018-07-08T01:22:13.670Z,0.00
2018-07-08T01:23:13.647Z,0.00
2018-07-08T01:24:13.637Z,0.00
2018-07-08T01:25:13.676Z,0.00
2018-07-08T01:26:13.614Z,0.00
2018-07-08T01:27:13.603Z,0.00
2018-07-08T01:28:13.590Z,0.00
2018-07-08T01:29:13.585Z,0.00
2018-07-08T01:30:13.548Z,0.00
2018-07-08T01:31:13.567Z,0.00
2018-07-08T01:32:13.554Z,0.00
2018-07-08T01:33:13.548Z,0.00
2018-07-08T01:34:13.525Z,0.00
2018-07-08T01:35:13.518Z,0.00
2018-07-08T01:36:13.542Z,0.00
2018-07-08T01:37:13.499Z,0.00
2018-07-08T01:38:13.561Z,0.00
2018-07-08T01:39:13.485Z,0.00
2018-07-08T01:40:13.470Z,0.00
2018-07-08T01:41:13.434Z,0.00
2018-07-08T01:42:13.394Z,0.00
2018-07-08T01:43:13.434Z,0.00
2018-07-08T01:44:13.448Z,0.00
2018-07-08T01:45:13.412Z,0.00
2018-07-08T01:46:13.415Z,0.00
2018-07-08T01:47:13.389Z,0.00
2018-07-08T01:48:13.375Z,0.00
2018-07-08T01:49:13.362Z,0.00
2018-07-08T01:50:13.354Z,0.00
2018-07-08T01:51:13.364Z,0.00
2018-07-08T01:52:13.331Z,0.00
2018-07-08T01:53:13.318Z,0.00
2018-07-08T01:54:13.269Z,0.00
2018-07-08T01:55:13.311Z,0.00
2018-07-08T01:56:13.305Z,0.00
2018-07-08T01:57:13.305Z,0.00
2018-07-08T01:58:13.264Z,0.00
2018-07-08T01:59:13.253Z,0.00
2018-07-08T02:00:13.245Z,0.00
2018-07-08T02:01:13.252Z,0.00
2018-07-08T02:02:13.181Z,0.00
2018-07-08T02:03:13.221Z,0.00
2018-07-08T02:04:13.199Z,0.00
2018-07-08T02:05:13.188Z,0.00
2018-07-08T02:06:13.193Z,0.00
2018-07-08T02:07:13.167Z,0.00
2018-07-08T02:08:13.152Z,0.00
2018-07-08T02:09:13.142Z,0.00
2018-07-08T02:10:13.131Z,0.00
2018-07-08T02:11:13.138Z,0.00
2018-07-08T02:12:13.110Z,0.00
2018-07-08T02:13:13.100Z,0.00
2018-07-08T02:14:13.090Z,0.00
2018-07-08T02:15:13.081Z,0.00
2018-07-08T02:16:13.092Z,0.00
2018-07-08T02:17:13.056Z,0.00
2018-07-08T02:18:13.005Z,0.00
2018-07-08T02:19:13.037Z,0.00
2018-07-08T02:20:13.030Z,0.00
2018-07-08T02:21:13.045Z,0.00
2018-07-08T02:22:13.003Z,0.00
2018-07-08T02:23:12.991Z,0.00
2018-07-08T02:24:12.985Z,0.00
2018-07-08T02:25:12.968Z,0.00
2018-07-08T02:26:12.984Z,0.00
2018-07-08T02:27:12.949Z,0.00
2018-07-08T02:28:12.934Z,0.00
2018-07-08T02:29:12.945Z,0.00
2018-07-08T02:30:12.914Z,0.00
2018-07-08T02:31:12.928Z,0.00
2018-07-08T02:32:12.896Z,0.00
2018-07-08T02:33:12.882Z,0.00
2018-07-08T02:34:12.987Z,0.00
2018-07-08T02:35:12.868Z,0.00
2018-07-08T02:36:12.874Z,0.00
2018-07-08T02:37:12.849Z,0.00
2018-07-08T02:38:12.829Z,0.00
2018-07-08T02:39:12.816Z,0.00
2018-07-08T02:40:12.838Z,0.00
2018-07-08T02:41:12.815Z,0.00
2018-07-08T02:42:12.789Z,0.00
2018-07-08T02:43:12.778Z,0.00
2018-07-08T02:44:12.764Z,0.00
2018-07-08T02:45:12.759Z,0.00
2018-07-08T02:46:12.772Z,0.00
2018-07-08T02:47:12.733Z,0.00
2018-07-08T02:48:12.677Z,0.00
2018-07-08T02:49:12.710Z,0.00
2018-07-08T02:50:12.661Z,0.00
2018-07-08T02:51:12.693Z,0.00
2018-07-08T02:52:12.695Z,0.00
2018-07-08T02:53:12.669Z,0.00
2018-07-08T02:54:12.653Z,0.00
2018-07-08T02:55:12.644Z,0.00
2018-07-08T02:56:12.642Z,0.00
2018-07-08T02:57:12.647Z,0.00
2018-07-08T02:58:12.630Z,0.00
2018-07-08T02:59:12.601Z,0.00
2018-07-08T03:00:12.586Z,0.00
2018-07-08T03:01:12.544Z,0.00
2018-07-08T03:02:12.592Z,0.00
2018-07-08T03:03:12.558Z,0.00
2018-07-08T03:04:12.546Z,0.00
2018-07-08T03:05:12.535Z,0.00
2018-07-08T03:06:12.525Z,0.00
2018-07-08T03:07:12.533Z,0.00
2018-07-08T03:08:12.503Z,0.00
2018-07-08T03:09:12.495Z,0.00
2018-07-08T03:10:12.480Z,0.00
2018-07-08T03:11:12.467Z,0.00
2018-07-08T03:12:12.474Z,0.00
2018-07-08T03:13:12.444Z,0.00
2018-07-08T03:14:12.576Z,0.00
2018-07-08T03:15:12.428Z,0.00
2018-07-08T03:16:12.411Z,5.62
2018-07-08T03:17:12.476Z,5.62
2018-07-08T03:18:12.392Z,5.62
2018-07-08T03:19:12.339Z,5.62
2018-07-08T03:20:12.368Z,5.62
2018-07-08T03:21:12.362Z,5.62
2018-07-08T03:22:12.373Z,5.62
2018-07-08T03:23:12.337Z,5.62
2018-07-08T03:24:12.324Z,5.62
2018-07-08T03:25:12.315Z,11.25
2018-07-08T03:26:12.302Z,11.25
2018-07-08T03:27:12.333Z,11.25
2018-07-08T03:28:12.290Z,11.25
2018-07-08T03:29:12.268Z,11.25
2018-07-08T03:30:12.225Z,11.25
2018-07-08T03:31:12.249Z,16.88
2018-07-08T03:32:12.260Z,16.88
2018-07-08T03:33:12.239Z,16.88
2018-07-08T03:34:12.215Z,16.88
2018-07-08T03:35:12.210Z,22.50
2018-07-08T03:36:12.194Z,22.50
2018-07-08T03:37:12.212Z,22.50
2018-07-08T03:38:12.172Z,22.50
2018-07-08T03:39:12.167Z,28.12
2018-07-08T03:40:12.151Z,28.12
2018-07-08T03:41:12.143Z,28.12
2018-07-08T03:42:12.146Z,28.12
2018-07-08T03:43:12.114Z,33.75
2018-07-08T03:44:12.104Z,33.75
2018-07-08T03:45:12.104Z,33.75
2018-07-08T03:46:12.083Z,39.38
2018-07-08T03:47:12.093Z,39.38
2018-07-08T03:48:12.061Z,39.38
2018-07-08T03:49:12.054Z,45.00
2018-07-08T03:50:12.044Z,45.00
2018-07-08T03:51:12.046Z,45.00
2018-07-08T03:52:12.051Z,50.62
2018-07-08T03:53:12.005Z,50.62
2018-07-08T03:54:11.962Z,50.62
2018-07-08T03:55:11.984Z,50.62
2018-07-08T03:56:11.929Z,56.25
2018-07-08T03:57:11.991Z,56.25
2018-07-08T03:58:11.953Z,56.25
2018-07-08T03:59:11.939Z,61.88
2018-07-08T04:00:11.932Z,61.88
2018-07-08T04:01:11.924Z,67.50
2018-07-08T04:02:11.934Z,67.50
2018-07-08T04:03:11.903Z,67.50
2018-07-08T04:04:11.857Z,73.12
2018-07-08T04:05:11.833Z,73.12
2018-07-08T04:06:11.865Z,73.12
2018-07-08T04:07:11.877Z,78.75
2018-07-08T04:08:11.854Z,78.75
2018-07-08T04:09:11.833Z,78.75
2018-07-08T04:10:11.777Z,84.38
2018-07-08T04:11:11.817Z,84.38
2018-07-08T04:12:11.799Z,84.38
2018-07-08T04:13:11.786Z,90.00
2018-07-08T04:14:11.779Z,90.00
2018-07-08T04:15:11.801Z,95.62
2018-07-08T04:16:11.715Z,95.62
2018-07-08T04:17:11.745Z,95.62
2018-07-08T04:18:11.765Z,101.25
2018-07-08T04:19:11.740Z,101.25
2018-07-08T04:20:11.714Z,106.88
2018-07-08T04:21:11.703Z,106.88
2018-07-08T04:22:11.687Z,106.88
2018-07-08T04:23:11.705Z,112.50
2018-07-08T04:24:11.675Z,112.50
2018-07-08T04:25:11.655Z,118.12
2018-07-08T04:26:11.613Z,118.12
2018-07-08T04:27:11.647Z,118.12
2018-07-08T04:28:11.655Z,123.75
2018-07-08T04:29:11.617Z,123.75
2018-07-08T04:30:11.604Z,123.75
2018-07-08T04:31:11.595Z,129.38
2018-07-08T04:32:11.596Z,129.38
2018-07-08T04:33:11.594Z,129.38
2018-07-08T04:34:11.524Z,135.00
2018-07-08T04:35:11.555Z,163.12
2018-07-08T04:36:11.542Z,174.38
2018-07-08T04:37:11.482Z,174.38
2018-07-08T04:38:11.563Z,236.25
2018-07-08T04:39:11.504Z,236.25
2018-07-08T04:40:11.490Z,174.38
2018-07-08T04:41:11.488Z,151.88
2018-07-08T04:42:11.488Z,146.25
2018-07-08T04:43:11.483Z,151.88
2018-07-08T04:44:11.447Z,151.88
2018-07-08T04:45:11.435Z,157.50
2018-07-08T04:46:11.430Z,157.50
2018-07-08T04:47:11.431Z,157.50
2018-07-08T04:48:11.432Z,163.12
2018-07-08T04:49:11.436Z,163.12
2018-07-08T04:50:11.342Z,163.12
2018-07-08T04:51:11.380Z,163.12
2018-07-08T04:52:11.363Z,163.12
2018-07-08T04:53:11.402Z,168.75
2018-07-08T04:54:11.340Z,168.75
2018-07-08T04:55:11.332Z,168.75
2018-07-08T04:56:11.317Z,174.38
2018-07-08T04:57:11.304Z,174.38
2018-07-08T04:58:11.322Z,174.38
2018-07-08T04:59:11.311Z,174.38
2018-07-08T05:00:11.270Z,219.38
2018-07-08T05:01:11.262Z,331.88
2018-07-08T05:02:11.246Z,360.00
2018-07-08T05:03:11.262Z,219.38
2018-07-08T05:04:11.226Z,185.62
2018-07-08T05:05:11.218Z,185.62
2018-07-08T05:06:11.168Z,185.62
2018-07-08T05:07:11.214Z,219.38
2018-07-08T05:08:11.206Z,292.50
2018-07-08T05:09:11.131Z,275.62
2018-07-08T05:10:11.127Z,208.12
2018-07-08T05:11:11.151Z,191.25
2018-07-08T05:12:11.137Z,191.25
2018-07-08T05:13:11.145Z,191.25
2018-07-08T05:14:11.126Z,191.25
2018-07-08T05:15:11.069Z,196.88
2018-07-08T05:16:11.103Z,196.88
2018-07-08T05:17:11.090Z,202.50
2018-07-08T05:18:11.098Z,202.50
2018-07-08T05:19:11.067Z,202.50
2018-07-08T05:20:11.057Z,202.50
2018-07-08T05:21:11.046Z,202.50
2018-07-08T05:22:11.040Z,202.50
2018-07-08T05:23:11.049Z,202.50
2018-07-08T05:24:11.003Z,208.12
2018-07-08T05:25:11.003Z,208.12
2018-07-08T05:26:10.985Z,208.12
2018-07-08T05:27:11.129Z,208.12
2018-07-08T05:28:10.991Z,213.75
2018-07-08T05:29:10.952Z,213.75
2018-07-08T05:30:11.092Z,236.25
2018-07-08T05:31:10.938Z,236.25
2018-07-08T05:32:10.924Z,219.38
2018-07-08T05:33:10.980Z,236.25
2018-07-08T05:34:10.897Z,253.12
2018-07-08T05:35:10.888Z,236.25
2018-07-08T05:36:10.878Z,264.38
2018-07-08T05:37:10.873Z,315.00
2018-07-08T05:38:10.904Z,303.75
2018-07-08T05:39:10.844Z,281.25
2018-07-08T05:40:10.831Z,247.50
2018-07-08T05:41:10.822Z,230.62
2018-07-08T05:42:10.817Z,225.00
2018-07-08T05:43:10.815Z,230.62
2018-07-08T05:44:10.792Z,230.62
2018-07-08T05:45:10.785Z,236.25
2018-07-08T05:46:10.773Z,236.25
2018-07-08T05:47:10.756Z,236.25
2018-07-08T05:48:10.761Z,236.25
2018-07-08T05:49:10.775Z,236.25
2018-07-08T05:50:10.760Z,230.62
2018-07-08T05:51:10.707Z,236.25
2018-07-08T05:52:10.697Z,236.25
2018-07-08T05:53:10.726Z,236.25
2018-07-08T05:54:10.631Z,236.25
2018-07-08T05:55:10.678Z,241.88
2018-07-08T05:56:10.655Z,236.25
2018-07-08T05:57:10.611Z,236.25
2018-07-08T05:58:10.630Z,236.25
2018-07-08T05:59:10.646Z,236.25
2018-07-08T06:00:10.614Z,241.88
2018-07-08T06:01:10.638Z,241.88
2018-07-08T06:02:10.596Z,247.50
2018-07-08T06:03:10.576Z,247.50
2018-07-08T06:04:10.587Z,247.50
2018-07-08T06:05:10.567Z,247.50
2018-07-08T06:06:10.548Z,247.50
2018-07-08T06:07:10.535Z,247.50
2018-07-08T06:08:10.522Z,247.50
2018-07-08T06:09:10.535Z,247.50
2018-07-08T06:10:10.477Z,247.50
2018-07-08T06:11:10.495Z,253.12
2018-07-08T06:12:10.478Z,253.12
2018-07-08T06:13:10.473Z,247.50
2018-07-08T06:14:10.494Z,253.12
2018-07-08T06:15:10.443Z,253.12
2018-07-08T06:16:10.441Z,253.12
2018-07-08T06:17:10.422Z,253.12
2018-07-08T06:18:10.465Z,258.75
2018-07-08T06:19:10.422Z,258.75
2018-07-08T06:20:10.442Z,253.12
2018-07-08T06:21:10.379Z,253.12
2018-07-08T06:22:10.369Z,258.75
2018-07-08T06:23:10.363Z,258.75
2018-07-08T06:24:10.376Z,258.75
2018-07-08T06:25:10.365Z,264.38
2018-07-08T06:26:10.427Z,264.38
2018-07-08T06:27:10.314Z,270.00
2018-07-08T06:28:10.305Z,275.62
2018-07-08T06:29:10.273Z,281.25
2018-07-08T06:30:10.283Z,320.62
2018-07-08T06:31:10.267Z,624.38
2018-07-08T06:32:10.271Z,984.38
2018-07-08T06:33:10.247Z,1276.88
2018-07-08T06:34:10.275Z,1676.25
2018-07-08T06:35:10.231Z,1771.88
2018-07-08T06:36:10.224Z,1805.62
2018-07-08T06:37:10.209Z,1811.25
2018-07-08T06:38:10.193Z,1788.75
2018-07-08T06:39:10.223Z,1766.25
2018-07-08T06:40:10.173Z,1777.50
2018-07-08T06:41:10.158Z,1800.00
2018-07-08T06:42:10.153Z,1800.00
2018-07-08T06:43:10.145Z,1805.62
2018-07-08T06:44:10.166Z,1794.38
2018-07-08T06:45:10.125Z,1771.88
2018-07-08T06:46:10.110Z,1816.88
2018-07-08T06:47:10.094Z,1828.12
2018-07-08T06:48:10.083Z,1861.88
2018-07-08T06:49:10.094Z,1828.12
2018-07-08T06:50:10.063Z,1867.50
2018-07-08T06:51:10.056Z,1895.62
2018-07-08T06:52:10.045Z,1878.75
2018-07-08T06:53:10.041Z,1845.00
2018-07-08T06:54:10.072Z,1890.00
2018-07-08T06:55:10.011Z,1861.88
2018-07-08T06:56:10.006Z,1833.75
2018-07-08T06:57:09.993Z,1873.12
2018-07-08T06:58:10.098Z,1873.12
2018-07-08T06:59:09.992Z,1890.00
2018-07-08T07:00:09.954Z,1923.75
2018-07-08T07:01:09.957Z,1946.25
2018-07-08T07:02:09.938Z,1946.25
2018-07-08T07:03:09.896Z,1912.50
2018-07-08T07:04:09.943Z,1895.62
2018-07-08T07:05:09.904Z,1918.12
2018-07-08T07:06:09.904Z,1929.38
2018-07-08T07:07:09.883Z,1906.88
2018-07-08T07:08:09.872Z,1895.62
2018-07-08T07:09:09.867Z,1923.75
2018-07-08T07:10:09.882Z,1991.25
2018-07-08T07:11:09.840Z,2025.00
2018-07-08T07:12:09.838Z,2025.00
2018-07-08T07:13:09.822Z,1996.88
2018-07-08T07:14:09.818Z,1996.88
2018-07-08T07:15:09.821Z,1968.75
2018-07-08T07:16:09.800Z,2036.25
2018-07-08T07:17:09.775Z,2041.88
2018-07-08T07:18:09.767Z,2002.50
2018-07-08T07:19:09.753Z,1985.62
2018-07-08T07:20:09.781Z,1968.75
2018-07-08T07:21:09.735Z,2008.12
2018-07-08T07:22:09.681Z,2013.75
2018-07-08T07:23:09.718Z,2025.00
2018-07-08T07:24:09.706Z,2053.12
2018-07-08T07:25:09.719Z,2086.88
2018-07-08T07:26:09.682Z,2041.88
2018-07-08T07:27:09.671Z,1963.12
2018-07-08T07:28:09.667Z,1929.38
2018-07-08T07:29:09.612Z,1951.88
2018-07-08T07:30:09.673Z,2008.12
2018-07-08T07:31:09.633Z,2030.62
2018-07-08T07:32:09.636Z,1963.12
2018-07-08T07:33:09.611Z,1974.38
2018-07-08T07:34:09.573Z,1951.88
2018-07-08T07:35:09.610Z,1901.25
2018-07-08T07:36:09.577Z,1946.25
2018-07-08T07:37:09.657Z,2030.62
2018-07-08T07:38:09.564Z,2081.25
2018-07-08T07:39:09.543Z,2064.38
2018-07-08T07:40:09.557Z,2013.75
2018-07-08T07:41:09.523Z,1974.38
2018-07-08T07:42:09.515Z,2008.12
2018-07-08T07:43:09.502Z,2058.75
2018-07-08T07:44:09.492Z,2081.25
2018-07-08T07:45:09.512Z,2058.75
2018-07-08T07:46:09.474Z,2030.62
2018-07-08T07:47:09.459Z,2030.62
2018-07-08T07:48:09.450Z,1974.38
2018-07-08T07:49:09.447Z,1957.50
2018-07-08T07:50:09.453Z,1946.25
2018-07-08T07:51:09.477Z,1946.25
2018-07-08T07:52:09.615Z,1974.38
2018-07-08T07:53:09.607Z,2025.00
2018-07-08T07:54:09.569Z,2064.38
2018-07-08T07:55:09.497Z,2036.25
2018-07-08T07:56:09.597Z,2008.12
2018-07-08T07:57:09.503Z,2008.12
2018-07-08T07:58:09.354Z,2030.62
2018-07-08T07:59:09.301Z,2025.00
2018-07-08T08:00:09.354Z,2002.50
2018-07-08T08:01:09.328Z,2058.75
2018-07-08T08:02:09.313Z,2143.12
2018-07-08T08:03:09.303Z,2103.75
2018-07-08T08:04:09.285Z,2019.38
2018-07-08T08:05:09.300Z,2075.62
2018-07-08T08:06:09.225Z,2120.62
2018-07-08T08:07:09.256Z,2058.75
2018-07-08T08:08:09.295Z,1968.75
2018-07-08T08:09:09.232Z,1985.62
2018-07-08T08:10:09.304Z,1985.62
2018-07-08T08:11:09.215Z,1980.00
2018-07-08T08:12:09.238Z,1985.62
2018-07-08T08:13:09.197Z,2086.88
2018-07-08T08:14:09.187Z,2171.25
2018-07-08T08:15:09.204Z,2176.88
2018-07-08T08:16:09.161Z,2148.75
2018-07-08T08:17:09.167Z,2092.50
2018-07-08T08:18:09.178Z,2019.38
2018-07-08T08:19:09.120Z,2058.75
2018-07-08T08:20:09.101Z,2086.88
2018-07-08T08:21:09.152Z,2109.38
2018-07-08T08:22:09.100Z,2148.75
2018-07-08T08:23:09.097Z,2182.50
2018-07-08T08:24:09.072Z,2227.50
2018-07-08T08:25:09.130Z,2210.62
2018-07-08T08:26:09.090Z,2092.50
2018-07-08T08:27:09.044Z,2103.75
2018-07-08T08:28:09.030Z,2103.75
2018-07-08T08:29:09.018Z,2058.75
2018-07-08T08:30:09.015Z,2041.88
2018-07-08T08:31:09.023Z,1991.25
2018-07-08T08:32:08.986Z,1991.25
2018-07-08T08:33:08.989Z,2041.88
2018-07-08T08:34:08.985Z,1715.62
2018-07-08T08:35:08.959Z,995.62
2018-07-08T08:36:08.963Z,444.38
2018-07-08T08:37:08.937Z,399.38
2018-07-08T08:38:08.983Z,388.12
2018-07-08T08:39:08.917Z,376.88
2018-07-08T08:40:08.922Z,371.25
2018-07-08T08:41:08.929Z,365.62
2018-07-08T08:42:08.845Z,360.00
2018-07-08T08:43:08.877Z,348.75
2018-07-08T08:44:08.876Z,343.12
2018-07-08T08:45:08.854Z,343.12
2018-07-08T08:46:08.809Z,331.88
2018-07-08T08:47:08.845Z,326.25
2018-07-08T08:48:08.813Z,315.00
2018-07-08T08:49:08.812Z,309.38
2018-07-08T08:50:08.802Z,298.12
2018-07-08T08:51:08.823Z,286.88
2018-07-08T08:52:08.772Z,281.25
2018-07-08T08:53:08.774Z,281.25
2018-07-08T08:54:08.754Z,275.62
2018-07-08T08:55:08.756Z,270.00
2018-07-08T08:56:08.756Z,270.00
2018-07-08T08:57:08.722Z,264.38
2018-07-08T08:58:08.727Z,264.38
2018-07-08T08:59:08.705Z,264.38
2018-07-08T09:00:08.694Z,264.38
2018-07-08T09:01:08.709Z,264.38
2018-07-08T09:02:09.501Z,264.38
2018-07-08T09:03:08.682Z,258.75
2018-07-08T09:04:08.650Z,258.75
2018-07-08T09:05:08.638Z,258.75
2018-07-08T09:06:08.648Z,258.75
2018-07-08T09:07:08.618Z,258.75
2018-07-08T09:08:08.609Z,258.75
2018-07-08T09:09:08.597Z,258.75
2018-07-08T09:10:08.582Z,258.75
2018-07-08T09:11:08.610Z,258.75
2018-07-08T09:12:08.573Z,258.75
2018-07-08T09:13:08.552Z,253.12
2018-07-08T09:14:08.499Z,253.12
2018-07-08T09:15:08.531Z,253.12
2018-07-08T09:16:08.545Z,253.12
2018-07-08T09:17:08.546Z,253.12
2018-07-08T09:18:08.503Z,247.50
2018-07-08T09:19:08.487Z,247.50
2018-07-08T09:20:08.471Z,247.50
2018-07-08T09:21:08.489Z,247.50
2018-07-08T09:22:08.458Z,247.50
2018-07-08T09:23:08.467Z,253.12
2018-07-08T09:24:08.450Z,247.50
2018-07-08T09:25:08.446Z,247.50
2018-07-08T09:26:08.439Z,247.50
2018-07-08T09:27:08.399Z,241.88
2018-07-08T09:28:08.394Z,241.88
2018-07-08T09:29:08.380Z,241.88
2018-07-08T09:30:08.366Z,241.88
2018-07-08T09:31:08.382Z,241.88
2018-07-08T09:32:08.345Z,247.50
2018-07-08T09:33:08.341Z,241.88
2018-07-08T09:34:08.324Z,241.88
2018-07-08T09:35:08.436Z,241.88
2018-07-08T09:36:08.326Z,236.25
2018-07-08T09:37:08.296Z,236.25
2018-07-08T09:38:08.283Z,236.25
2018-07-08T09:39:08.388Z,236.25
2018-07-08T09:40:08.280Z,236.25
2018-07-08T09:41:08.273Z,236.25
2018-07-08T09:42:08.252Z,236.25
2018-07-08T09:43:08.241Z,236.25
2018-07-08T09:44:08.218Z,241.88
2018-07-08T09:45:08.208Z,236.25
2018-07-08T09:46:08.222Z,236.25
2018-07-08T09:47:08.184Z,236.25
2018-07-08T09:48:08.192Z,230.62
2018-07-08T09:49:08.167Z,230.62
2018-07-08T09:50:08.154Z,230.62
2018-07-08T09:51:08.203Z,230.62
2018-07-08T09:52:08.139Z,230.62
2018-07-08T09:53:08.126Z,230.62
2018-07-08T09:54:08.136Z,230.62
2018-07-08T09:55:08.101Z,230.62
2018-07-08T09:56:08.146Z,230.62
2018-07-08T09:57:08.088Z,230.62
2018-07-08T09:58:08.108Z,230.62
2018-07-08T09:59:08.056Z,230.62
2018-07-08T10:00:08.060Z,230.62
2018-07-08T10:01:08.041Z,225.00
2018-07-08T10:02:08.063Z,225.00
2018-07-08T10:03:08.017Z,225.00
2018-07-08T10:04:08.016Z,225.00
2018-07-08T10:05:08.005Z,225.00
2018-07-08T10:06:07.987Z,225.00
2018-07-08T10:07:08.005Z,225.00
2018-07-08T10:08:07.970Z,225.00
2018-07-08T10:09:07.953Z,225.00
2018-07-08T10:10:07.900Z,219.38
2018-07-08T10:11:07.937Z,219.38
2018-07-08T10:12:07.944Z,219.38
2018-07-08T10:13:07.910Z,219.38
2018-07-08T10:14:07.971Z,219.38
2018-07-08T10:15:07.888Z,219.38
2018-07-08T10:16:07.878Z,219.38
2018-07-08T10:17:07.885Z,219.38
2018-07-08T10:18:07.879Z,213.75
2018-07-08T10:19:07.858Z,213.75
2018-07-08T10:20:07.917Z,213.75
2018-07-08T10:21:07.866Z,213.75
2018-07-08T10:22:07.845Z,213.75
2018-07-08T10:23:07.807Z,213.75
2018-07-08T10:24:07.792Z,213.75
2018-07-08T10:25:07.778Z,213.75
2018-07-08T10:26:07.773Z,213.75
2018-07-08T10:27:07.787Z,213.75
2018-07-08T10:28:07.747Z,208.12
2018-07-08T10:29:07.732Z,208.12
2018-07-08T10:30:07.730Z,208.12
2018-07-08T10:31:07.769Z,208.12
2018-07-08T10:32:07.724Z,208.12
2018-07-08T10:33:07.687Z,208.12
2018-07-08T10:34:07.680Z,208.12
2018-07-08T10:35:07.677Z,208.12
2018-07-08T10:36:07.663Z,208.12
2018-07-08T10:37:07.692Z,208.12
2018-07-08T10:38:07.665Z,202.50
2018-07-08T10:39:07.629Z,202.50
2018-07-08T10:40:07.608Z,202.50
2018-07-08T10:41:07.607Z,202.50
2018-07-08T10:42:07.611Z,208.12
2018-07-08T10:43:07.580Z,202.50
2018-07-08T10:44:07.600Z,202.50
2018-07-08T10:45:07.557Z,202.50
2018-07-08T10:46:07.559Z,202.50
2018-07-08T10:47:07.679Z,202.50
2018-07-08T10:48:07.537Z,196.88
2018-07-08T10:49:07.548Z,196.88
2018-07-08T10:50:07.597Z,196.88
2018-07-08T10:51:07.511Z,196.88
2018-07-08T10:52:07.512Z,196.88
2018-07-08T10:53:07.478Z,196.88
2018-07-08T10:54:07.493Z,196.88
2018-07-08T10:55:07.466Z,196.88
2018-07-08T10:56:07.439Z,196.88
2018-07-08T10:57:07.461Z,196.88
2018-07-08T10:58:07.414Z,196.88
2018-07-08T10:59:07.406Z,196.88
2018-07-08T11:00:07.399Z,196.88
2018-07-08T11:01:07.380Z,196.88
2018-07-08T11:02:07.396Z,196.88
2018-07-08T11:03:07.368Z,196.88
2018-07-08T11:04:07.372Z,191.25
2018-07-08T11:05:07.341Z,191.25
2018-07-08T11:06:07.392Z,191.25
2018-07-08T11:07:07.346Z,191.25
2018-07-08T11:08:07.309Z,191.25
2018-07-08T11:09:07.309Z,191.25
2018-07-08T11:10:07.290Z,191.25
2018-07-08T11:11:07.248Z,191.25
2018-07-08T11:12:07.256Z,191.25
2018-07-08T11:13:07.223Z,191.25
2018-07-08T11:14:07.209Z,191.25
2018-07-08T11:15:07.254Z,191.25
2018-07-08T11:16:07.224Z,191.25
2018-07-08T11:17:07.207Z,191.25
2018-07-08T11:18:07.233Z,191.25
2018-07-08T11:19:07.193Z,191.25
2018-07-08T11:20:07.184Z,185.62
2018-07-08T11:21:07.178Z,185.62
2018-07-08T11:22:07.166Z,185.62
2018-07-08T11:23:07.177Z,185.62
2018-07-08T11:24:07.141Z,185.62
2018-07-08T11:25:07.141Z,185.62
2018-07-08T11:26:07.142Z,185.62
2018-07-08T11:27:07.124Z,185.62
2018-07-08T11:28:07.115Z,185.62
2018-07-08T11:29:07.083Z,185.62
2018-07-08T11:30:07.033Z,185.62
2018-07-08T11:31:07.056Z,185.62
2018-07-08T11:32:07.047Z,185.62
2018-07-08T11:33:07.066Z,185.62
2018-07-08T11:34:07.035Z,185.62
2018-07-08T11:35:07.012Z,185.62
2018-07-08T11:36:07.012Z,185.62
2018-07-08T11:37:06.992Z,185.62
2018-07-08T11:38:07.022Z,185.62
2018-07-08T11:39:06.993Z,180.00
2018-07-08T11:40:06.959Z,180.00
2018-07-08T11:41:06.949Z,180.00
2018-07-08T11:42:06.940Z,180.00
2018-07-08T11:43:07.091Z,180.00
2018-07-08T11:44:06.915Z,180.00
2018-07-08T11:45:06.902Z,180.00
2018-07-08T11:46:06.912Z,180.00
2018-07-08T11:47:06.883Z,180.00
2018-07-08T11:48:06.893Z,180.00
2018-07-08T11:49:06.862Z,180.00
2018-07-08T11:50:06.848Z,180.00
2018-07-08T11:51:06.845Z,180.00
2018-07-08T11:52:06.849Z,180.00
2018-07-08T11:53:06.842Z,180.00
2018-07-08T11:54:06.807Z,180.00
2018-07-08T11:55:06.750Z,180.00
2018-07-08T11:56:06.783Z,180.00
2018-07-08T11:57:06.775Z,180.00
2018-07-08T11:58:06.826Z,180.00
2018-07-08T11:59:06.755Z,180.00
2018-07-08T12:00:06.740Z,180.00
2018-07-08T12:01:06.744Z,180.00
2018-07-08T12:02:06.717Z,180.00
2018-07-08T12:03:06.735Z,174.38
2018-07-08T12:04:06.707Z,174.38
2018-07-08T12:05:06.702Z,174.38
2018-07-08T12:06:06.679Z,174.38
2018-07-08T12:07:06.627Z,174.38
2018-07-08T12:08:06.685Z,174.38
2018-07-08T12:09:06.649Z,174.38
2018-07-08T12:10:06.646Z,174.38
2018-07-08T12:11:06.632Z,174.38
2018-07-08T12:12:06.620Z,174.38
2018-07-08T12:13:06.625Z,174.38
2018-07-08T12:14:06.589Z,174.38
2018-07-08T12:15:06.590Z,174.38
2018-07-08T12:16:06.581Z,174.38
2018-07-08T12:17:06.570Z,174.38
2018-07-08T12:18:06.574Z,174.38
2018-07-08T12:19:06.537Z,174.38
2018-07-08T12:20:06.528Z,174.38
2018-07-08T12:21:06.562Z,174.38
2018-07-08T12:22:06.514Z,174.38
2018-07-08T12:23:06.644Z,174.38
2018-07-08T12:24:06.496Z,174.38
2018-07-08T12:25:06.474Z,174.38
2018-07-08T12:26:06.461Z,174.38
2018-07-08T12:27:06.454Z,174.38
2018-07-08T12:28:06.464Z,174.38
2018-07-08T12:29:06.445Z,174.38
2018-07-08T12:30:06.417Z,174.38
2018-07-08T12:31:06.410Z,174.38
2018-07-08T12:32:06.401Z,174.38
2018-07-08T12:33:06.407Z,174.38
2018-07-08T12:34:06.384Z,174.38
2018-07-08T12:35:06.363Z,174.38
2018-07-08T12:36:06.353Z,174.38
2018-07-08T12:37:06.343Z,174.38
2018-07-08T12:38:06.352Z,168.75
2018-07-08T12:39:06.397Z,168.75