createdAt,value
2022-09-01T00:01:31.054Z,77.92
2022-09-01T00:04:03.757Z,78.00
2022-09-01T00:06:33.538Z,78.18
2022-09-01T00:09:06.139Z,78.15
2022-09-01T00:11:35.875Z,78.31
2022-09-01T00:14:06.575Z,78.32
2022-09-01T00:16:45.335Z,78.36
2022-09-01T00:19:16.411Z,78.33
2022-09-01T00:21:45.558Z,78.59
2022-09-01T00:24:16.341Z,78.73
2022-09-01T00:26:45.561Z,78.49
2022-09-01T00:29:14.369Z,78.80
2022-09-01T00:31:43.365Z,78.98
2022-09-01T00:34:12.614Z,79.04
2022-09-01T00:36:41.326Z,79.15
2022-09-01T00:39:10.348Z,79.18
2022-09-01T00:41:44.291Z,79.23
2022-09-01T00:44:16.103Z,79.14
2022-09-01T00:46:50.986Z,79.34
2022-09-01T00:49:31.611Z,79.38
2022-09-01T00:52:07.991Z,79.36
2022-09-01T00:54:40.033Z,79.40
2022-09-01T00:57:08.477Z,79.50
2022-09-01T00:59:43.422Z,79.53
2022-09-01T01:02:12.552Z,79.40
2022-09-01T01:04:43.107Z,79.64
2022-09-01T01:07:13.035Z,79.70
2022-09-01T01:09:43.767Z,79.64
2022-09-01T01:12:17.649Z,79.66
2022-09-01T01:14:49.533Z,79.59
2022-09-01T01:17:18.151Z,79.70
2022-09-01T01:20:06.453Z,79.61
2022-09-01T01:23:02.593Z,79.61
2022-09-01T01:25:34.517Z,79.53
2022-09-01T01:28:22.286Z,79.60
2022-09-01T01:30:58.668Z,79.44
2022-09-01T01:33:30.737Z,79.51
2022-09-01T01:36:01.380Z,79.51
2022-09-01T01:38:30.691Z,79.51
2022-09-01T01:41:00.794Z,79.50
2022-09-01T01:43:30.023Z,79.75
2022-09-01T01:46:01.933Z,79.47
2022-09-01T01:48:38.859Z,79.38
2022-09-01T01:51:08.518Z,79.48
2022-09-01T01:53:37.445Z,79.50
2022-09-01T01:56:08.428Z,79.76
2022-09-01T01:58:39.960Z,79.89
2022-09-01T02:01:12.577Z,79.65
2022-09-01T02:03:41.462Z,79.78
2022-09-01T02:06:11.499Z,79.76
2022-09-01T02:08:41.212Z,79.73
2022-09-01T02:11:12.552Z,79.72
2022-09-01T02:13:41.155Z,79.75
2022-09-01T02:16:12.297Z,79.78
2022-09-01T02:18:47.451Z,79.68
2022-09-01T02:21:19.604Z,79.62
2022-09-01T02:23:59.782Z,79.63
2022-09-01T02:26:31.520Z,79.53
2022-09-01T02:29:04.087Z,79.20
2022-09-01T02:31:35.173Z,79.63
2022-09-01T02:34:03.991Z,79.99
2022-09-01T02:36:34.511Z,80.20
2022-09-01T02:39:03.412Z,80.14
2022-09-01T02:41:33.822Z,80.10
2022-09-01T02:44:03.423Z,80.21
2022-09-01T02:46:33.989Z,80.30
2022-09-01T02:49:04.873Z,80.24
2022-09-01T02:51:33.942Z,80.29
2022-09-01T02:54:03.380Z,80.37
2022-09-01T02:56:33.105Z,80.20
2022-09-01T02:59:02.501Z,80.51
2022-09-01T03:01:33.075Z,80.42
2022-09-01T03:04:05.069Z,80.50
2022-09-01T03:06:35.849Z,80.44
2022-09-01T03:09:06.995Z,80.61
2022-09-01T03:11:38.554Z,80.51
2022-09-01T03:14:08.058Z,80.57
2022-09-01T03:16:38.599Z,80.65
2022-09-01T03:19:10.493Z,80.56
2022-09-01T03:21:41.413Z,80.71
2022-09-01T03:24:14.503Z,80.69
2022-09-01T03:26:44.099Z,80.66
2022-09-01T03:29:13.156Z,80.85
2022-09-01T03:31:42.567Z,80.96
2022-09-01T03:34:11.971Z,81.03
2022-09-01T03:36:49.576Z,80.89
2022-09-01T03:39:19.864Z,80.95
2022-09-01T03:41:48.624Z,81.08
2022-09-01T03:44:17.222Z,81.18
2022-09-01T03:46:46.636Z,81.29
2022-09-01T03:49:24.419Z,81.20
2022-09-01T03:51:53.397Z,81.38
2022-09-01T03:54:24.285Z,81.47
2022-09-01T03:56:54.631Z,81.70
2022-09-01T03:59:25.072Z,81.61
2022-09-01T04:01:54.043Z,81.57
2022-09-01T04:04:23.288Z,81.63
2022-09-01T04:06:51.922Z,81.31
2022-09-01T04:09:20.498Z,81.34
2022-09-01T04:11:52.459Z,81.23
2022-09-01T04:14:21.546Z,81.47
2022-09-01T04:17:09.720Z,81.27
2022-09-01T04:19:38.899Z,81.35
2022-09-01T04:22:07.710Z,81.50
2022-09-01T04:24:45.235Z,81.60
2022-09-01T04:27:17.386Z,81.56
2022-09-01T04:29:46.349Z,81.13
2022-09-01T04:32:15.231Z,80.84
2022-09-01T04:34:46.672Z,80.71
2022-09-01T04:37:20.597Z,80.86
2022-09-01T04:39:56.465Z,80.97
2022-09-01T04:42:28.546Z,80.86
2022-09-01T04:44:59.357Z,81.05
2022-09-01T04:47:29.747Z,81.17
2022-09-01T04:50:13.124Z,81.13
2022-09-01T04:52:44.180Z,81.04
2022-09-01T04:55:21.519Z,80.95
2022-09-01T04:57:50.451Z,80.96
2022-09-01T05:00:24.554Z,80.96
2022-09-01T05:03:03.801Z,80.89
2022-09-01T05:05:50.731Z,80.90
2022-09-01T05:08:23.938Z,80.92
2022-09-01T05:10:56.078Z,80.74
2022-09-01T05:13:47.437Z,80.54
2022-09-01T05:16:24.601Z,80.65
2022-09-01T05:18:57.338Z,80.83
2022-09-01T05:21:29.374Z,80.95
2022-09-01T05:24:00.757Z,80.80
2022-09-01T05:26:31.199Z,80.72
2022-09-01T05:29:03.482Z,80.67
2022-09-01T05:31:37.095Z,80.43
2022-09-01T05:34:09.125Z,80.44
2022-09-01T05:36:43.178Z,80.31
2022-09-01T05:39:11.932Z,80.15
2022-09-01T05:41:41.200Z,80.09
2022-09-01T05:44:14.992Z,79.40
2022-09-01T05:46:44.347Z,79.22
2022-09-01T05:49:16.370Z,79.13
2022-09-01T05:51:50.382Z,79.07
2022-09-01T05:54:24.773Z,78.62
2022-09-01T05:56:55.056Z,78.36
2022-09-01T05:59:30.905Z,78.27
2022-09-01T06:02:02.620Z,78.14
2022-09-01T06:04:32.537Z,77.66
2022-09-01T06:07:11.749Z,76.64
2022-09-01T06:09:47.722Z,76.34
2022-09-01T06:12:21.099Z,75.50
2022-09-01T06:14:52.386Z,75.46
2022-09-01T06:17:24.320Z,75.44
2022-09-01T06:19:52.877Z,74.76
2022-09-01T06:22:23.408Z,73.90
2022-09-01T06:24:57.929Z,73.35
2022-09-01T06:27:30.168Z,72.04
2022-09-01T06:29:59.245Z,72.10
2022-09-01T06:32:28.565Z,71.94
2022-09-01T06:34:59.831Z,71.68
2022-09-01T06:37:29.830Z,70.93
2022-09-01T06:40:00.372Z,69.78
2022-09-01T06:42:29.124Z,68.70
2022-09-01T06:45:00.834Z,67.27
2022-09-01T06:47:29.643Z,65.83
2022-09-01T06:49:58.707Z,64.91
2022-09-01T06:52:28.214Z,64.75
2022-09-01T06:54:57.727Z,64.17
2022-09-01T07:00:18.859Z,64.77
2022-09-01T07:02:53.088Z,64.65
2022-09-01T07:06:00.888Z,62.52
2022-09-01T07:14:27.541Z,63.73
2022-09-01T07:19:48.929Z,61.98
2022-09-01T07:25:12.131Z,60.03
2022-09-01T07:27:52.352Z,60.06
2022-09-01T07:30:24.985Z,58.47
2022-09-01T07:32:54.923Z,56.74
2022-09-01T07:35:25.028Z,55.75
2022-09-01T07:42:56.296Z,63.37
2022-09-01T07:43:50.762Z,52.86
2022-09-01T07:46:38.046Z,49.83
2022-09-01T07:51:59.793Z,47.72
2022-09-01T07:54:29.698Z,47.06
2022-09-01T07:56:59.073Z,46.12
2022-09-01T07:59:28.888Z,45.82
2022-09-01T08:02:05.447Z,45.35
2022-09-01T08:04:34.337Z,45.50
2022-09-01T08:07:02.984Z,45.22
2022-09-01T08:09:37.212Z,42.09
2022-09-01T08:12:08.764Z,42.84
2022-09-01T08:14:43.841Z,43.09
2022-09-01T08:20:07.670Z,41.75
2022-09-01T08:23:00.540Z,39.41
2022-09-01T08:25:35.275Z,39.65
2022-09-01T08:28:05.225Z,40.31
2022-09-01T08:30:35.803Z,39.92
2022-09-01T08:33:12.430Z,39.85
2022-09-01T08:35:48.117Z,40.68
2022-09-01T08:38:17.698Z,40.81
2022-09-01T08:40:56.406Z,40.02
2022-09-01T08:43:38.827Z,40.61
2022-09-01T08:46:13.890Z,39.74
2022-09-01T08:51:51.965Z,41.16
2022-09-01T08:54:29.846Z,42.02
2022-09-01T08:57:05.887Z,41.29
2022-09-01T08:59:53.578Z,40.86
2022-09-01T09:02:45.854Z,41.25
2022-09-01T09:05:29.759Z,40.17
2022-09-01T09:08:16.034Z,41.47
2022-09-01T09:10:55.774Z,41.83
2022-09-01T09:13:36.065Z,41.85
2022-09-01T09:16:09.805Z,41.78
2022-09-01T09:18:54.665Z,41.87
2022-09-01T09:21:30.059Z,41.37
2022-09-01T09:24:06.752Z,40.83
2022-09-01T09:26:42.738Z,40.16
2022-09-01T09:29:11.642Z,39.38
2022-09-01T09:31:49.611Z,37.73
2022-09-01T09:34:32.071Z,38.29
2022-09-01T09:37:17.092Z,39.14
2022-09-01T09:39:56.885Z,40.41
2022-09-01T09:42:35.124Z,39.85
2022-09-01T09:45:16.095Z,39.54
2022-09-01T09:47:46.311Z,39.57
2022-09-01T09:50:23.286Z,40.04
2022-09-01T09:52:55.114Z,39.94
2022-09-01T09:55:27.023Z,40.92
2022-09-01T09:57:58.856Z,42.00
2022-09-01T10:00:29.793Z,42.15
2022-09-01T10:03:07.777Z,42.49
2022-09-01T10:05:43.568Z,42.27
2022-09-01T10:08:15.937Z,42.15
2022-09-01T10:10:56.382Z,41.79
2022-09-01T10:13:28.971Z,41.24
2022-09-01T10:15:59.825Z,40.73
2022-09-01T10:18:35.074Z,40.57
2022-09-01T10:21:08.403Z,40.29
2022-09-01T10:23:38.742Z,41.06
2022-09-01T10:26:13.655Z,40.54
2022-09-01T10:28:51.014Z,41.10
2022-09-01T10:31:21.398Z,41.49
2022-09-01T10:33:50.840Z,41.99
2022-09-01T10:36:24.633Z,41.98
2022-09-01T10:38:59.972Z,41.75
2022-09-01T10:41:59.478Z,42.33
2022-09-01T10:44:33.458Z,42.91
2022-09-01T10:47:13.427Z,44.06
2022-09-01T10:49:59.175Z,44.41
2022-09-01T10:53:01.494Z,43.64
2022-09-01T10:55:33.859Z,41.71
2022-09-01T11:01:15.644Z,42.28
2022-09-01T11:03:56.688Z,42.62
2022-09-01T11:09:45.498Z,42.12
2022-09-01T11:12:38.598Z,42.40
2022-09-01T11:15:36.891Z,43.16
2022-09-01T11:18:11.572Z,43.37
2022-09-01T11:20:45.506Z,44.21
2022-09-01T11:23:23.648Z,44.36
2022-09-01T11:28:46.027Z,41.44
2022-09-01T11:31:22.200Z,42.19
2022-09-01T11:33:57.758Z,42.47
2022-09-01T11:36:31.208Z,43.08
2022-09-01T11:39:07.261Z,42.60
2022-09-01T11:41:54.503Z,42.80
2022-09-01T11:44:27.756Z,42.56
2022-09-01T11:47:02.537Z,42.60
2022-09-01T11:49:34.646Z,42.86
2022-09-01T11:52:05.059Z,43.23
2022-09-01T11:54:41.370Z,43.19
2022-09-01T11:57:22.529Z,42.22
2022-09-01T11:59:51.453Z,43.23
2022-09-01T12:02:24.442Z,43.05
2022-09-01T12:04:55.632Z,42.35
2022-09-01T12:07:30.029Z,42.40
2022-09-01T12:09:58.741Z,43.00
2022-09-01T12:12:31.211Z,43.49
2022-09-01T12:15:07.945Z,43.35
2022-09-01T12:17:36.890Z,42.05
2022-09-01T12:20:29.487Z,42.36
2022-09-01T12:23:00.159Z,42.82
2022-09-01T12:25:31.576Z,42.31
2022-09-01T12:28:01.735Z,41.90
2022-09-01T12:30:34.757Z,41.03
2022-09-01T12:36:19.339Z,40.64
2022-09-01T12:38:48.301Z,39.55
2022-09-01T12:41:34.300Z,39.32
2022-09-01T12:44:30.004Z,40.58
2022-09-01T12:47:01.667Z,41.34
2022-09-01T12:49:47.915Z,41.21
2022-09-01T12:52:25.237Z,40.11
2022-09-01T12:55:46.970Z,40.34
2022-09-01T12:58:04.622Z,40.26
2022-09-01T13:00:35.178Z,40.71
2022-09-01T13:03:13.544Z,39.62
2022-09-01T13:05:43.695Z,40.32
2022-09-01T13:08:13.902Z,40.40
2022-09-01T13:10:45.048Z,40.63
2022-09-01T13:13:15.229Z,40.82
2022-09-01T13:15:47.469Z,40.48
2022-09-01T13:18:16.770Z,39.97
2022-09-01T13:20:45.547Z,39.44
2022-09-01T13:23:14.992Z,39.98
2022-09-01T13:25:43.935Z,40.59
2022-09-01T13:28:13.586Z,39.45
2022-09-01T13:30:44.681Z,39.54
2022-09-01T13:33:20.902Z,40.31
2022-09-01T13:35:51.819Z,38.25
2022-09-01T13:38:20.843Z,38.84
2022-09-01T13:40:51.039Z,39.76
2022-09-01T13:43:22.340Z,40.11
2022-09-01T13:45:51.625Z,40.34
2022-09-01T13:48:21.763Z,40.19
2022-09-01T13:51:22.334Z,40.12
2022-09-01T13:53:41.247Z,40.39
2022-09-01T13:56:09.792Z,40.84
2022-09-01T13:58:38.410Z,41.09
2022-09-01T14:01:07.400Z,41.08
2022-09-01T14:03:37.526Z,40.74
2022-09-01T14:06:07.799Z,40.46
2022-09-01T14:08:36.503Z,40.74
2022-09-01T14:11:05.210Z,40.61
2022-09-01T14:13:34.923Z,41.30
2022-09-01T14:16:11.207Z,41.21
2022-09-01T14:18:40.316Z,41.73
2022-09-01T14:21:12.435Z,41.57
2022-09-01T14:23:40.946Z,41.87
2022-09-01T14:26:11.327Z,42.03
2022-09-01T14:28:44.959Z,42.20
2022-09-01T14:31:15.672Z,42.87
2022-09-01T14:33:44.660Z,43.54
2022-09-01T14:36:19.463Z,43.75
2022-09-01T14:38:48.874Z,43.72
2022-09-01T14:41:21.273Z,44.32
2022-09-01T14:43:50.060Z,44.42
2022-09-01T14:46:20.361Z,44.48
2022-09-01T14:48:50.118Z,45.03
2022-09-01T14:51:23.665Z,44.94
2022-09-01T14:53:53.697Z,44.68
2022-09-01T14:56:23.117Z,44.05
2022-09-01T14:58:58.193Z,43.92
2022-09-01T15:01:34.647Z,43.41
2022-09-01T15:04:04.326Z,43.14
2022-09-01T15:06:33.344Z,43.54
2022-09-01T15:09:02.842Z,43.17
2022-09-01T15:11:31.452Z,43.30
2022-09-01T15:14:00.171Z,43.11
2022-09-01T15:16:28.852Z,43.19
2022-09-01T15:18:57.456Z,43.24
2022-09-01T15:21:28.100Z,42.60
2022-09-01T15:23:56.826Z,42.07
2022-09-01T15:26:26.516Z,41.14
2022-09-01T15:28:56.754Z,40.57
2022-09-01T15:31:32.562Z,40.07
2022-09-01T15:34:04.015Z,41.23
2022-09-01T15:36:39.320Z,41.38
2022-09-01T15:39:08.795Z,40.78
2022-09-01T15:41:38.703Z,40.63
2022-09-01T15:44:08.499Z,41.29
2022-09-01T15:46:39.968Z,40.99
2022-09-01T15:49:10.178Z,40.67
2022-09-01T15:51:40.495Z,40.28
2022-09-01T15:54:11.389Z,40.95
2022-09-01T15:56:40.704Z,40.87
2022-09-01T15:59:10.632Z,41.63
2022-09-01T16:01:41.768Z,42.31
2022-09-01T16:04:18.138Z,42.49
2022-09-01T16:06:50.363Z,42.33
2022-09-01T16:09:20.648Z,42.42
2022-09-01T16:11:49.354Z,42.42
2022-09-01T16:14:20.096Z,42.78
2022-09-01T16:16:57.757Z,43.00
2022-09-01T16:19:37.552Z,43.44
2022-09-01T16:22:13.267Z,43.34
2022-09-01T16:24:44.613Z,43.70
2022-09-01T16:27:16.766Z,44.10
2022-09-01T16:29:49.065Z,44.35
2022-09-01T16:32:20.855Z,44.70
2022-09-01T16:34:51.192Z,44.78
2022-09-01T16:37:34.508Z,44.98
2022-09-01T16:40:17.033Z,45.22
2022-09-01T16:42:57.875Z,45.37
2022-09-01T16:45:42.871Z,45.35
2022-09-01T16:48:22.762Z,45.65
2022-09-01T16:51:00.765Z,45.71
2022-09-01T16:53:44.394Z,45.69
2022-09-01T16:56:21.458Z,45.48
2022-09-01T16:58:59.321Z,45.76
2022-09-01T17:01:42.365Z,45.85
2022-09-01T17:04:26.754Z,45.95
2022-09-01T17:07:02.353Z,46.10
2022-09-01T17:09:41.244Z,46.37
2022-09-01T17:12:27.833Z,46.67
2022-09-01T17:14:59.091Z,47.21
2022-09-01T17:17:37.752Z,47.73
2022-09-01T17:20:12.427Z,48.02
2022-09-01T17:22:46.131Z,48.39
2022-09-01T17:25:28.875Z,48.49
2022-09-01T17:28:07.994Z,48.99
2022-09-01T17:30:46.713Z,49.44
2022-09-01T17:33:33.146Z,50.06
2022-09-01T17:36:20.747Z,50.60
2022-09-01T17:39:09.539Z,51.17
2022-09-01T17:41:57.252Z,51.38
2022-09-01T17:44:43.510Z,51.59
2022-09-01T17:47:24.201Z,51.29
2022-09-01T17:50:07.543Z,51.13
2022-09-01T17:52:52.655Z,51.39
2022-09-01T17:55:47.557Z,51.61
2022-09-01T17:58:57.987Z,52.15
2022-09-01T18:01:49.125Z,52.22
2022-09-01T18:05:00.191Z,52.14
2022-09-01T18:08:03.418Z,52.27
2022-09-01T18:10:47.092Z,52.63
2022-09-01T18:13:51.857Z,52.60
2022-09-01T18:16:18.249Z,52.84
2022-09-01T18:18:50.929Z,53.23
2022-09-01T18:21:26.073Z,53.58
2022-09-01T18:24:15.551Z,53.74
2022-09-01T18:26:52.078Z,53.77
2022-09-01T18:29:28.384Z,53.96
2022-09-01T18:32:24.669Z,54.03
2022-09-01T18:35:11.258Z,54.42
2022-09-01T18:37:54.453Z,54.63
2022-09-01T18:40:36.575Z,54.70
2022-09-01T18:43:21.403Z,54.90
2022-09-01T18:46:00.850Z,55.14
2022-09-01T18:49:01.079Z,55.44
2022-09-01T18:51:48.175Z,55.57
2022-09-01T18:54:22.023Z,55.62
2022-09-01T18:56:59.979Z,55.93
2022-09-01T19:00:08.856Z,56.14
2022-09-01T19:03:04.449Z,56.41
2022-09-01T19:06:05.505Z,56.87
2022-09-01T19:08:47.706Z,57.15
2022-09-01T19:11:26.839Z,57.49
2022-09-01T19:14:05.903Z,57.73
2022-09-01T19:16:48.847Z,57.84
2022-09-01T19:19:29.095Z,57.98
2022-09-01T19:21:58.434Z,58.27
2022-09-01T19:24:33.620Z,58.61
2022-09-01T19:27:10.797Z,58.61
2022-09-01T19:29:47.000Z,58.67
2022-09-01T19:32:19.527Z,58.70
2022-09-01T19:34:53.390Z,58.67
2022-09-01T19:37:23.493Z,58.96
2022-09-01T19:39:54.411Z,59.04
2022-09-01T19:42:31.548Z,59.05
2022-09-01T19:45:08.955Z,59.29
2022-09-01T19:47:45.216Z,59.37
2022-09-01T19:50:20.540Z,59.30
2022-09-01T19:52:56.012Z,59.67
2022-09-01T19:55:31.335Z,59.83
2022-09-01T19:58:05.340Z,60.03
2022-09-01T20:00:51.391Z,59.94
2022-09-01T20:03:26.648Z,60.27
2022-09-01T20:05:59.717Z,60.49
2022-09-01T20:08:34.122Z,60.70
2022-09-01T20:11:08.094Z,60.77
2022-09-01T20:13:53.521Z,61.05
2022-09-01T20:16:29.907Z,61.39
2022-09-01T20:19:03.290Z,61.47
2022-09-01T20:21:39.416Z,61.48
2022-09-01T20:24:16.593Z,61.69
2022-09-01T20:26:49.339Z,61.85
2022-09-01T20:29:26.048Z,61.99
2022-09-01T20:31:58.448Z,62.21
2022-09-01T20:34:34.704Z,62.34
2022-09-01T20:37:08.674Z,62.45
2022-09-01T20:40:00.463Z,62.79
2022-09-01T20:42:38.795Z,63.08
2022-09-01T20:45:12.465Z,63.42
2022-09-01T20:47:45.017Z,63.51
2022-09-01T20:50:14.611Z,63.64
2022-09-01T20:53:02.061Z,63.81
2022-09-01T20:55:37.399Z,64.15
2022-09-01T20:58:21.602Z,64.10
2022-09-01T21:00:58.188Z,64.04
2022-09-01T21:03:37.762Z,64.08
2022-09-01T21:06:15.766Z,64.21
2022-09-01T21:08:49.020Z,64.62
2022-09-01T21:11:33.799Z,64.95
2022-09-01T21:14:15.480Z,65.27
2022-09-01T21:16:55.993Z,65.33
2022-09-01T21:19:31.852Z,65.59
2022-09-01T21:22:06.788Z,65.87
2022-09-01T21:24:35.875Z,65.95
2022-09-01T21:27:10.644Z,65.91
2022-09-01T21:29:55.220Z,66.03
2022-09-01T21:32:25.594Z,66.22
2022-09-01T21:34:55.704Z,66.50
2022-09-01T21:37:25.887Z,66.56
2022-09-01T21:39:55.609Z,66.54
2022-09-01T21:42:33.114Z,66.84
2022-09-01T21:45:04.503Z,67.10
2022-09-01T21:47:33.791Z,67.14
2022-09-01T21:50:02.483Z,67.38
2022-09-01T21:52:31.157Z,67.54
2022-09-01T21:54:59.918Z,67.44
2022-09-01T21:57:28.671Z,67.46
2022-09-01T21:59:57.484Z,67.58
2022-09-01T22:02:28.331Z,67.60
2022-09-01T22:04:57.457Z,67.66
2022-09-01T22:07:26.107Z,67.94
2022-09-01T22:09:57.116Z,68.03
2022-09-01T22:12:25.970Z,68.26
2022-09-01T22:14:54.924Z,68.59
2022-09-01T22:17:23.843Z,69.17
2022-09-01T22:19:52.851Z,69.37
2022-09-01T22:22:21.673Z,69.77
2022-09-01T22:24:50.208Z,69.84
2022-09-01T22:27:18.877Z,69.80
2022-09-01T22:29:47.619Z,70.06
2022-09-01T22:32:16.307Z,70.20
2022-09-01T22:34:45.202Z,70.41
2022-09-01T22:37:13.857Z,70.64
2022-09-01T22:39:42.539Z,70.82
2022-09-01T22:42:11.080Z,70.66
2022-09-01T22:44:39.912Z,70.74
2022-09-01T22:47:08.724Z,70.73
2022-09-01T22:49:37.520Z,70.93
2022-09-01T22:52:06.276Z,71.22
2022-09-01T22:54:35.215Z,71.34
2022-09-01T22:57:04.723Z,71.67
2022-09-01T22:59:53.013Z,72.04
2022-09-01T23:02:22.868Z,72.14
2022-09-01T23:04:52.211Z,72.13
2022-09-01T23:07:20.825Z,72.17
2022-09-01T23:09:49.603Z,72.07
2022-09-01T23:12:18.311Z,72.27
2022-09-01T23:14:46.872Z,72.15
2022-09-01T23:17:15.439Z,71.97
2022-09-01T23:19:44.063Z,72.18
2022-09-01T23:22:12.966Z,72.28
2022-09-01T23:24:41.466Z,72.36
2022-09-01T23:27:10.268Z,72.67
2022-09-01T23:29:39.789Z,72.84
2022-09-01T23:32:08.410Z,72.81
2022-09-01T23:34:38.176Z,73.00
2022-09-01T23:37:06.879Z,73.02
2022-09-01T23:39:35.812Z,73.07
2022-09-01T23:42:05.317Z,73.00
2022-09-01T23:44:33.923Z,72.79
2022-09-01T23:47:02.995Z,72.83
2022-09-01T23:49:31.660Z,72.73
2022-09-01T23:52:00.213Z,72.74
2022-09-01T23:54:28.892Z,72.84
2022-09-01T23:56:57.785Z,72.81
2022-09-01T23:59:27.961Z,73.00
