createdAt,value
2022-09-20T00:03:20.185Z,1010.42
2022-09-20T00:08:20.902Z,1010.47
2022-09-20T00:13:21.617Z,1010.46
2022-09-20T00:18:22.347Z,1010.46
2022-09-20T00:23:23.048Z,1010.44
2022-09-20T00:28:23.843Z,1010.44
2022-09-20T00:33:24.585Z,1010.45
2022-09-20T00:38:25.305Z,1010.48
2022-09-20T00:43:26.069Z,1010.51
2022-09-20T00:48:26.786Z,1010.52
2022-09-20T00:53:27.505Z,1010.53
2022-09-20T00:58:28.340Z,1010.55
2022-09-20T01:03:29.106Z,1010.56
2022-09-20T01:08:29.816Z,1010.57
2022-09-20T01:13:30.549Z,1010.56
2022-09-20T01:18:31.289Z,1010.54
2022-09-20T01:23:32.009Z,1010.53
2022-09-20T01:28:32.774Z,1010.48
2022-09-20T01:33:33.496Z,1010.47
2022-09-20T01:38:34.219Z,1010.51
2022-09-20T01:43:34.981Z,1010.55
2022-09-20T01:48:35.708Z,1010.55
2022-09-20T01:53:36.420Z,1010.59
2022-09-20T01:58:37.187Z,1010.63
2022-09-20T02:03:37.931Z,1010.69
2022-09-20T02:08:38.633Z,1010.72
2022-09-20T02:13:39.379Z,1010.73
2022-09-20T02:18:40.126Z,1010.72
2022-09-20T02:23:40.830Z,1010.75
2022-09-20T02:28:41.585Z,1010.77
2022-09-20T02:33:42.300Z,1010.78
2022-09-20T02:38:43.051Z,1010.85
2022-09-20T02:43:43.791Z,1010.87
2022-09-20T02:48:44.510Z,1010.89
2022-09-20T02:53:45.272Z,1010.87
2022-09-20T02:58:46.079Z,1010.89
2022-09-20T03:03:46.729Z,1010.88
2022-09-20T03:08:47.472Z,1010.90
2022-09-20T03:13:48.194Z,1010.95
2022-09-20T03:18:48.944Z,1010.97
2022-09-20T03:23:49.690Z,1011.02
2022-09-20T03:28:50.390Z,1011.06
2022-09-20T03:33:51.152Z,1011.08
2022-09-20T03:38:51.905Z,1011.11
2022-09-20T03:43:52.609Z,1011.14
2022-09-20T03:48:53.375Z,1011.15
2022-09-20T03:53:54.123Z,1011.14
2022-09-20T03:58:54.829Z,1011.15
2022-09-20T04:03:55.589Z,1011.16
2022-09-20T04:09:03.366Z,1011.21
2022-09-20T04:13:57.286Z,1011.27
2022-09-20T04:18:58.200Z,1011.35
2022-09-20T04:23:58.980Z,1011.34
2022-09-20T04:28:59.662Z,1011.39
2022-09-20T04:34:00.437Z,1011.36
2022-09-20T04:39:01.487Z,1011.38
2022-09-20T04:44:01.654Z,1011.39
2022-09-20T04:49:02.356Z,1011.38
2022-09-20T04:54:03.027Z,1011.39
2022-09-20T04:59:03.743Z,1011.40
2022-09-20T05:04:04.436Z,1011.41
2022-09-20T05:09:05.175Z,1011.47
2022-09-20T05:14:05.883Z,1011.55
2022-09-20T05:19:06.627Z,1011.62
2022-09-20T05:24:09.469Z,1011.67
2022-09-20T05:29:08.288Z,1011.75
2022-09-20T05:34:09.007Z,1011.80
2022-09-20T05:39:09.748Z,1011.82
2022-09-20T05:44:10.524Z,1011.88
2022-09-20T05:49:11.305Z,1011.92
2022-09-20T05:54:11.978Z,1011.96
2022-09-20T05:59:12.924Z,1012.03
2022-09-20T06:04:13.254Z,1012.11
2022-09-20T06:09:13.928Z,1012.16
2022-09-20T06:14:14.620Z,1012.22
2022-09-20T06:19:15.283Z,1012.28
2022-09-20T06:24:15.981Z,1012.31
2022-09-20T06:29:16.658Z,1012.31
2022-09-20T06:34:17.316Z,1012.33
2022-09-20T06:39:18.005Z,1012.34
2022-09-20T06:44:18.662Z,1012.39
2022-09-20T06:49:19.375Z,1012.43
2022-09-20T06:54:20.049Z,1012.44
2022-09-20T06:59:20.768Z,1012.47
2022-09-20T07:04:21.418Z,1012.53
2022-09-20T07:09:22.108Z,1012.58
2022-09-20T07:14:22.776Z,1012.62
2022-09-20T07:19:23.518Z,1012.68
2022-09-20T07:24:24.139Z,1012.71
2022-09-20T07:29:24.820Z,1012.74
2022-09-20T07:34:25.488Z,1012.77
2022-09-20T07:39:26.176Z,1012.80
2022-09-20T07:44:26.864Z,1012.84
2022-09-20T07:49:27.526Z,1012.87
2022-09-20T07:54:28.211Z,1012.91
2022-09-20T07:59:28.872Z,1012.98
2022-09-20T08:04:29.537Z,1013.00
2022-09-20T08:09:30.226Z,1013.05
2022-09-20T08:14:30.930Z,1013.05
2022-09-20T08:19:31.648Z,1013.07
2022-09-20T08:24:32.325Z,1013.10
2022-09-20T08:29:32.992Z,1013.12
2022-09-20T08:34:33.676Z,1013.18
2022-09-20T08:44:36.003Z,1013.27
2022-09-20T08:49:35.685Z,1013.30
2022-09-20T08:54:36.327Z,1013.28
2022-09-20T08:59:37.016Z,1013.32
2022-09-20T09:04:37.694Z,1013.31
2022-09-20T09:09:38.338Z,1013.30
2022-09-20T09:14:39.105Z,1013.31
2022-09-20T09:19:39.812Z,1013.34
2022-09-20T09:24:40.462Z,1013.33
2022-09-20T09:29:41.156Z,1013.35
2022-09-20T09:34:41.885Z,1013.33
2022-09-20T09:39:42.511Z,1013.32
2022-09-20T09:44:43.242Z,1013.27
2022-09-20T09:49:43.943Z,1013.33
2022-09-20T09:54:44.584Z,1013.27
2022-09-20T09:59:45.272Z,1013.17
2022-09-20T10:04:45.958Z,1013.19
2022-09-20T10:09:53.596Z,1013.23
2022-09-20T10:14:47.415Z,1013.14
2022-09-20T10:19:49.064Z,1013.28
2022-09-20T10:24:51.474Z,1013.29
2022-09-20T10:29:49.493Z,1013.26
2022-09-20T10:34:50.325Z,1013.26
2022-09-20T10:39:50.980Z,1013.32
2022-09-20T10:44:51.707Z,1013.48
2022-09-20T10:49:52.486Z,1013.46
2022-09-20T10:54:53.195Z,1013.55
2022-09-20T10:59:53.822Z,1013.59
2022-09-20T11:04:58.023Z,1013.88
2022-09-20T11:09:55.364Z,1014.10
2022-09-20T11:14:56.144Z,1013.96
2022-09-20T11:19:56.912Z,1013.95
2022-09-20T11:24:57.774Z,1013.85
2022-09-20T11:29:58.612Z,1013.85
2022-09-20T11:34:59.448Z,1013.86
2022-09-20T11:40:00.395Z,1013.81
2022-09-20T11:45:00.670Z,1013.89
2022-09-20T11:50:01.559Z,1013.99
2022-09-20T11:55:02.575Z,1014.01
2022-09-20T12:00:03.371Z,1013.99
2022-09-20T12:05:03.708Z,1014.01
2022-09-20T12:16:01.423Z,1013.96
2022-09-20T12:21:01.941Z,1013.96
2022-09-20T12:26:09.594Z,1013.94
2022-09-20T12:31:04.061Z,1014.01
2022-09-20T12:36:03.731Z,1013.97
2022-09-20T12:41:04.482Z,1013.94
2022-09-20T12:46:09.883Z,1014.02
2022-09-20T12:51:06.729Z,1014.10
2022-09-20T12:56:06.388Z,1014.16
2022-09-20T13:01:11.914Z,1014.26
2022-09-20T13:06:08.592Z,1014.34
2022-09-20T13:11:08.215Z,1014.42
2022-09-20T13:16:08.932Z,1014.47
2022-09-20T13:21:09.615Z,1014.53
2022-09-20T13:26:10.250Z,1014.59
2022-09-20T13:31:11.014Z,1014.58
2022-09-20T13:36:11.732Z,1014.54
2022-09-20T13:41:12.449Z,1014.53
2022-09-20T13:46:13.260Z,1014.53
2022-09-20T13:51:13.901Z,1014.55
2022-09-20T13:56:14.532Z,1014.55
2022-09-20T14:01:15.250Z,1014.55
2022-09-20T14:06:15.868Z,1014.49
2022-09-20T14:11:16.529Z,1014.49
2022-09-20T14:16:17.171Z,1014.52
2022-09-20T14:21:17.835Z,1014.47
2022-09-20T14:26:18.508Z,1014.47
2022-09-20T14:31:19.411Z,1014.44
2022-09-20T14:36:20.020Z,1014.52
2022-09-20T14:41:20.711Z,1014.54
2022-09-20T14:46:21.416Z,1014.60
2022-09-20T14:51:22.062Z,1014.65
2022-09-20T14:56:22.741Z,1014.71
2022-09-20T15:01:23.376Z,1014.80
2022-09-20T15:06:24.056Z,1014.90
2022-09-20T15:11:24.730Z,1015.02
2022-09-20T15:16:25.908Z,1015.06
2022-09-20T15:21:26.050Z,1015.13
2022-09-20T15:26:26.734Z,1015.20
2022-09-20T15:31:27.468Z,1015.25
2022-09-20T15:36:28.092Z,1015.30
2022-09-20T15:41:31.323Z,1015.29
2022-09-20T15:46:29.651Z,1015.26
2022-09-20T15:51:30.406Z,1015.15
2022-09-20T15:56:31.061Z,1015.15
2022-09-20T16:01:31.708Z,1015.13
2022-09-20T16:06:32.373Z,1015.22
2022-09-20T16:11:33.040Z,1015.25
2022-09-20T16:16:38.881Z,1015.27
2022-09-20T16:21:35.221Z,1015.26
2022-09-20T16:26:34.891Z,1015.30
2022-09-20T16:31:35.965Z,1015.30
2022-09-20T16:36:36.106Z,1015.30
2022-09-20T16:41:36.804Z,1015.35
2022-09-20T16:46:37.561Z,1015.36
2022-09-20T16:51:38.217Z,1015.39
2022-09-20T16:56:38.866Z,1015.40
2022-09-20T17:01:39.611Z,1015.43
2022-09-20T17:06:40.374Z,1015.50
2022-09-20T17:11:40.966Z,1015.55
2022-09-20T17:16:41.729Z,1015.62
2022-09-20T17:21:42.417Z,1015.69
2022-09-20T17:26:43.098Z,1015.79
2022-09-20T17:31:43.826Z,1015.87
2022-09-20T17:36:44.525Z,1015.88
2022-09-20T17:41:45.160Z,1015.96
2022-09-20T17:46:45.945Z,1016.00
2022-09-20T17:51:46.620Z,1016.02
2022-09-20T17:56:47.317Z,1016.02
2022-09-20T18:01:48.071Z,1016.10
2022-09-20T18:06:48.843Z,1016.18
2022-09-20T18:11:49.571Z,1016.26
2022-09-20T18:16:50.322Z,1016.31
2022-09-20T18:21:51.027Z,1016.35
2022-09-20T18:26:51.815Z,1016.40
2022-09-20T18:31:52.603Z,1016.39
2022-09-20T18:36:53.364Z,1016.39
2022-09-20T18:41:54.071Z,1016.39
2022-09-20T18:46:55.164Z,1016.40
2022-09-20T18:51:56.841Z,1016.43
2022-09-20T18:56:56.413Z,1016.49
2022-09-20T19:01:57.052Z,1016.59
2022-09-20T19:06:57.553Z,1016.60
2022-09-20T19:11:58.180Z,1016.64
2022-09-20T19:16:58.724Z,1016.69
2022-09-20T19:21:59.139Z,1016.68
2022-09-20T19:27:00.158Z,1016.73
2022-09-20T19:32:00.835Z,1016.74
2022-09-20T19:37:01.239Z,1016.81
2022-09-20T19:42:01.996Z,1016.87
2022-09-20T19:47:02.826Z,1016.95
2022-09-20T19:52:03.589Z,1017.01
2022-09-20T19:57:04.321Z,1017.02
2022-09-20T20:02:05.086Z,1017.03
2022-09-20T20:07:05.865Z,1017.05
2022-09-20T20:12:06.686Z,1017.06
2022-09-20T20:17:07.346Z,1017.15
2022-09-20T20:22:08.086Z,1017.20
2022-09-20T20:27:09.024Z,1017.23
2022-09-20T20:32:09.326Z,1017.24
2022-09-20T20:37:10.072Z,1017.28
2022-09-20T20:42:10.827Z,1017.31
2022-09-20T20:47:11.704Z,1017.36
2022-09-20T20:52:12.423Z,1017.38
2022-09-20T20:57:13.164Z,1017.40
2022-09-20T21:02:13.896Z,1017.46
2022-09-20T21:07:14.683Z,1017.52
2022-09-20T21:12:15.404Z,1017.53
2022-09-20T21:17:16.137Z,1017.54
2022-09-20T21:22:16.891Z,1017.56
2022-09-20T21:27:17.602Z,1017.58
2022-09-20T21:32:18.345Z,1017.64
2022-09-20T21:37:19.171Z,1017.70
2022-09-20T21:42:19.829Z,1017.75
2022-09-20T21:47:20.574Z,1017.80
2022-09-20T21:52:21.311Z,1017.83
2022-09-20T21:57:29.119Z,1017.84
2022-09-20T22:02:22.971Z,1017.87
2022-09-20T22:07:23.849Z,1017.83
2022-09-20T22:12:24.711Z,1017.83
2022-09-20T22:17:25.473Z,1017.87
2022-09-20T22:22:26.328Z,1017.91
2022-09-20T22:27:27.231Z,1017.95
2022-09-20T22:32:27.977Z,1017.97
2022-09-20T22:37:28.855Z,1017.94
2022-09-20T22:42:29.693Z,1017.91
2022-09-20T22:47:30.404Z,1017.94
2022-09-20T22:52:31.160Z,1017.95
2022-09-20T22:57:31.989Z,1017.93
2022-09-20T23:02:32.695Z,1017.97
2022-09-20T23:07:33.436Z,1017.98
2022-09-20T23:12:34.193Z,1017.97
2022-09-20T23:17:34.941Z,1017.97
2022-09-20T23:22:35.671Z,1017.99
2022-09-20T23:27:36.394Z,1018.06
2022-09-20T23:32:37.166Z,1018.14
2022-09-20T23:37:37.920Z,1018.22
2022-09-20T23:42:38.638Z,1018.23
2022-09-20T23:47:39.353Z,1018.24
2022-09-20T23:52:40.134Z,1018.21
2022-09-20T23:57:40.883Z,1018.21
