createdAt,value
2018-09-20T00:00:05.814Z,99.90
2018-09-20T00:02:34.477Z,99.90
2018-09-20T00:05:06.669Z,99.90
2018-09-20T00:07:35.226Z,99.90
2018-09-20T00:10:07.582Z,99.90
2018-09-20T00:12:36.158Z,99.90
2018-09-20T00:15:10.098Z,99.90
2018-09-20T00:17:38.741Z,99.90
2018-09-20T00:20:12.065Z,99.90
2018-09-20T00:22:40.626Z,99.90
2018-09-20T00:25:15.686Z,99.90
2018-09-20T00:27:44.271Z,99.90
2018-09-20T00:30:16.500Z,99.90
2018-09-20T00:32:45.114Z,99.90
2018-09-20T00:35:17.400Z,99.90
2018-09-20T00:37:45.977Z,99.90
2018-09-20T00:40:14.563Z,99.90
2018-09-20T00:42:46.929Z,99.90
2018-09-20T00:45:15.621Z,99.90
2018-09-20T00:47:47.764Z,99.90
2018-09-20T00:50:16.405Z,99.90
2018-09-20T00:52:48.763Z,99.90
2018-09-20T00:55:17.959Z,99.90
2018-09-20T00:57:49.560Z,99.90
2018-09-20T01:00:18.375Z,99.90
2018-09-20T01:02:50.500Z,99.90
2018-09-20T01:05:19.187Z,99.90
2018-09-20T01:07:51.396Z,99.90
2018-09-20T01:10:19.978Z,99.90
2018-09-20T01:12:53.055Z,99.90
2018-09-20T01:15:21.703Z,99.90
2018-09-20T01:17:54.954Z,99.90
2018-09-20T01:20:23.597Z,99.90
2018-09-20T01:22:55.721Z,99.90
2018-09-20T01:25:27.492Z,99.90
2018-09-20T01:27:59.421Z,99.90
2018-09-20T01:30:28.109Z,99.90
2018-09-20T01:33:00.290Z,99.90
2018-09-20T01:35:28.936Z,99.90
2018-09-20T01:38:02.051Z,99.90
2018-09-20T01:40:30.918Z,99.90
2018-09-20T01:43:03.821Z,99.90
2018-09-20T01:45:32.407Z,99.90
2018-09-20T01:48:04.678Z,99.90
2018-09-20T01:50:33.364Z,99.90
2018-09-20T01:53:05.534Z,99.90
2018-09-20T01:55:34.211Z,99.90
2018-09-20T01:58:06.439Z,99.90
2018-09-20T02:00:35.065Z,99.90
2018-09-20T02:03:07.381Z,99.90
2018-09-20T02:05:35.996Z,99.90
2018-09-20T02:08:09.185Z,99.90
2018-09-20T02:10:37.801Z,99.90
2018-09-20T02:13:10.865Z,99.90
2018-09-20T02:15:39.440Z,99.90
2018-09-20T02:18:11.722Z,99.90
2018-09-20T02:20:42.444Z,99.90
2018-09-20T02:23:14.396Z,99.90
2018-09-20T02:25:47.184Z,99.90
2018-09-20T02:28:19.861Z,99.90
2018-09-20T02:30:48.476Z,99.90
2018-09-20T02:33:20.725Z,99.90
2018-09-20T02:35:49.313Z,99.90
2018-09-20T02:38:21.581Z,99.90
2018-09-20T02:40:50.209Z,99.90
2018-09-20T02:43:22.461Z,99.90
2018-09-20T02:45:51.062Z,99.90
2018-09-20T02:48:19.622Z,99.90
2018-09-20T02:50:52.008Z,99.90
2018-09-20T02:53:20.594Z,99.90
2018-09-20T02:55:52.841Z,99.90
2018-09-20T02:58:21.406Z,99.90
2018-09-20T03:00:53.756Z,99.90
2018-09-20T03:03:22.412Z,99.90
2018-09-20T03:05:54.661Z,99.90
2018-09-20T03:08:23.288Z,99.90
2018-09-20T03:10:56.518Z,99.90
2018-09-20T03:13:25.162Z,99.90
2018-09-20T03:15:57.464Z,99.90
2018-09-20T03:18:26.677Z,99.90
2018-09-20T03:20:59.208Z,99.90
2018-09-20T03:23:27.801Z,99.90
2018-09-20T03:26:03.558Z,99.90
2018-09-20T03:28:32.324Z,99.90
2018-09-20T03:31:04.428Z,99.90
2018-09-20T03:33:33.880Z,99.90
2018-09-20T03:36:05.304Z,99.90
2018-09-20T03:38:33.890Z,99.90
2018-09-20T03:41:07.160Z,99.90
2018-09-20T03:43:36.189Z,99.90
2018-09-20T03:46:08.937Z,99.90
2018-09-20T03:48:37.616Z,99.90
2018-09-20T03:51:09.748Z,99.90
2018-09-20T03:53:52.874Z,99.90
2018-09-20T03:56:26.069Z,99.90
2018-09-20T03:58:54.675Z,99.90
2018-09-20T04:01:27.877Z,99.90
2018-09-20T04:03:56.542Z,99.90
2018-09-20T04:06:28.756Z,99.90
2018-09-20T04:08:57.448Z,99.90
2018-09-20T04:11:29.701Z,99.90
2018-09-20T04:13:58.966Z,99.90
2018-09-20T04:16:30.575Z,99.90
2018-09-20T04:18:59.831Z,99.90
2018-09-20T04:21:36.862Z,99.90
2018-09-20T04:24:06.820Z,99.90
2018-09-20T04:26:43.565Z,99.90
2018-09-20T04:29:12.173Z,99.90
2018-09-20T04:31:45.108Z,99.90
2018-09-20T04:34:13.717Z,99.90
2018-09-20T04:36:45.876Z,99.90
2018-09-20T04:39:14.522Z,99.90
2018-09-20T04:41:46.719Z,99.90
2018-09-20T04:44:15.224Z,99.90
2018-09-20T04:46:43.729Z,99.90
2018-09-20T04:49:15.378Z,99.90
2018-09-20T04:51:43.884Z,99.90
2018-09-20T04:54:12.387Z,99.90
2018-09-20T04:56:48.472Z,99.90
2018-09-20T04:59:17.052Z,99.90
2018-09-20T05:01:49.345Z,99.90
2018-09-20T05:04:17.840Z,99.90
2018-09-20T05:06:46.444Z,99.90
2018-09-20T05:09:18.882Z,99.90
2018-09-20T05:11:47.482Z,99.90
2018-09-20T05:14:19.792Z,99.90
2018-09-20T05:16:48.348Z,99.90
2018-09-20T05:19:20.950Z,99.90
2018-09-20T05:21:49.684Z,99.90
2018-09-20T05:24:21.493Z,99.90
2018-09-20T05:26:55.146Z,99.90
2018-09-20T05:29:26.961Z,99.90
2018-09-20T05:31:55.594Z,99.90
2018-09-20T05:34:27.802Z,99.90
2018-09-20T05:36:56.370Z,99.90
2018-09-20T05:39:28.682Z,99.90
2018-09-20T05:41:57.260Z,99.90
2018-09-20T05:44:29.505Z,99.90
2018-09-20T05:46:58.449Z,99.90
2018-09-20T05:49:30.403Z,99.90
2018-09-20T05:52:00.173Z,99.90
2018-09-20T05:54:36.772Z,99.90
2018-09-20T05:57:05.704Z,99.90
2018-09-20T05:59:37.667Z,99.90
2018-09-20T06:02:06.579Z,99.90
2018-09-20T06:04:38.509Z,99.90
2018-09-20T06:07:07.703Z,99.90
2018-09-20T06:09:42.361Z,99.90
2018-09-20T06:12:10.979Z,99.90
2018-09-20T06:14:43.012Z,99.90
2018-09-20T06:17:11.568Z,99.90
2018-09-20T06:19:43.860Z,99.90
2018-09-20T06:22:12.459Z,99.90
2018-09-20T06:24:40.987Z,99.90
2018-09-20T06:27:16.991Z,99.90
2018-09-20T06:29:46.023Z,99.90
2018-09-20T06:32:17.830Z,99.90
2018-09-20T06:34:46.721Z,99.90
2018-09-20T06:37:18.904Z,99.90
2018-09-20T06:39:47.540Z,99.90
2018-09-20T06:42:19.679Z,99.90
2018-09-20T06:44:48.690Z,99.90
2018-09-20T06:47:20.474Z,99.90
2018-09-20T06:49:49.095Z,99.90
2018-09-20T06:52:22.318Z,99.90
2018-09-20T06:54:51.342Z,99.90
2018-09-20T06:57:24.076Z,99.90
2018-09-20T06:59:52.613Z,99.90
2018-09-20T07:02:24.950Z,99.90
2018-09-20T07:04:53.502Z,99.90
2018-09-20T07:07:22.071Z,99.90
2018-09-20T07:09:53.514Z,99.90
2018-09-20T07:12:22.090Z,99.90
2018-09-20T07:14:55.344Z,99.90
2018-09-20T07:17:23.979Z,99.90
2018-09-20T07:19:57.067Z,99.90
2018-09-20T07:22:25.654Z,99.90
2018-09-20T07:24:58.074Z,99.90
2018-09-20T07:27:29.727Z,99.90
2018-09-20T07:30:01.732Z,99.90
2018-09-20T07:32:30.591Z,99.90
2018-09-20T07:35:02.504Z,99.90
2018-09-20T07:37:31.011Z,99.90
2018-09-20T07:40:04.238Z,99.90
2018-09-20T07:42:32.846Z,99.90
2018-09-20T07:45:06.067Z,99.90
2018-09-20T07:47:34.653Z,99.90
2018-09-20T07:50:07.023Z,99.90
2018-09-20T07:52:35.621Z,99.90
2018-09-20T07:55:07.786Z,99.90
2018-09-20T07:57:36.483Z,99.90
2018-09-20T08:00:08.721Z,99.90
2018-09-20T08:02:37.795Z,99.90
2018-09-20T08:05:13.571Z,99.90
2018-09-20T08:07:42.804Z,99.90
2018-09-20T08:10:14.968Z,99.90
2018-09-20T08:12:43.586Z,99.90
2018-09-20T08:15:15.801Z,99.90
2018-09-20T08:17:44.394Z,99.90
2018-09-20T08:20:16.775Z,99.90
2018-09-20T08:22:45.317Z,99.90
2018-09-20T08:25:17.622Z,99.90
2018-09-20T08:27:52.746Z,99.90
2018-09-20T08:30:24.870Z,99.90
2018-09-20T08:32:53.541Z,99.90
2018-09-20T08:35:25.672Z,99.90
2018-09-20T08:37:54.261Z,99.90
2018-09-20T08:40:22.897Z,99.90
2018-09-20T08:42:56.191Z,99.90
2018-09-20T08:45:24.802Z,99.90
2018-09-20T08:47:57.019Z,99.90
2018-09-20T08:50:25.589Z,99.90
2018-09-20T08:52:57.943Z,99.90
2018-09-20T08:55:26.556Z,99.90
2018-09-20T08:58:00.598Z,99.90
2018-09-20T09:00:29.194Z,99.90
2018-09-20T09:03:02.385Z,99.90
2018-09-20T09:05:30.928Z,99.90
2018-09-20T09:08:06.863Z,99.90
2018-09-20T09:10:35.464Z,99.10
2018-09-20T09:13:06.772Z,99.30
2018-09-20T09:15:35.326Z,99.90
2018-09-20T09:18:07.654Z,99.10
2018-09-20T09:20:36.597Z,99.00
2018-09-20T09:23:08.578Z,98.10
2018-09-20T09:25:37.157Z,97.40
2018-09-20T09:28:13.164Z,96.50
2018-09-20T09:30:41.836Z,96.20
2018-09-20T09:33:13.915Z,94.30
2018-09-20T09:35:42.489Z,93.70
2018-09-20T09:38:11.025Z,93.40
2018-09-20T09:40:42.709Z,93.40
2018-09-20T09:43:11.255Z,93.50
2018-09-20T09:45:44.309Z,92.80
2018-09-20T09:48:12.979Z,92.10
2018-09-20T09:50:46.201Z,91.10
2018-09-20T09:53:15.251Z,92.10
2018-09-20T09:55:47.026Z,91.40
2018-09-20T09:58:15.960Z,91.60
2018-09-20T10:00:48.825Z,92.30
2018-09-20T10:03:17.842Z,92.10
2018-09-20T10:05:50.760Z,92.10
2018-09-20T10:08:19.486Z,91.60
2018-09-20T10:10:51.597Z,91.00
2018-09-20T10:13:20.305Z,90.70
2018-09-20T10:15:53.353Z,90.80
2018-09-20T10:18:21.963Z,90.20
2018-09-20T10:20:55.155Z,90.80
2018-09-20T10:23:23.810Z,90.50
2018-09-20T10:25:56.169Z,89.30
2018-09-20T10:28:39.312Z,90.30
2018-09-20T10:31:12.292Z,88.80
2018-09-20T10:33:40.865Z,89.90
2018-09-20T10:36:13.095Z,89.10
2018-09-20T10:38:41.674Z,88.30
2018-09-20T10:41:10.307Z,87.80
2018-09-20T10:43:41.821Z,90.30
2018-09-20T10:46:10.371Z,89.00
2018-09-20T10:48:42.657Z,90.00
2018-09-20T10:51:11.256Z,86.50
2018-09-20T10:53:44.454Z,88.30
2018-09-20T10:56:13.007Z,87.50
2018-09-20T10:58:46.236Z,89.70
2018-09-20T11:01:14.852Z,87.90
2018-09-20T11:03:47.097Z,84.90
2018-09-20T11:06:15.772Z,85.10
2018-09-20T11:08:47.940Z,89.30
2018-09-20T11:11:16.463Z,84.20
2018-09-20T11:13:45.031Z,86.20
2018-09-20T11:16:17.502Z,85.10
2018-09-20T11:18:46.200Z,83.40
2018-09-20T11:21:19.285Z,85.40
2018-09-20T11:23:48.197Z,81.10
2018-09-20T11:26:20.148Z,81.90
2018-09-20T11:29:03.640Z,81.20
2018-09-20T11:31:36.467Z,81.70
2018-09-20T11:34:05.055Z,83.50
2018-09-20T11:36:38.223Z,79.40
2018-09-20T11:39:08.703Z,81.50
2018-09-20T11:41:40.927Z,80.50
2018-09-20T11:44:09.881Z,83.90
2018-09-20T11:46:45.893Z,79.00
2018-09-20T11:49:14.475Z,80.30
2018-09-20T11:51:47.134Z,82.10
2018-09-20T11:54:16.169Z,79.70
2018-09-20T11:56:48.089Z,78.20
2018-09-20T11:59:16.771Z,77.80
2018-09-20T12:01:53.016Z,78.80
2018-09-20T12:04:21.616Z,78.20
2018-09-20T12:06:54.440Z,78.80
2018-09-20T12:09:23.116Z,79.10
2018-09-20T12:11:55.219Z,75.80
2018-09-20T12:14:23.859Z,75.30
2018-09-20T12:16:56.121Z,74.00
2018-09-20T12:19:24.734Z,76.20
2018-09-20T12:21:57.050Z,73.50
2018-09-20T12:24:25.713Z,77.70
2018-09-20T12:26:57.915Z,72.70
2018-09-20T12:29:30.886Z,72.40
2018-09-20T12:32:03.321Z,76.20
2018-09-20T12:34:31.964Z,73.50
2018-09-20T12:37:04.248Z,72.60
2018-09-20T12:39:33.572Z,72.50
2018-09-20T12:42:05.083Z,72.90
2018-09-20T12:44:33.658Z,72.40
2018-09-20T12:47:05.958Z,70.90
2018-09-20T12:49:34.800Z,71.60
2018-09-20T12:52:06.823Z,74.50
2018-09-20T12:54:35.458Z,71.70
2018-09-20T12:57:07.637Z,71.20
2018-09-20T12:59:36.556Z,72.30
2018-09-20T13:02:09.545Z,72.00
2018-09-20T13:04:38.190Z,72.10
2018-09-20T13:07:11.180Z,70.20
2018-09-20T13:09:39.784Z,73.10
2018-09-20T13:12:08.383Z,72.50
2018-09-20T13:14:39.871Z,71.60
2018-09-20T13:17:08.917Z,73.30
2018-09-20T13:19:44.750Z,71.70
2018-09-20T13:22:13.343Z,69.70
2018-09-20T13:24:45.236Z,70.70
2018-09-20T13:27:13.902Z,69.80
2018-09-20T13:29:49.934Z,69.60
2018-09-20T13:32:18.688Z,69.50
2018-09-20T13:34:50.764Z,69.90
2018-09-20T13:37:19.759Z,71.00
2018-09-20T13:39:52.628Z,69.60
2018-09-20T13:42:21.245Z,69.10
2018-09-20T13:44:54.313Z,70.40
2018-09-20T13:47:22.861Z,69.80
2018-09-20T13:49:55.157Z,70.00
2018-09-20T13:52:23.690Z,72.10
2018-09-20T13:54:52.175Z,70.60
2018-09-20T13:57:24.705Z,70.50
2018-09-20T13:59:53.195Z,71.70
2018-09-20T14:02:21.652Z,71.70
2018-09-20T14:04:54.230Z,71.50
2018-09-20T14:07:22.698Z,74.90
2018-09-20T14:09:51.176Z,72.30
2018-09-20T14:12:22.776Z,72.60
2018-09-20T14:14:51.284Z,72.40
2018-09-20T14:17:23.726Z,74.50
2018-09-20T14:19:52.187Z,72.50
2018-09-20T14:22:25.671Z,71.90
2018-09-20T14:24:54.238Z,71.90
2018-09-20T14:27:27.303Z,71.10
2018-09-20T14:29:59.021Z,71.40
2018-09-20T14:32:30.837Z,71.50
2018-09-20T14:35:06.883Z,72.60
2018-09-20T14:37:39.089Z,71.60
2018-09-20T14:40:07.780Z,72.30
2018-09-20T14:42:39.924Z,73.30
2018-09-20T14:45:08.538Z,73.30
2018-09-20T14:47:40.739Z,73.80
2018-09-20T14:50:09.338Z,76.20
2018-09-20T14:52:42.649Z,74.90
2018-09-20T14:55:11.181Z,73.90
2018-09-20T14:57:46.094Z,76.10
2018-09-20T15:00:14.737Z,74.40
2018-09-20T15:02:47.081Z,75.50
2018-09-20T15:05:15.663Z,75.90
2018-09-20T15:07:47.896Z,74.50
2018-09-20T15:10:16.515Z,73.80
2018-09-20T15:12:48.737Z,73.30
2018-09-20T15:15:17.326Z,73.20
2018-09-20T15:17:50.524Z,72.50
2018-09-20T15:20:19.127Z,73.80
2018-09-20T15:22:51.429Z,74.00
2018-09-20T15:25:21.048Z,74.30
2018-09-20T15:27:53.223Z,74.20
2018-09-20T15:30:24.915Z,74.80
2018-09-20T15:32:56.770Z,76.70
2018-09-20T15:35:25.394Z,73.20
2018-09-20T15:37:58.619Z,72.70
2018-09-20T15:40:27.209Z,71.30
2018-09-20T15:43:00.623Z,69.90
2018-09-20T15:45:29.298Z,69.20
2018-09-20T15:48:01.249Z,69.40
2018-09-20T15:50:29.828Z,69.90
2018-09-20T15:52:58.447Z,70.50
2018-09-20T15:55:30.776Z,71.60
2018-09-20T15:57:59.461Z,70.50
2018-09-20T16:00:32.604Z,71.60
2018-09-20T16:03:01.263Z,71.70
2018-09-20T16:05:34.360Z,74.60
2018-09-20T16:08:03.067Z,73.70
2018-09-20T16:10:35.210Z,74.50
2018-09-20T16:13:03.823Z,75.00
2018-09-20T16:15:36.104Z,74.70
2018-09-20T16:18:05.247Z,76.60
2018-09-20T16:20:37.685Z,77.10
2018-09-20T16:23:06.417Z,76.60
2018-09-20T16:25:38.781Z,77.60
2018-09-20T16:28:14.948Z,80.70
2018-09-20T16:32:03.138Z,82.70
2018-09-20T16:35:43.715Z,82.90
2018-09-20T16:39:24.351Z,78.20
2018-09-20T16:41:55.521Z,79.80
2018-09-20T16:44:27.058Z,78.80
2018-09-20T16:46:55.796Z,80.90
2018-09-20T16:49:27.912Z,82.60
2018-09-20T16:51:57.062Z,82.30
2018-09-20T16:54:28.850Z,81.10
2018-09-20T16:56:57.448Z,85.10
2018-09-20T16:59:30.575Z,84.90
2018-09-20T17:02:00.952Z,85.00
2018-09-20T17:04:32.442Z,85.00
2018-09-20T17:07:01.180Z,82.90
2018-09-20T17:09:33.277Z,83.20
2018-09-20T17:12:02.411Z,83.60
2018-09-20T17:14:35.062Z,83.90
2018-09-20T17:17:03.743Z,84.30
2018-09-20T17:19:37.455Z,86.00
2018-09-20T17:22:06.167Z,89.50
2018-09-20T17:24:38.740Z,89.40
2018-09-20T17:27:07.402Z,90.90
2018-09-20T17:29:40.456Z,90.60
2018-09-20T17:32:12.414Z,89.90
2018-09-20T17:34:47.669Z,90.70
2018-09-20T17:37:17.125Z,91.20
2018-09-20T17:40:42.859Z,90.80
2018-09-20T17:43:14.122Z,91.00
2018-09-20T17:45:47.410Z,92.00
2018-09-20T17:48:16.199Z,91.80
2018-09-20T17:50:48.373Z,91.90
2018-09-20T17:53:17.224Z,92.60
2018-09-20T17:55:49.193Z,92.90
2018-09-20T17:58:20.051Z,92.70
2018-09-20T18:00:51.896Z,93.40
2018-09-20T18:03:20.553Z,93.80
2018-09-20T18:05:53.601Z,94.50
2018-09-20T18:08:22.291Z,94.30
2018-09-20T18:10:55.620Z,94.10
2018-09-20T18:13:24.439Z,94.70
2018-09-20T18:15:56.345Z,95.10
2018-09-20T18:18:25.009Z,95.60
2018-09-20T18:20:57.261Z,96.80
2018-09-20T18:23:25.925Z,96.00
2018-09-20T18:25:58.105Z,97.60
2018-09-20T18:28:26.756Z,96.80
2018-09-20T18:30:58.906Z,98.10
2018-09-20T18:33:31.710Z,98.90
2018-09-20T18:36:04.399Z,99.40
2018-09-20T18:38:33.102Z,99.10
2018-09-20T18:41:05.256Z,99.60
2018-09-20T18:43:33.983Z,99.90
2018-09-20T18:46:06.089Z,99.90
2018-09-20T18:48:34.699Z,99.90
2018-09-20T18:51:06.942Z,99.90
2018-09-20T18:53:43.716Z,99.90
2018-09-20T18:56:16.015Z,99.90
2018-09-20T18:58:44.810Z,99.90
2018-09-20T19:01:17.002Z,99.90
2018-09-20T19:03:45.961Z,99.90
2018-09-20T19:06:18.844Z,99.90
2018-09-20T19:08:47.625Z,99.90
2018-09-20T19:11:20.462Z,99.90
2018-09-20T19:13:49.230Z,99.90
2018-09-20T19:16:21.365Z,99.90
2018-09-20T19:18:50.089Z,99.90
2018-09-20T19:21:22.264Z,99.90
2018-09-20T19:23:51.127Z,99.90
2018-09-20T19:26:23.093Z,99.90
2018-09-20T19:28:52.724Z,99.90
2018-09-20T19:31:24.913Z,99.90
2018-09-20T19:33:57.442Z,99.90
2018-09-20T19:36:30.328Z,99.90
2018-09-20T19:38:59.635Z,99.90
2018-09-20T19:41:33.055Z,99.90
2018-09-20T19:44:02.283Z,99.90
2018-09-20T19:46:35.835Z,99.90
2018-09-20T19:49:05.169Z,99.90
2018-09-20T19:51:37.637Z,99.90
2018-09-20T19:54:06.309Z,99.90
2018-09-20T19:56:39.343Z,99.90
2018-09-20T19:59:08.192Z,99.90
2018-09-20T20:01:40.122Z,99.90
2018-09-20T20:04:08.919Z,99.90
2018-09-20T20:06:40.986Z,99.90
2018-09-20T20:09:11.801Z,99.90
2018-09-20T20:11:45.529Z,99.90
2018-09-20T20:14:14.295Z,99.90
2018-09-20T20:16:46.410Z,99.90
2018-09-20T20:19:15.109Z,99.90
2018-09-20T20:21:47.264Z,99.90
2018-09-20T20:24:16.472Z,99.90
2018-09-20T20:26:48.123Z,99.90
2018-09-20T20:29:16.738Z,99.90
2018-09-20T20:31:48.977Z,99.90
2018-09-20T20:34:21.814Z,99.90
2018-09-20T20:36:53.495Z,99.90
2018-09-20T20:39:22.278Z,99.90
2018-09-20T20:41:55.326Z,99.90
2018-09-20T20:44:24.311Z,99.90
2018-09-20T20:46:56.166Z,99.90
2018-09-20T20:49:24.967Z,99.90
2018-09-20T20:51:57.024Z,99.90
2018-09-20T20:54:25.643Z,99.90
2018-09-20T20:56:57.879Z,99.90
2018-09-20T20:59:26.663Z,99.90
2018-09-20T21:01:59.697Z,99.90
2018-09-20T21:04:28.410Z,99.90
2018-09-20T21:07:01.582Z,99.90
2018-09-20T21:09:30.242Z,99.90
2018-09-20T21:12:06.124Z,99.90
2018-09-20T21:14:42.553Z,99.90
2018-09-20T21:17:11.162Z,99.90
2018-09-20T21:19:47.288Z,99.90
2018-09-20T21:22:16.796Z,99.90
2018-09-20T21:24:49.100Z,99.90
2018-09-20T21:27:17.914Z,99.90
2018-09-20T21:29:53.203Z,99.90
2018-09-20T21:32:21.869Z,99.90
2018-09-20T21:34:58.077Z,99.90
2018-09-20T21:37:27.583Z,99.90
2018-09-20T21:40:00.759Z,99.90
2018-09-20T21:42:29.375Z,99.90
2018-09-20T21:45:06.244Z,99.90
2018-09-20T21:47:34.820Z,99.90
2018-09-20T21:50:07.105Z,99.90
2018-09-20T21:52:35.669Z,99.90
2018-09-20T21:55:08.809Z,99.90
2018-09-20T21:57:37.397Z,99.90
2018-09-20T22:00:10.590Z,99.90
2018-09-20T22:02:44.554Z,99.90
2018-09-20T22:05:16.030Z,99.90
2018-09-20T22:07:44.816Z,99.90
2018-09-20T22:10:17.952Z,99.90
2018-09-20T22:12:46.644Z,99.90
2018-09-20T22:15:24.133Z,99.90
2018-09-20T22:17:53.172Z,99.90
2018-09-20T22:20:26.904Z,99.90
2018-09-20T22:22:57.156Z,99.90
2018-09-20T22:25:29.482Z,99.90
2018-09-20T22:27:58.064Z,99.90
2018-09-20T22:30:26.673Z,99.90
2018-09-20T22:32:59.009Z,99.90
2018-09-20T22:35:30.869Z,99.90
2018-09-20T22:38:03.674Z,99.90
2018-09-20T22:40:32.317Z,99.90
2018-09-20T22:43:04.441Z,99.90
2018-09-20T22:45:33.051Z,99.90
2018-09-20T22:48:05.320Z,99.90
2018-09-20T22:50:33.978Z,99.90
2018-09-20T22:53:06.179Z,99.90
2018-09-20T22:55:34.893Z,99.90
2018-09-20T22:58:07.138Z,99.90
2018-09-20T23:00:35.741Z,99.90
2018-09-20T23:03:08.821Z,99.90
2018-09-20T23:05:37.454Z,99.90
2018-09-20T23:08:10.586Z,99.90
2018-09-20T23:10:39.180Z,99.90
2018-09-20T23:13:11.569Z,99.90
2018-09-20T23:15:40.226Z,99.90
2018-09-20T23:18:12.342Z,99.90
2018-09-20T23:20:41.031Z,99.90
2018-09-20T23:23:13.268Z,99.90
2018-09-20T23:25:41.854Z,99.90
2018-09-20T23:28:14.103Z,99.90
2018-09-20T23:30:43.459Z,99.90
2018-09-20T23:33:15.005Z,99.90
2018-09-20T23:35:46.875Z,99.90
2018-09-20T23:38:18.641Z,99.90
2018-09-20T23:40:47.399Z,99.90
2018-09-20T23:43:19.495Z,99.90
2018-09-20T23:45:48.180Z,99.90
2018-09-20T23:48:20.393Z,99.90
2018-09-20T23:50:49.563Z,99.90
2018-09-20T23:53:21.211Z,99.90
2018-09-20T23:55:49.878Z,99.90
2018-09-20T23:58:22.130Z,99.90
