createdAt,value
2019-04-11T00:00:25.713Z,0.00
2019-04-11T00:01:35.868Z,0.00
2019-04-11T00:02:26.800Z,0.00
2019-04-11T00:03:25.632Z,0.00
2019-04-11T00:04:26.190Z,0.00
2019-04-11T00:05:26.533Z,0.00
2019-04-11T00:06:25.684Z,0.00
2019-04-11T00:07:25.536Z,0.00
2019-04-11T00:08:25.961Z,0.00
2019-04-11T00:09:25.478Z,0.00
2019-04-11T00:10:25.459Z,0.00
2019-04-11T00:11:26.025Z,0.00
2019-04-11T00:12:26.279Z,0.00
2019-04-11T00:13:27.559Z,0.00
2019-04-11T00:14:25.358Z,0.00
2019-04-11T00:15:26.563Z,0.00
2019-04-11T00:16:25.613Z,0.00
2019-04-11T00:17:25.870Z,0.00
2019-04-11T00:18:25.266Z,0.00
2019-04-11T00:19:25.235Z,0.00
2019-04-11T00:20:25.821Z,0.00
2019-04-11T00:21:25.173Z,0.00
2019-04-11T00:22:25.672Z,0.00
2019-04-11T00:23:25.982Z,0.00
2019-04-11T00:24:25.100Z,0.00
2019-04-11T00:25:25.314Z,0.00
2019-04-11T00:26:25.050Z,0.00
2019-04-11T00:27:25.023Z,0.00
2019-04-11T00:28:25.784Z,0.00
2019-04-11T00:29:25.994Z,0.00
2019-04-11T00:30:25.947Z,0.00
2019-04-11T00:31:25.204Z,0.00
2019-04-11T00:32:25.407Z,0.00
2019-04-11T00:33:24.912Z,0.00
2019-04-11T00:34:24.850Z,0.00
2019-04-11T00:35:25.888Z,0.00
2019-04-11T00:36:24.813Z,0.00
2019-04-11T00:37:25.285Z,0.00
2019-04-11T00:38:25.678Z,0.00
2019-04-11T00:39:25.765Z,0.00
2019-04-11T00:40:24.951Z,0.00
2019-04-11T00:41:25.754Z,0.00
2019-04-11T00:42:24.653Z,0.00
2019-04-11T00:43:31.824Z,0.00
2019-04-11T00:44:25.117Z,0.00
2019-04-11T00:45:24.570Z,0.00
2019-04-11T00:46:24.632Z,0.00
2019-04-11T00:47:24.831Z,0.00
2019-04-11T00:48:24.493Z,0.00
2019-04-11T00:49:24.468Z,0.00
2019-04-11T00:50:25.313Z,0.00
2019-04-11T00:51:25.598Z,0.00
2019-04-11T00:52:25.379Z,0.00
2019-04-11T00:53:24.366Z,0.00
2019-04-11T00:54:24.807Z,0.00
2019-04-11T00:55:24.323Z,0.00
2019-04-11T00:56:24.300Z,0.00
2019-04-11T00:57:25.192Z,0.00
2019-04-11T00:58:24.248Z,0.00
2019-04-11T00:59:24.625Z,0.00
2019-04-11T01:00:24.202Z,0.00
2019-04-11T01:01:24.165Z,0.00
2019-04-11T01:02:25.167Z,0.00
2019-04-11T01:03:24.308Z,0.00
2019-04-11T01:04:24.089Z,0.00
2019-04-11T01:05:24.074Z,0.00
2019-04-11T01:06:24.037Z,0.00
2019-04-11T01:07:24.949Z,0.00
2019-04-11T01:08:24.013Z,0.00
2019-04-11T01:09:24.283Z,0.00
2019-04-11T01:10:24.550Z,0.00
2019-04-11T01:11:24.021Z,0.00
2019-04-11T01:12:24.807Z,0.00
2019-04-11T01:13:23.871Z,0.00
2019-04-11T01:14:23.892Z,0.00
2019-04-11T01:15:23.855Z,0.00
2019-04-11T01:16:23.783Z,0.00
2019-04-11T01:17:23.764Z,0.00
2019-04-11T01:18:23.729Z,0.00
2019-04-11T01:19:24.672Z,0.00
2019-04-11T01:20:23.874Z,0.00
2019-04-11T01:21:24.263Z,0.00
2019-04-11T01:22:24.401Z,0.00
2019-04-11T01:23:23.769Z,0.00
2019-04-11T01:24:23.882Z,0.00
2019-04-11T01:25:24.371Z,0.00
2019-04-11T01:26:23.525Z,0.00
2019-04-11T01:27:23.740Z,0.00
2019-04-11T01:28:23.472Z,0.00
2019-04-11T01:29:23.447Z,0.00
2019-04-11T01:30:23.418Z,0.00
2019-04-11T01:31:23.394Z,0.00
2019-04-11T01:32:24.445Z,0.00
2019-04-11T01:33:24.117Z,0.00
2019-04-11T01:34:24.441Z,0.00
2019-04-11T01:35:23.562Z,0.00
2019-04-11T01:36:23.386Z,0.00
2019-04-11T01:37:23.893Z,0.00
2019-04-11T01:38:24.207Z,0.00
2019-04-11T01:39:23.307Z,0.00
2019-04-11T01:40:23.472Z,0.00
2019-04-11T01:41:23.137Z,0.00
2019-04-11T01:42:23.120Z,0.00
2019-04-11T01:43:24.098Z,0.00
2019-04-11T01:44:23.061Z,0.00
2019-04-11T01:45:23.239Z,0.00
2019-04-11T01:46:23.025Z,0.00
2019-04-11T01:47:22.990Z,0.00
2019-04-11T01:48:23.717Z,0.00
2019-04-11T01:49:23.964Z,0.00
2019-04-11T01:50:23.101Z,0.00
2019-04-11T01:51:23.379Z,0.00
2019-04-11T01:52:22.852Z,0.00
2019-04-11T01:53:22.883Z,0.00
2019-04-11T01:54:23.739Z,0.00
2019-04-11T01:55:22.778Z,0.00
2019-04-11T01:56:23.213Z,0.00
2019-04-11T01:57:22.725Z,0.00
2019-04-11T01:58:22.703Z,0.00
2019-04-11T01:59:23.622Z,0.00
2019-04-11T02:00:22.647Z,0.00
2019-04-11T02:01:23.007Z,0.00
2019-04-11T02:02:22.597Z,0.00
2019-04-11T02:03:23.317Z,0.00
2019-04-11T02:04:23.669Z,0.00
2019-04-11T02:05:23.028Z,0.00
2019-04-11T02:06:23.578Z,0.00
2019-04-11T02:07:22.641Z,0.00
2019-04-11T02:08:23.047Z,0.00
2019-04-11T02:09:22.424Z,0.00
2019-04-11T02:10:22.392Z,0.00
2019-04-11T02:11:23.432Z,0.00
2019-04-11T02:12:22.528Z,0.00
2019-04-11T02:13:22.312Z,0.00
2019-04-11T02:14:22.601Z,0.00
2019-04-11T02:15:22.269Z,0.00
2019-04-11T02:16:23.065Z,0.00
2019-04-11T02:17:22.368Z,0.00
2019-04-11T02:18:22.182Z,0.00
2019-04-11T02:19:22.155Z,0.00
2019-04-11T02:20:23.018Z,0.00
2019-04-11T02:21:22.154Z,0.00
2019-04-11T02:22:22.335Z,0.00
2019-04-11T02:23:23.278Z,0.00
2019-04-11T02:24:22.033Z,0.00
2019-04-11T02:25:22.687Z,0.00
2019-04-11T02:26:22.052Z,0.00
2019-04-11T02:27:23.099Z,0.00
2019-04-11T02:28:22.487Z,0.00
2019-04-11T02:29:21.897Z,0.00
2019-04-11T02:30:22.732Z,0.00
2019-04-11T02:31:22.828Z,0.00
2019-04-11T02:32:24.576Z,0.00
2019-04-11T02:33:24.193Z,0.00
2019-04-11T02:34:23.405Z,0.00
2019-04-11T02:35:22.708Z,0.00
2019-04-11T02:36:21.714Z,0.00
2019-04-11T02:37:21.971Z,0.00
2019-04-11T02:38:23.580Z,0.00
2019-04-11T02:39:22.911Z,0.00
2019-04-11T02:40:22.915Z,0.00
2019-04-11T02:41:21.637Z,0.00
2019-04-11T02:42:23.219Z,0.00
2019-04-11T02:43:22.985Z,0.00
2019-04-11T02:44:43.111Z,0.00
2019-04-11T02:45:31.201Z,0.00
2019-04-11T02:46:31.913Z,0.00
2019-04-11T02:47:25.322Z,0.00
2019-04-11T02:48:21.404Z,0.00
2019-04-11T02:49:22.105Z,0.00
2019-04-11T02:50:23.823Z,0.00
2019-04-11T02:51:22.803Z,0.00
2019-04-11T02:52:22.619Z,0.00
2019-04-11T02:53:23.572Z,0.00
2019-04-11T02:54:22.421Z,0.00
2019-04-11T02:55:21.248Z,0.00
2019-04-11T02:56:21.373Z,0.00
2019-04-11T02:57:21.586Z,0.00
2019-04-11T02:58:22.879Z,0.00
2019-04-11T02:59:21.527Z,0.00
2019-04-11T03:00:21.099Z,0.00
2019-04-11T03:01:21.972Z,0.00
2019-04-11T03:02:21.474Z,0.00
2019-04-11T03:03:21.114Z,0.00
2019-04-11T03:04:22.777Z,0.00
2019-04-11T03:05:21.533Z,0.00
2019-04-11T03:06:21.556Z,0.00
2019-04-11T03:07:22.564Z,0.00
2019-04-11T03:08:22.686Z,0.00
2019-04-11T03:09:22.056Z,0.00
2019-04-11T03:10:21.338Z,0.00
2019-04-11T03:11:21.835Z,0.00
2019-04-11T03:12:21.499Z,0.00
2019-04-11T03:13:21.187Z,0.00
2019-04-11T03:14:20.816Z,0.00
2019-04-11T03:15:37.831Z,0.00
2019-04-11T03:16:34.575Z,0.00
2019-04-11T03:17:27.067Z,0.00
2019-04-11T03:18:42.544Z,0.00
2019-04-11T03:19:36.376Z,0.00
2019-04-11T03:20:29.056Z,0.00
2019-04-11T03:21:23.533Z,0.00
2019-04-11T03:22:22.453Z,0.00
2019-04-11T03:23:21.337Z,0.00
2019-04-11T03:24:21.791Z,0.00
2019-04-11T03:25:20.445Z,0.00
2019-04-11T03:26:21.143Z,0.00
2019-04-11T03:27:22.221Z,0.00
2019-04-11T03:28:23.768Z,0.00
2019-04-11T03:29:20.394Z,0.00
2019-04-11T03:30:27.992Z,0.00
2019-04-11T03:32:04.613Z,0.00
2019-04-11T03:33:08.021Z,0.00
2019-04-11T03:36:07.946Z,0.00
2019-04-11T03:37:08.606Z,0.00
2019-04-11T03:37:43.081Z,0.00
2019-04-11T03:38:44.108Z,0.00
2019-04-11T03:39:38.953Z,0.00
2019-04-11T03:40:38.481Z,0.00
2019-04-11T03:41:34.713Z,0.00
2019-04-11T03:42:35.231Z,0.00
2019-04-11T03:43:29.887Z,0.00
2019-04-11T03:44:26.654Z,0.00
2019-04-11T03:45:37.909Z,0.00
2019-04-11T03:46:37.724Z,0.00
2019-04-11T03:47:31.887Z,0.00
2019-04-11T03:48:33.847Z,0.00
2019-04-11T03:49:29.354Z,0.00
2019-04-11T03:50:23.890Z,0.00
2019-04-11T03:51:21.028Z,0.00
2019-04-11T03:52:19.904Z,0.00
2019-04-11T03:53:21.507Z,0.00
2019-04-11T03:54:21.116Z,0.00
2019-04-11T03:55:21.458Z,0.00
2019-04-11T03:56:21.840Z,0.00
2019-04-11T03:57:19.590Z,0.00
2019-04-11T03:58:20.212Z,0.00
2019-04-11T03:59:21.329Z,0.00
2019-04-11T04:00:21.492Z,0.00
2019-04-11T04:01:21.202Z,0.00
2019-04-11T04:02:20.446Z,0.00
2019-04-11T04:03:20.232Z,0.00
2019-04-11T04:04:21.650Z,0.00
2019-04-11T04:05:19.380Z,0.00
2019-04-11T04:06:20.960Z,0.00
2019-04-11T04:07:19.370Z,0.00
2019-04-11T04:08:20.305Z,0.00
2019-04-11T04:09:20.791Z,0.00
2019-04-11T04:10:20.011Z,0.00
2019-04-11T04:11:22.190Z,0.00
2019-04-11T04:12:20.824Z,0.00
2019-04-11T04:13:21.332Z,0.00
2019-04-11T04:14:19.929Z,0.00
2019-04-11T04:15:39.140Z,0.00
2019-04-11T04:16:26.027Z,0.00
2019-04-11T04:17:19.425Z,0.00
2019-04-11T04:18:19.293Z,0.00
2019-04-11T04:19:20.498Z,0.00
2019-04-11T04:20:19.440Z,0.00
2019-04-11T04:21:18.958Z,0.00
2019-04-11T04:22:20.657Z,0.00
2019-04-11T04:23:19.179Z,0.00
2019-04-11T04:24:19.137Z,0.00
2019-04-11T04:25:19.524Z,0.00
2019-04-11T04:26:19.312Z,0.00
2019-04-11T04:27:20.044Z,0.00
2019-04-11T04:28:19.196Z,0.00
2019-04-11T04:29:19.645Z,0.00
2019-04-11T04:30:21.517Z,0.00
2019-04-11T04:31:18.950Z,0.00
2019-04-11T04:32:20.541Z,0.00
2019-04-11T04:33:20.130Z,0.00
2019-04-11T04:34:19.668Z,5.63
2019-04-11T04:35:21.337Z,5.63
2019-04-11T04:36:18.586Z,5.63
2019-04-11T04:37:21.410Z,5.63
2019-04-11T04:38:18.968Z,5.63
2019-04-11T04:39:18.474Z,5.63
2019-04-11T04:40:38.858Z,5.63
2019-04-11T04:41:29.852Z,11.25
2019-04-11T04:42:26.346Z,11.25
2019-04-11T04:43:18.714Z,11.25
2019-04-11T04:44:19.087Z,11.25
2019-04-11T04:45:19.225Z,11.25
2019-04-11T04:46:38.193Z,16.88
2019-04-11T04:47:24.767Z,16.88
2019-04-11T04:48:22.239Z,16.88
2019-04-11T04:49:18.650Z,16.88
2019-04-11T04:50:18.336Z,22.50
2019-04-11T04:51:19.970Z,22.50
2019-04-11T04:52:18.804Z,22.50
2019-04-11T04:53:20.185Z,28.13
2019-04-11T04:54:19.817Z,28.13
2019-04-11T04:55:19.450Z,28.13
2019-04-11T04:56:23.867Z,33.75
2019-04-11T04:57:18.292Z,33.75
2019-04-11T04:58:20.207Z,39.38
2019-04-11T04:59:19.480Z,39.38
2019-04-11T05:00:18.816Z,39.38
2019-04-11T05:01:19.260Z,45.00
2019-04-11T05:02:20.026Z,45.00
2019-04-11T05:03:17.833Z,50.63
2019-04-11T05:04:19.020Z,56.25
2019-04-11T05:05:18.361Z,56.25
2019-04-11T05:06:18.621Z,61.88
2019-04-11T05:07:19.259Z,61.88
2019-04-11T05:08:18.588Z,61.88
2019-04-11T05:09:17.960Z,67.50
2019-04-11T05:10:17.656Z,67.50
2019-04-11T05:11:18.011Z,73.13
2019-04-11T05:12:18.395Z,73.13
2019-04-11T05:13:17.575Z,78.75
2019-04-11T05:14:18.864Z,78.75
2019-04-11T05:15:18.689Z,78.75
2019-04-11T05:16:18.143Z,78.75
2019-04-11T05:17:17.470Z,84.38
2019-04-11T05:18:19.915Z,84.38
2019-04-11T05:19:17.408Z,90.00
2019-04-11T05:20:17.382Z,90.00
2019-04-11T05:21:17.354Z,95.63
2019-04-11T05:22:17.343Z,101.25
2019-04-11T05:23:17.300Z,106.88
2019-04-11T05:24:17.301Z,101.25
2019-04-11T05:25:18.195Z,106.88
2019-04-11T05:26:17.379Z,112.50
2019-04-11T05:27:17.500Z,112.50
2019-04-11T05:28:17.169Z,118.13
2019-04-11T05:29:17.414Z,118.13
2019-04-11T05:30:17.138Z,123.75
2019-04-11T05:31:17.090Z,123.75
2019-04-11T05:32:17.061Z,123.75
2019-04-11T05:33:17.934Z,129.38
2019-04-11T05:34:18.172Z,129.38
2019-04-11T05:35:16.987Z,135.00
2019-04-11T05:36:16.957Z,135.00
2019-04-11T05:37:16.932Z,140.63
2019-04-11T05:38:16.906Z,140.63
2019-04-11T05:39:18.385Z,146.25
2019-04-11T05:40:16.939Z,151.88
2019-04-11T05:41:17.707Z,151.88
2019-04-11T05:42:19.424Z,157.50
2019-04-11T05:43:16.780Z,157.50
2019-04-11T05:44:16.841Z,157.50
2019-04-11T05:45:20.858Z,163.13
2019-04-11T05:46:31.166Z,163.13
2019-04-11T05:47:18.566Z,163.13
2019-04-11T05:48:17.757Z,168.75
2019-04-11T05:49:16.942Z,168.75
2019-04-11T05:50:16.598Z,180.00
2019-04-11T05:51:21.215Z,180.00
2019-04-11T05:52:17.697Z,180.00
2019-04-11T05:53:18.928Z,185.63
2019-04-11T05:54:16.522Z,191.25
2019-04-11T05:55:17.573Z,191.25
2019-04-11T05:56:18.702Z,219.38
2019-04-11T05:57:21.247Z,360.00
2019-04-11T05:58:17.575Z,652.50
2019-04-11T05:59:17.264Z,815.63
2019-04-11T06:00:16.332Z,832.50
2019-04-11T06:01:16.366Z,871.88
2019-04-11T06:02:17.178Z,894.38
2019-04-11T06:03:17.563Z,911.25
2019-04-11T06:04:20.916Z,877.50
2019-04-11T06:05:17.196Z,736.88
2019-04-11T06:06:16.423Z,776.25
2019-04-11T06:07:16.769Z,787.50
2019-04-11T06:08:22.623Z,607.50
2019-04-11T06:09:16.356Z,562.50
2019-04-11T06:10:16.082Z,489.38
2019-04-11T06:11:19.803Z,635.63
2019-04-11T06:12:17.164Z,607.50
2019-04-11T06:13:16.393Z,815.63
2019-04-11T06:14:19.459Z,1006.88
2019-04-11T06:15:15.973Z,905.63
2019-04-11T06:16:16.754Z,855.00
2019-04-11T06:17:15.984Z,1046.25
2019-04-11T06:18:26.181Z,1186.88
2019-04-11T06:19:16.518Z,1012.50
2019-04-11T06:20:15.896Z,506.25
2019-04-11T06:21:15.840Z,489.38
2019-04-11T06:22:16.911Z,472.50
2019-04-11T06:23:15.928Z,601.88
2019-04-11T06:24:18.149Z,613.13
2019-04-11T06:25:16.652Z,1012.50
2019-04-11T06:26:16.652Z,1057.50
2019-04-11T06:27:16.876Z,540.00
2019-04-11T06:28:15.908Z,787.50
2019-04-11T06:29:22.905Z,680.63
2019-04-11T06:30:15.956Z,950.63
2019-04-11T06:31:15.982Z,1063.13
2019-04-11T06:32:15.888Z,883.13
2019-04-11T06:33:16.505Z,787.50
2019-04-11T06:34:15.629Z,1057.50
2019-04-11T06:35:15.697Z,810.00
2019-04-11T06:36:16.091Z,1389.38
2019-04-11T06:37:15.480Z,556.88
2019-04-11T06:38:16.414Z,433.13
2019-04-11T06:39:15.603Z,348.75
2019-04-11T06:40:15.889Z,286.88
2019-04-11T06:41:16.612Z,281.25
2019-04-11T06:42:15.365Z,281.25
2019-04-11T06:43:16.834Z,275.63
2019-04-11T06:44:16.383Z,275.63
2019-04-11T06:45:15.555Z,275.63
2019-04-11T06:46:15.286Z,281.25
2019-04-11T06:47:15.277Z,281.25
2019-04-11T06:48:15.718Z,281.25
2019-04-11T06:49:15.209Z,281.25
2019-04-11T06:50:15.284Z,286.88
2019-04-11T06:51:15.607Z,286.88
2019-04-11T06:52:15.153Z,292.50
2019-04-11T06:53:15.124Z,292.50
2019-04-11T06:54:15.102Z,292.50
2019-04-11T06:55:15.074Z,298.13
2019-04-11T06:56:15.158Z,298.13
2019-04-11T06:57:16.009Z,303.75
2019-04-11T06:58:15.071Z,303.75
2019-04-11T06:59:14.981Z,309.38
2019-04-11T07:00:14.964Z,309.38
2019-04-11T07:01:16.018Z,309.38
2019-04-11T07:02:19.752Z,315.00
2019-04-11T07:03:22.227Z,320.63
2019-04-11T07:04:15.613Z,320.63
2019-04-11T07:05:16.055Z,320.63
2019-04-11T07:06:15.423Z,326.25
2019-04-11T07:07:14.820Z,326.25
2019-04-11T07:08:16.016Z,326.25
2019-04-11T07:09:14.760Z,331.88
2019-04-11T07:10:14.735Z,337.50
2019-04-11T07:11:15.642Z,337.50
2019-04-11T07:12:15.585Z,343.13
2019-04-11T07:13:14.675Z,337.50
2019-04-11T07:14:14.718Z,343.13
2019-04-11T07:15:14.630Z,360.00
2019-04-11T07:16:15.424Z,416.25
2019-04-11T07:17:15.467Z,590.63
2019-04-11T07:18:14.535Z,495.00
2019-04-11T07:19:15.564Z,472.50
2019-04-11T07:20:14.518Z,624.38
2019-04-11T07:21:14.960Z,596.25
2019-04-11T07:22:15.298Z,590.63
2019-04-11T07:23:15.472Z,579.38
2019-04-11T07:24:14.396Z,635.63
2019-04-11T07:25:14.655Z,601.88
2019-04-11T07:26:14.500Z,562.50
2019-04-11T07:27:14.328Z,450.00
2019-04-11T07:28:14.485Z,489.38
2019-04-11T07:29:15.250Z,613.13
2019-04-11T07:30:14.271Z,652.50
2019-04-11T07:31:14.693Z,652.50
2019-04-11T07:32:15.980Z,652.50
2019-04-11T07:33:14.191Z,613.13
2019-04-11T07:34:14.721Z,697.50
2019-04-11T07:35:15.605Z,646.88
2019-04-11T07:36:14.681Z,601.88
2019-04-11T07:37:14.949Z,810.00
2019-04-11T07:38:14.081Z,888.75
2019-04-11T07:39:14.639Z,613.13
2019-04-11T07:40:15.571Z,753.75
2019-04-11T07:41:15.068Z,607.50
2019-04-11T07:42:15.755Z,568.13
2019-04-11T07:43:15.749Z,483.75
2019-04-11T07:44:13.950Z,523.13
2019-04-11T07:45:15.424Z,523.13
2019-04-11T07:46:14.935Z,793.13
2019-04-11T07:47:19.183Z,1012.50
2019-04-11T07:48:15.140Z,1333.13
2019-04-11T07:49:13.847Z,1091.25
2019-04-11T07:50:15.685Z,877.50
2019-04-11T07:51:13.795Z,646.88
2019-04-11T07:52:13.777Z,1276.88
2019-04-11T07:53:13.904Z,1366.88
2019-04-11T07:54:13.815Z,1260.00
2019-04-11T07:55:13.718Z,843.75
2019-04-11T07:56:13.719Z,1035.00
2019-04-11T07:57:14.825Z,1158.75
2019-04-11T07:58:13.657Z,832.50
2019-04-11T07:59:13.635Z,624.38
2019-04-11T08:00:14.947Z,585.00
2019-04-11T08:01:14.671Z,556.88
2019-04-11T08:02:13.577Z,978.75
2019-04-11T08:03:14.447Z,748.13
2019-04-11T08:04:13.538Z,916.88
2019-04-11T08:05:13.519Z,669.38
2019-04-11T08:06:13.505Z,765.00
2019-04-11T08:07:13.480Z,967.50
2019-04-11T08:08:13.464Z,1091.25
2019-04-11T08:09:13.442Z,1102.50
2019-04-11T08:10:13.638Z,855.00
2019-04-11T08:11:13.600Z,1395.00
2019-04-11T08:12:13.385Z,978.75
2019-04-11T08:13:14.338Z,562.50
2019-04-11T08:14:13.351Z,978.75
2019-04-11T08:15:13.422Z,703.13
2019-04-11T08:16:13.316Z,753.75
2019-04-11T08:17:25.450Z,990.00
2019-04-11T08:18:13.283Z,826.88
2019-04-11T08:19:13.266Z,967.50
2019-04-11T08:20:13.242Z,793.13
2019-04-11T08:21:14.290Z,742.50
2019-04-11T08:22:13.205Z,821.25
2019-04-11T08:23:13.796Z,787.50
2019-04-11T08:24:13.181Z,1704.38
2019-04-11T08:25:13.309Z,1743.75
2019-04-11T08:26:13.679Z,1456.88
2019-04-11T08:27:13.447Z,832.50
2019-04-11T08:28:14.064Z,905.63
2019-04-11T08:29:15.575Z,849.38
2019-04-11T08:30:13.064Z,742.50
2019-04-11T08:31:13.271Z,838.13
2019-04-11T08:32:13.697Z,1248.75
2019-04-11T08:33:14.079Z,1715.63
2019-04-11T08:34:13.305Z,1665.00
2019-04-11T08:35:12.977Z,1445.63
2019-04-11T08:36:13.728Z,1411.88
2019-04-11T08:37:13.648Z,1395.00
2019-04-11T08:38:12.986Z,1018.13
2019-04-11T08:39:13.007Z,1271.25
2019-04-11T08:40:13.469Z,1406.25
2019-04-11T08:41:13.528Z,1136.25
2019-04-11T08:42:12.900Z,1316.25
2019-04-11T08:43:12.958Z,849.38
2019-04-11T08:44:12.827Z,720.00
2019-04-11T08:45:12.811Z,871.88
2019-04-11T08:46:12.938Z,663.75
2019-04-11T08:47:13.034Z,1321.88
2019-04-11T08:48:12.928Z,1681.88
2019-04-11T08:49:13.114Z,967.50
2019-04-11T08:50:12.724Z,2261.25
2019-04-11T08:51:12.717Z,669.38
2019-04-11T08:52:13.847Z,888.75
2019-04-11T08:53:12.837Z,613.13
2019-04-11T08:54:13.286Z,624.38
2019-04-11T08:55:12.640Z,663.75
2019-04-11T08:56:12.630Z,1085.63
2019-04-11T08:57:13.683Z,933.75
2019-04-11T08:58:12.590Z,714.38
2019-04-11T08:59:13.461Z,691.88
2019-04-11T09:00:13.682Z,759.38
2019-04-11T09:01:13.717Z,1237.50
2019-04-11T09:02:12.809Z,1265.63
2019-04-11T09:03:13.443Z,990.00
2019-04-11T09:04:13.747Z,1243.13
2019-04-11T09:05:15.698Z,1620.00
2019-04-11T09:06:12.611Z,1434.38
2019-04-11T09:07:13.562Z,1293.75
2019-04-11T09:08:12.425Z,2064.38
2019-04-11T09:09:13.277Z,2205.00
2019-04-11T09:11:12.792Z,2289.38
2019-04-11T09:12:12.354Z,1507.50
2019-04-11T09:13:13.264Z,2272.50
2019-04-11T09:14:12.327Z,2598.75
2019-04-11T09:15:12.712Z,2458.13
2019-04-11T09:16:13.161Z,2092.50
2019-04-11T09:17:12.405Z,1856.25
2019-04-11T09:18:13.814Z,2098.13
2019-04-11T09:19:12.248Z,2683.13
2019-04-11T09:20:12.232Z,1074.38
2019-04-11T09:21:12.222Z,832.50
2019-04-11T09:22:13.053Z,1991.25
2019-04-11T09:23:13.339Z,590.63
2019-04-11T09:24:12.419Z,551.25
2019-04-11T09:25:12.811Z,652.50
2019-04-11T09:26:12.151Z,708.75
2019-04-11T09:27:12.224Z,2345.63
2019-04-11T09:28:13.307Z,1935.00
2019-04-11T09:29:12.212Z,1867.50
2019-04-11T09:30:13.376Z,1805.63
2019-04-11T09:31:14.024Z,1743.75
2019-04-11T09:32:12.070Z,1518.75
2019-04-11T09:33:12.888Z,1710.00
2019-04-11T09:34:13.233Z,2165.63
2019-04-11T09:35:12.294Z,1738.13
2019-04-11T09:36:12.018Z,905.63
2019-04-11T09:37:14.399Z,725.63
2019-04-11T09:38:11.994Z,663.75
2019-04-11T09:39:12.924Z,691.88
2019-04-11T09:40:12.000Z,905.63
2019-04-11T09:41:12.235Z,1305.00
2019-04-11T09:42:11.938Z,3285.00
2019-04-11T09:43:11.918Z,1760.63
2019-04-11T09:44:12.813Z,1366.88
2019-04-11T09:45:12.946Z,2238.75
2019-04-11T09:46:12.417Z,759.38
2019-04-11T09:47:11.880Z,2936.25
2019-04-11T09:48:15.271Z,2683.13
2019-04-11T09:49:12.318Z,2671.88
2019-04-11T09:50:11.901Z,900.00
2019-04-11T09:51:11.819Z,984.38
2019-04-11T09:52:12.254Z,3161.25
2019-04-11T09:53:12.140Z,3375.00
2019-04-11T09:54:12.090Z,3234.38
2019-04-11T09:55:12.844Z,2986.88
2019-04-11T09:56:11.746Z,3082.50
2019-04-11T09:57:12.088Z,3341.25
2019-04-11T09:58:11.723Z,2317.50
2019-04-11T09:59:12.275Z,3583.13
2019-04-11T10:00:12.352Z,3735.00
2019-04-11T10:01:12.445Z,3723.75
2019-04-11T10:02:11.681Z,3605.63
2019-04-11T10:03:11.673Z,3650.63
2019-04-11T10:04:11.670Z,3487.50
2019-04-11T10:05:11.658Z,3093.75
2019-04-11T10:06:12.844Z,3178.13
2019-04-11T10:07:11.628Z,3403.13
2019-04-11T10:08:12.757Z,3465.00
2019-04-11T10:09:11.609Z,3245.63
2019-04-11T10:10:12.748Z,3290.63
2019-04-11T10:11:11.597Z,3420.00
2019-04-11T10:12:11.732Z,3217.50
2019-04-11T10:13:12.885Z,3099.38
2019-04-11T10:14:11.569Z,3031.88
2019-04-11T10:15:11.562Z,3015.00
2019-04-11T10:16:11.673Z,1175.63
2019-04-11T10:17:12.660Z,922.50
2019-04-11T10:18:22.876Z,916.88
2019-04-11T10:19:11.748Z,1344.38
2019-04-11T10:20:12.685Z,900.00
2019-04-11T10:21:11.514Z,871.88
2019-04-11T10:22:11.500Z,849.38
2019-04-11T10:23:12.483Z,821.25
2019-04-11T10:24:14.407Z,1198.13
2019-04-11T10:25:12.711Z,731.25
2019-04-11T10:26:11.770Z,742.50
2019-04-11T10:27:12.305Z,776.25
2019-04-11T10:28:11.437Z,860.63
2019-04-11T10:29:11.479Z,990.00
2019-04-11T10:30:11.418Z,1029.38
2019-04-11T10:31:12.516Z,3498.75
2019-04-11T10:32:11.404Z,3268.13
2019-04-11T10:33:11.382Z,770.63
2019-04-11T10:34:11.363Z,528.75
2019-04-11T10:35:12.191Z,438.75
2019-04-11T10:36:12.541Z,427.50
2019-04-11T10:37:11.776Z,450.00
2019-04-11T10:38:11.973Z,483.75
2019-04-11T10:39:11.305Z,540.00
2019-04-11T10:40:11.289Z,1333.13
2019-04-11T10:41:12.480Z,3251.25
2019-04-11T10:42:12.527Z,922.50
2019-04-11T10:43:11.921Z,3335.63
2019-04-11T10:44:11.759Z,3425.63
2019-04-11T10:45:12.173Z,3273.75
2019-04-11T10:46:11.349Z,3307.50
2019-04-11T10:47:12.359Z,3313.13
2019-04-11T10:48:11.679Z,3093.75
2019-04-11T10:49:11.630Z,3195.00
2019-04-11T10:50:11.214Z,3324.38
2019-04-11T10:51:11.143Z,894.38
2019-04-11T10:52:12.011Z,3391.88
2019-04-11T10:53:11.120Z,3532.50
2019-04-11T10:54:11.403Z,1018.13
2019-04-11T10:55:11.407Z,804.38
2019-04-11T10:56:11.238Z,748.13
2019-04-11T10:57:11.921Z,725.63
2019-04-11T10:58:11.063Z,691.88
2019-04-11T10:59:11.151Z,596.25
2019-04-11T11:00:12.583Z,528.75
2019-04-11T11:01:11.498Z,506.25
2019-04-11T11:02:11.026Z,483.75
2019-04-11T11:03:11.724Z,478.13
2019-04-11T11:04:11.598Z,472.50
2019-04-11T11:05:10.976Z,483.75
2019-04-11T11:06:11.498Z,500.63
2019-04-11T11:07:11.464Z,517.50
2019-04-11T11:08:11.098Z,528.75
2019-04-11T11:09:12.158Z,540.00
2019-04-11T11:10:44.118Z,545.63
2019-04-11T11:11:13.258Z,540.00
2019-04-11T11:12:11.134Z,517.50
2019-04-11T11:13:11.810Z,500.63
2019-04-11T11:14:10.849Z,500.63
2019-04-11T11:15:11.505Z,495.00
2019-04-11T11:16:11.869Z,506.25
2019-04-11T11:17:10.865Z,511.88
2019-04-11T11:18:38.114Z,511.88
2019-04-11T11:19:40.617Z,500.63
2019-04-11T11:20:21.577Z,472.50
2019-04-11T11:21:11.335Z,444.38
2019-04-11T11:22:10.732Z,410.63
2019-04-11T11:23:12.389Z,393.75
2019-04-11T11:24:11.827Z,388.13
2019-04-11T11:25:13.640Z,388.13
2019-04-11T11:26:10.674Z,388.13
2019-04-11T11:27:10.649Z,388.13
2019-04-11T11:28:11.654Z,393.75
2019-04-11T11:29:15.171Z,399.38
2019-04-11T11:30:10.838Z,393.75
2019-04-11T11:31:11.843Z,388.13
2019-04-11T11:32:11.303Z,382.50
2019-04-11T11:33:10.880Z,376.88
2019-04-11T11:34:14.517Z,371.25
2019-04-11T11:35:10.759Z,365.63
2019-04-11T11:36:11.117Z,354.38
2019-04-11T11:37:11.158Z,337.50
2019-04-11T11:38:11.383Z,337.50
2019-04-11T11:39:10.849Z,337.50
2019-04-11T11:40:13.597Z,337.50
2019-04-11T11:41:10.436Z,348.75
2019-04-11T11:42:10.454Z,360.00
2019-04-11T11:43:10.723Z,376.88
2019-04-11T11:44:10.377Z,393.75
2019-04-11T11:45:11.050Z,416.25
2019-04-11T11:46:10.360Z,444.38
2019-04-11T11:47:10.315Z,461.25
2019-04-11T11:48:14.778Z,478.13
2019-04-11T11:49:10.291Z,506.25
2019-04-11T11:50:15.640Z,528.75
2019-04-11T11:51:10.914Z,551.25
2019-04-11T11:52:11.335Z,573.75
2019-04-11T11:53:13.085Z,585.00
2019-04-11T11:54:11.376Z,596.25
2019-04-11T11:55:10.362Z,607.50
2019-04-11T11:56:10.156Z,601.88
2019-04-11T11:57:10.828Z,585.00
2019-04-11T11:58:14.413Z,568.13
2019-04-11T11:59:11.162Z,551.25
2019-04-11T12:00:10.094Z,523.13
2019-04-11T12:01:10.072Z,489.38
2019-04-11T12:02:10.699Z,461.25
2019-04-11T12:03:10.767Z,433.13
2019-04-11T12:04:10.753Z,416.25
2019-04-11T12:05:14.722Z,410.63
2019-04-11T12:06:09.983Z,405.00
2019-04-11T12:07:09.963Z,416.25
2019-04-11T12:08:13.637Z,438.75
2019-04-11T12:09:09.994Z,444.38
2019-04-11T12:10:11.171Z,450.00
2019-04-11T12:11:10.229Z,466.88
2019-04-11T12:12:09.886Z,483.75
2019-04-11T12:13:12.812Z,506.25
2019-04-11T12:14:09.842Z,540.00
2019-04-11T12:15:09.833Z,568.13
2019-04-11T12:16:10.044Z,590.63
2019-04-11T12:17:10.166Z,618.75
2019-04-11T12:18:11.004Z,646.88
2019-04-11T12:19:10.923Z,675.00
2019-04-11T12:20:13.420Z,697.50
2019-04-11T12:21:09.723Z,708.75
2019-04-11T12:22:10.471Z,714.38
2019-04-11T12:23:09.737Z,697.50
2019-04-11T12:24:09.783Z,669.38
2019-04-11T12:25:09.642Z,635.63
2019-04-11T12:26:12.452Z,601.88
2019-04-11T12:27:10.246Z,562.50
2019-04-11T12:28:13.263Z,528.75
2019-04-11T12:29:10.239Z,500.63
2019-04-11T12:30:10.732Z,483.75
2019-04-11T12:31:09.542Z,483.75
2019-04-11T12:32:10.340Z,495.00
2019-04-11T12:33:09.500Z,500.63
2019-04-11T12:34:10.288Z,523.13
2019-04-11T12:35:09.471Z,534.38
2019-04-11T12:36:09.840Z,540.00
2019-04-11T12:37:10.576Z,540.00
2019-04-11T12:38:09.414Z,551.25
2019-04-11T12:39:09.397Z,579.38
2019-04-11T12:40:09.723Z,585.00
2019-04-11T12:41:09.364Z,601.88
2019-04-11T12:42:09.339Z,613.13
2019-04-11T12:43:09.326Z,624.38
2019-04-11T12:44:09.305Z,618.75
2019-04-11T12:45:09.293Z,618.75
2019-04-11T12:46:09.289Z,613.13