createdAt,value
2022-09-28T00:00:32.161Z,4.40
2022-09-28T00:01:32.201Z,4.20
2022-09-28T00:02:32.223Z,4.10
2022-09-28T00:03:32.134Z,4.10
2022-09-28T00:04:32.116Z,4.70
2022-09-28T00:05:32.107Z,4.00
2022-09-28T00:06:32.100Z,3.80
2022-09-28T00:07:32.114Z,4.00
2022-09-28T00:08:32.074Z,3.90
2022-09-28T00:09:32.082Z,3.80
2022-09-28T00:10:32.063Z,3.90
2022-09-28T00:11:32.051Z,3.80
2022-09-28T00:12:32.055Z,3.90
2022-09-28T00:13:32.025Z,3.60
2022-09-28T00:14:32.027Z,3.90
2022-09-28T00:15:32.024Z,3.50
2022-09-28T00:16:32.061Z,3.80
2022-09-28T00:17:32.017Z,4.00
2022-09-28T00:18:31.985Z,4.00
2022-09-28T00:19:31.974Z,4.00
2022-09-28T00:20:31.967Z,4.00
2022-09-28T00:21:31.968Z,3.90
2022-09-28T00:22:31.934Z,3.90
2022-09-28T00:23:31.920Z,3.80
2022-09-28T00:24:31.912Z,3.80
2022-09-28T00:25:31.917Z,4.00
2022-09-28T00:26:31.925Z,4.10
2022-09-28T00:27:31.898Z,3.80
2022-09-28T00:28:31.882Z,4.00
2022-09-28T00:29:31.862Z,4.00
2022-09-28T00:30:31.918Z,4.30
2022-09-28T00:31:31.906Z,4.60
2022-09-28T00:32:31.842Z,4.30
2022-09-28T00:33:31.835Z,4.90
2022-09-28T00:34:31.841Z,4.60
2022-09-28T00:35:31.815Z,4.40
2022-09-28T00:36:31.801Z,4.10
2022-09-28T00:37:31.822Z,4.10
2022-09-28T00:38:31.783Z,4.20
2022-09-28T00:39:31.814Z,4.00
2022-09-28T00:40:31.815Z,4.00
2022-09-28T00:41:31.763Z,3.80
2022-09-28T00:42:31.777Z,3.80
2022-09-28T00:43:31.740Z,3.70
2022-09-28T00:44:31.759Z,3.90
2022-09-28T00:45:31.803Z,3.50
2022-09-28T00:46:31.698Z,3.70
2022-09-28T00:47:31.711Z,3.80
2022-09-28T00:48:31.690Z,3.40
2022-09-28T00:49:31.688Z,3.80
2022-09-28T00:50:31.663Z,3.60
2022-09-28T00:51:31.653Z,3.50
2022-09-28T00:52:31.677Z,3.50
2022-09-28T00:53:31.653Z,3.90
2022-09-28T00:54:31.625Z,3.50
2022-09-28T00:55:31.596Z,3.80
2022-09-28T00:56:32.591Z,3.60
2022-09-28T00:57:31.610Z,3.80
2022-09-28T00:58:31.572Z,4.20
2022-09-28T00:59:31.577Z,4.10
2022-09-28T01:00:31.613Z,4.10
2022-09-28T01:01:31.550Z,4.00
2022-09-28T01:02:31.607Z,3.80
2022-09-28T01:03:31.534Z,4.10
2022-09-28T01:04:31.529Z,3.90
2022-09-28T01:05:31.524Z,4.50
2022-09-28T01:06:31.535Z,4.20
2022-09-28T01:07:31.512Z,4.30
2022-09-28T01:08:31.486Z,4.10
2022-09-28T01:09:31.473Z,4.40
2022-09-28T01:10:31.479Z,4.70
2022-09-28T01:11:31.480Z,4.70
2022-09-28T01:12:31.445Z,4.80
2022-09-28T01:13:31.438Z,4.50
2022-09-28T01:14:31.422Z,4.70
2022-09-28T01:15:31.418Z,4.80
2022-09-28T01:16:31.488Z,4.60
2022-09-28T01:17:31.404Z,4.90
2022-09-28T01:18:31.381Z,5.10
2022-09-28T01:19:31.370Z,5.50
2022-09-28T01:20:31.360Z,5.40
2022-09-28T01:21:31.422Z,5.50
2022-09-28T01:22:31.334Z,5.40
2022-09-28T01:23:31.319Z,5.60
2022-09-28T01:24:31.313Z,5.80
2022-09-28T01:25:31.301Z,6.20
2022-09-28T01:26:31.317Z,5.60
2022-09-28T01:27:31.291Z,6.10
2022-09-28T01:28:31.283Z,6.10
2022-09-28T01:29:31.275Z,6.20
2022-09-28T01:30:31.253Z,6.40
2022-09-28T01:31:31.325Z,6.00
2022-09-28T01:32:31.245Z,6.20
2022-09-28T01:33:31.222Z,6.40
2022-09-28T01:34:31.223Z,6.20
2022-09-28T01:35:31.215Z,6.10
2022-09-28T01:36:31.227Z,6.10
2022-09-28T01:37:31.188Z,6.00
2022-09-28T01:38:31.177Z,6.30
2022-09-28T01:39:31.169Z,6.10
2022-09-28T01:40:31.217Z,6.60
2022-09-28T01:41:31.164Z,6.80
2022-09-28T01:42:31.136Z,6.30
2022-09-28T01:43:31.126Z,6.30
2022-09-28T01:44:31.118Z,6.80
2022-09-28T01:45:31.164Z,6.50
2022-09-28T01:46:31.120Z,6.80
2022-09-28T01:47:31.134Z,7.50
2022-09-28T01:48:31.083Z,6.80
2022-09-28T01:49:31.068Z,6.70
2022-09-28T01:50:31.063Z,6.90
2022-09-28T01:51:31.072Z,7.40
2022-09-28T01:52:31.062Z,6.80
2022-09-28T01:53:31.037Z,6.90
2022-09-28T01:54:31.024Z,7.40
2022-09-28T01:55:31.016Z,7.60
2022-09-28T01:56:31.035Z,7.80
2022-09-28T01:57:30.998Z,7.90
2022-09-28T01:58:30.979Z,8.10
2022-09-28T01:59:30.974Z,7.70
2022-09-28T02:00:31.007Z,7.50
2022-09-28T02:01:30.974Z,7.90
2022-09-28T02:02:31.000Z,8.10
2022-09-28T02:03:30.933Z,8.10
2022-09-28T02:04:30.926Z,8.10
2022-09-28T02:05:30.913Z,8.40
2022-09-28T02:06:30.922Z,8.30
2022-09-28T02:07:30.892Z,8.40
2022-09-28T02:08:30.884Z,9.10
2022-09-28T02:09:33.813Z,8.20
2022-09-28T02:10:31.864Z,8.70
2022-09-28T02:11:30.851Z,8.90
2022-09-28T02:12:30.870Z,8.60
2022-09-28T02:13:30.835Z,8.70
2022-09-28T02:14:30.831Z,8.90
2022-09-28T02:15:30.812Z,8.80
2022-09-28T02:16:30.875Z,9.30
2022-09-28T02:17:30.811Z,8.70
2022-09-28T02:18:30.780Z,9.20
2022-09-28T02:19:30.775Z,9.10
2022-09-28T02:20:30.757Z,9.00
2022-09-28T02:21:30.754Z,9.20
2022-09-28T02:22:30.745Z,8.80
2022-09-28T02:23:30.734Z,9.00
2022-09-28T02:24:30.713Z,9.00
2022-09-28T02:25:30.710Z,8.90
2022-09-28T02:26:30.686Z,8.60
2022-09-28T02:27:30.712Z,9.00
2022-09-28T02:28:30.680Z,9.20
2022-09-28T02:29:30.666Z,8.50
2022-09-28T02:30:30.642Z,8.70
2022-09-28T02:31:30.678Z,8.80
2022-09-28T02:32:30.652Z,9.00
2022-09-28T02:33:30.634Z,8.90
2022-09-28T02:34:30.611Z,8.90
2022-09-28T02:35:30.602Z,9.00
2022-09-28T02:36:30.593Z,8.50
2022-09-28T02:37:30.618Z,8.60
2022-09-28T02:38:30.568Z,9.20
2022-09-28T02:39:30.561Z,8.80
2022-09-28T02:40:30.614Z,8.60
2022-09-28T02:41:30.548Z,8.90
2022-09-28T02:42:30.545Z,9.00
2022-09-28T02:43:30.526Z,9.20
2022-09-28T02:44:30.544Z,9.00
2022-09-28T02:45:30.559Z,9.00
2022-09-28T02:46:30.501Z,9.40
2022-09-28T02:47:30.509Z,9.30
2022-09-28T02:48:43.179Z,9.60
2022-09-28T02:49:32.687Z,9.10
2022-09-28T02:50:30.456Z,9.10
2022-09-28T02:51:30.443Z,9.30
2022-09-28T02:52:30.466Z,9.40
2022-09-28T02:53:30.424Z,9.00
2022-09-28T02:54:30.437Z,8.50
2022-09-28T02:55:30.411Z,9.10
2022-09-28T02:56:30.395Z,8.90
2022-09-28T02:57:30.405Z,8.80
2022-09-28T02:58:30.383Z,8.50
2022-09-28T02:59:30.393Z,7.90
2022-09-28T03:00:30.361Z,8.10
2022-09-28T03:01:30.342Z,8.50
2022-09-28T03:02:30.390Z,8.10
2022-09-28T03:03:30.333Z,7.90
2022-09-28T03:04:30.319Z,8.00
2022-09-28T03:05:30.316Z,8.30
2022-09-28T03:06:30.297Z,7.90
2022-09-28T03:07:30.306Z,8.10
2022-09-28T03:08:30.278Z,7.40
2022-09-28T03:09:30.263Z,7.50
2022-09-28T03:10:30.262Z,7.40
2022-09-28T03:11:30.253Z,7.60
2022-09-28T03:12:30.260Z,7.70
2022-09-28T03:13:30.226Z,8.10
2022-09-28T03:14:30.242Z,8.20
2022-09-28T03:15:30.214Z,7.70
2022-09-28T03:16:30.239Z,8.00
2022-09-28T03:17:30.218Z,8.30
2022-09-28T03:18:30.187Z,8.20
2022-09-28T03:19:30.175Z,8.70
2022-09-28T03:20:30.166Z,8.20
2022-09-28T03:21:30.157Z,7.60
2022-09-28T03:22:30.164Z,8.00
2022-09-28T03:23:30.130Z,8.30
2022-09-28T03:24:30.128Z,8.40
2022-09-28T03:25:30.103Z,7.80
2022-09-28T03:26:30.104Z,7.30
2022-09-28T03:27:30.106Z,7.40
2022-09-28T03:28:30.085Z,7.30
2022-09-28T03:29:30.059Z,7.20
2022-09-28T03:30:30.068Z,7.40
2022-09-28T03:31:30.099Z,7.00
2022-09-28T03:32:30.058Z,7.00
2022-09-28T03:33:30.026Z,6.70
2022-09-28T03:34:30.018Z,6.10
2022-09-28T03:35:30.011Z,6.30
2022-09-28T03:36:30.000Z,5.80
2022-09-28T03:37:30.009Z,6.00
2022-09-28T03:38:29.981Z,6.40
2022-09-28T03:39:29.966Z,5.80
2022-09-28T03:40:30.016Z,5.90
2022-09-28T03:41:29.938Z,5.80
2022-09-28T03:42:29.958Z,5.80
2022-09-28T03:43:29.935Z,5.90
2022-09-28T03:44:29.923Z,5.80
2022-09-28T03:45:29.977Z,5.90
2022-09-28T03:46:29.899Z,5.80
2022-09-28T03:47:29.905Z,5.70
2022-09-28T03:48:32.413Z,5.40
2022-09-28T03:49:29.873Z,5.90
2022-09-28T03:50:29.868Z,5.90
2022-09-28T03:51:29.855Z,5.90
2022-09-28T03:52:29.866Z,5.90
2022-09-28T03:53:29.846Z,6.00
2022-09-28T03:54:29.829Z,6.10
2022-09-28T03:55:29.813Z,6.20
2022-09-28T03:56:29.796Z,6.20
2022-09-28T03:57:29.816Z,6.30
2022-09-28T03:58:29.779Z,6.00
2022-09-28T03:59:29.776Z,6.30
2022-09-28T04:00:29.763Z,6.30
2022-09-28T04:01:29.784Z,6.60
2022-09-28T04:02:29.791Z,6.50
2022-09-28T04:03:29.731Z,6.70
2022-09-28T04:04:29.718Z,5.60
2022-09-28T04:05:29.712Z,6.30
2022-09-28T04:06:29.698Z,5.90
2022-09-28T04:07:31.264Z,5.60
2022-09-28T04:08:30.668Z,6.10
2022-09-28T04:09:29.668Z,5.80
2022-09-28T04:10:29.656Z,6.00
2022-09-28T04:11:42.863Z,6.00
2022-09-28T04:12:31.656Z,5.20
2022-09-28T04:13:29.649Z,5.60
2022-09-28T04:14:29.618Z,5.30
2022-09-28T04:15:29.618Z,5.40
2022-09-28T04:16:29.708Z,5.60
2022-09-28T04:17:29.605Z,5.50
2022-09-28T04:18:29.572Z,5.70
2022-09-28T04:19:29.590Z,5.60
2022-09-28T04:20:29.560Z,5.50
2022-09-28T04:21:29.554Z,5.20
2022-09-28T04:22:29.551Z,5.40
2022-09-28T04:23:29.525Z,5.70
2022-09-28T04:24:29.500Z,6.00
2022-09-28T04:25:29.510Z,5.70
2022-09-28T04:26:29.501Z,6.00
2022-09-28T04:27:29.501Z,5.50
2022-09-28T04:28:29.475Z,5.40
2022-09-28T04:29:29.468Z,5.10
2022-09-28T04:30:30.462Z,4.80
2022-09-28T04:31:29.466Z,4.90
2022-09-28T04:32:29.445Z,4.60
2022-09-28T04:33:29.437Z,4.60
2022-09-28T04:34:34.548Z,4.70
2022-09-28T04:35:31.416Z,4.70
2022-09-28T04:36:29.396Z,4.50
2022-09-28T04:37:29.405Z,4.40
2022-09-28T04:38:51.260Z,4.70
2022-09-28T04:39:31.371Z,4.40
2022-09-28T04:40:29.367Z,4.50
2022-09-28T04:41:29.342Z,4.60
2022-09-28T04:42:29.357Z,5.10
2022-09-28T04:43:29.322Z,4.80
2022-09-28T04:44:29.317Z,4.70
2022-09-28T04:45:29.337Z,4.70
2022-09-28T04:46:29.299Z,4.70
2022-09-28T04:47:29.319Z,4.90
2022-09-28T04:48:29.277Z,4.80
2022-09-28T04:49:29.268Z,4.90
2022-09-28T04:50:29.247Z,4.50
2022-09-28T04:51:29.252Z,4.50
2022-09-28T04:52:29.254Z,4.50
2022-09-28T04:53:29.227Z,4.60
2022-09-28T04:54:30.220Z,4.70
2022-09-28T04:55:29.197Z,4.70
2022-09-28T04:56:29.198Z,5.00
2022-09-28T04:57:29.200Z,4.90
2022-09-28T04:58:29.170Z,4.90
2022-09-28T04:59:29.154Z,5.20
2022-09-28T05:00:29.139Z,5.00
2022-09-28T05:01:29.199Z,5.20
2022-09-28T05:02:29.205Z,5.30
2022-09-28T05:03:29.123Z,5.40
2022-09-28T05:04:29.104Z,5.40
2022-09-28T05:05:29.105Z,5.20
2022-09-28T05:06:29.092Z,5.60
2022-09-28T05:07:29.101Z,5.70
2022-09-28T05:08:29.065Z,5.50
2022-09-28T05:09:29.054Z,5.90
2022-09-28T05:10:29.048Z,5.70
2022-09-28T05:11:29.042Z,5.90
2022-09-28T05:12:29.031Z,6.10
2022-09-28T05:13:29.047Z,6.70
2022-09-28T05:14:29.008Z,6.50
2022-09-28T05:15:28.999Z,6.40
2022-09-28T05:16:29.067Z,6.60
2022-09-28T05:17:28.979Z,6.70
2022-09-28T05:18:28.992Z,7.00
2022-09-28T05:19:28.960Z,7.30
2022-09-28T05:20:28.949Z,7.90
2022-09-28T05:21:28.936Z,7.40
2022-09-28T05:22:28.926Z,7.40
2022-09-28T05:23:28.949Z,7.70
2022-09-28T05:24:28.912Z,7.40
2022-09-28T05:25:28.907Z,7.20
2022-09-28T05:26:28.889Z,8.00
2022-09-28T05:27:28.882Z,7.40
2022-09-28T05:28:28.888Z,8.10
2022-09-28T05:29:32.075Z,7.90
2022-09-28T05:30:29.853Z,8.10
2022-09-28T05:31:28.918Z,7.00
2022-09-28T05:32:28.827Z,5.80
2022-09-28T05:33:28.842Z,5.70
2022-09-28T05:34:28.808Z,6.40
2022-09-28T05:35:28.795Z,6.00
2022-09-28T05:36:28.793Z,5.60
2022-09-28T05:37:28.781Z,6.20
2022-09-28T05:38:28.829Z,6.10
2022-09-28T05:39:28.757Z,6.10
2022-09-28T05:40:28.779Z,6.10
2022-09-28T05:41:28.733Z,5.90
2022-09-28T05:42:29.786Z,6.20
2022-09-28T05:43:28.743Z,6.40
2022-09-28T05:44:28.715Z,6.70
2022-09-28T05:45:28.730Z,7.00
2022-09-28T05:46:28.748Z,7.00
2022-09-28T05:47:28.689Z,7.20
2022-09-28T05:48:28.692Z,6.70
2022-09-28T05:49:28.663Z,6.90
2022-09-28T05:50:28.643Z,6.20
2022-09-28T05:51:28.635Z,6.60
2022-09-28T05:52:28.626Z,5.40
2022-09-28T05:53:28.633Z,5.90
2022-09-28T05:54:28.607Z,4.70
2022-09-28T05:55:28.642Z,5.10
2022-09-28T05:56:28.583Z,5.80
2022-09-28T05:57:28.569Z,4.90
2022-09-28T05:58:28.587Z,5.00
2022-09-28T05:59:28.738Z,5.70
2022-09-28T06:00:28.561Z,6.00
2022-09-28T06:01:28.552Z,6.20
2022-09-28T06:02:28.628Z,6.10
2022-09-28T06:03:28.597Z,6.00
2022-09-28T06:04:28.505Z,6.20
2022-09-28T06:05:28.502Z,4.60
2022-09-28T06:06:28.486Z,5.30
2022-09-28T06:07:28.482Z,5.00
2022-09-28T06:08:29.457Z,4.70
2022-09-28T06:09:28.449Z,4.70
2022-09-28T06:10:28.502Z,4.60
2022-09-28T06:11:28.432Z,4.80
2022-09-28T06:12:28.429Z,4.50
2022-09-28T06:13:28.434Z,5.00
2022-09-28T06:14:28.412Z,4.70
2022-09-28T06:15:28.385Z,4.60
2022-09-28T06:16:28.476Z,4.70
2022-09-28T06:17:28.375Z,3.90
2022-09-28T06:18:28.383Z,3.80
2022-09-28T06:19:28.359Z,3.50
2022-09-28T06:20:28.408Z,4.00
2022-09-28T06:21:28.329Z,4.00
2022-09-28T06:22:28.323Z,4.00
2022-09-28T06:23:28.328Z,4.60
2022-09-28T06:24:28.310Z,4.60
2022-09-28T06:25:28.297Z,4.30
2022-09-28T06:26:28.298Z,4.60
2022-09-28T06:27:28.273Z,5.10
2022-09-28T06:28:28.281Z,4.50
2022-09-28T06:29:28.255Z,4.20
2022-09-28T06:30:28.372Z,4.50
2022-09-28T06:31:28.221Z,3.90
2022-09-28T06:32:28.225Z,4.30
2022-09-28T06:33:28.226Z,4.50
2022-09-28T06:34:28.194Z,4.10
2022-09-28T06:35:28.178Z,4.10
2022-09-28T06:36:28.235Z,4.20
2022-09-28T06:37:28.173Z,4.20
2022-09-28T06:38:28.177Z,4.20
2022-09-28T06:39:28.141Z,4.30
2022-09-28T06:40:28.276Z,4.70
2022-09-28T06:41:28.134Z,4.60
2022-09-28T06:42:28.125Z,4.80
2022-09-28T06:43:32.152Z,4.60
2022-09-28T06:44:29.101Z,5.00
2022-09-28T06:45:28.088Z,4.70
2022-09-28T06:46:28.110Z,4.20
2022-09-28T06:47:28.080Z,4.20
2022-09-28T06:48:28.152Z,4.70
2022-09-28T06:49:28.062Z,5.10
2022-09-28T06:50:28.105Z,4.80
2022-09-28T06:51:28.034Z,5.20
2022-09-28T06:52:28.017Z,5.70
2022-09-28T06:53:28.028Z,5.60
2022-09-28T06:54:27.999Z,5.80
2022-09-28T06:56:00.387Z,5.80
2022-09-28T06:56:32.562Z,6.10
2022-09-28T06:57:28.974Z,6.20
2022-09-28T06:58:28.000Z,5.60
2022-09-28T06:59:27.949Z,6.30
2022-09-28T07:00:27.954Z,5.90
2022-09-28T07:01:27.980Z,6.30
2022-09-28T07:02:27.995Z,6.70
2022-09-28T07:03:27.939Z,6.00
2022-09-28T07:04:27.907Z,6.10
2022-09-28T07:05:27.892Z,6.30
2022-09-28T07:06:27.869Z,6.30
2022-09-28T07:07:27.872Z,5.90
2022-09-28T07:08:27.893Z,4.50
2022-09-28T07:09:32.658Z,4.90
2022-09-28T07:10:29.837Z,5.50
2022-09-28T07:11:27.835Z,6.40
2022-09-28T07:12:27.832Z,5.60
2022-09-28T07:13:50.403Z,5.80
2022-09-28T07:14:46.970Z,6.50
2022-09-28T07:15:29.803Z,6.30
2022-09-28T07:16:37.153Z,7.00
2022-09-28T07:17:29.817Z,6.80
2022-09-28T07:18:27.821Z,7.10
2022-09-28T07:19:27.757Z,6.50
2022-09-28T07:20:27.749Z,7.20
2022-09-28T07:21:30.514Z,7.70
2022-09-28T07:22:41.460Z,8.10
2022-09-28T07:23:29.736Z,6.90
2022-09-28T07:24:27.704Z,5.70
2022-09-28T07:25:27.696Z,6.10
2022-09-28T07:26:27.700Z,6.30
2022-09-28T07:27:29.030Z,6.90
2022-09-28T07:28:28.691Z,7.60
2022-09-28T07:29:27.659Z,6.20
2022-09-28T07:30:28.035Z,6.80
2022-09-28T07:31:27.648Z,6.30
2022-09-28T07:32:27.664Z,6.00
2022-09-28T07:33:27.632Z,6.70
2022-09-28T07:34:27.599Z,7.00
2022-09-28T07:35:27.597Z,6.80
2022-09-28T07:36:27.591Z,6.80
2022-09-28T07:37:27.581Z,5.80
2022-09-28T07:38:27.574Z,6.00
2022-09-28T07:39:27.577Z,5.70
2022-09-28T07:40:27.597Z,5.00
2022-09-28T07:41:27.536Z,5.60
2022-09-28T07:42:27.530Z,5.70
2022-09-28T07:43:27.532Z,5.30
2022-09-28T07:44:27.503Z,5.40
2022-09-28T07:45:27.492Z,5.60
2022-09-28T07:46:27.530Z,4.90
2022-09-28T07:47:32.217Z,4.40
2022-09-28T07:48:29.472Z,5.00
2022-09-28T07:49:28.461Z,4.80
2022-09-28T07:50:27.445Z,4.90
2022-09-28T07:51:27.429Z,4.70
2022-09-28T07:52:27.428Z,5.30
2022-09-28T07:53:27.434Z,5.00
2022-09-28T07:54:27.399Z,4.90
2022-09-28T07:55:27.396Z,4.70
2022-09-28T07:56:27.383Z,5.00
2022-09-28T07:57:27.370Z,4.90
2022-09-28T07:58:27.374Z,4.70
2022-09-28T07:59:27.355Z,5.00
2022-09-28T08:00:29.843Z,5.00
2022-09-28T08:01:28.369Z,5.00
2022-09-28T08:02:27.371Z,5.00
2022-09-28T08:03:27.336Z,5.10
2022-09-28T08:04:27.307Z,4.90
2022-09-28T08:05:27.277Z,4.80
2022-09-28T08:06:27.279Z,4.90
2022-09-28T08:07:27.278Z,4.40
2022-09-28T08:08:27.282Z,4.60
2022-09-28T08:09:27.249Z,4.60
2022-09-28T08:10:27.240Z,4.40
2022-09-28T08:11:27.234Z,4.40
2022-09-28T08:12:27.229Z,4.90
2022-09-28T08:13:27.496Z,5.00
2022-09-28T08:14:27.204Z,4.70
2022-09-28T08:15:27.193Z,4.70
2022-09-28T08:16:27.270Z,4.70
2022-09-28T08:17:27.170Z,4.60
2022-09-28T08:18:27.188Z,4.80
2022-09-28T08:19:27.164Z,5.00
2022-09-28T08:20:27.142Z,5.10
2022-09-28T08:21:27.139Z,4.90
2022-09-28T08:22:27.114Z,4.70
2022-09-28T08:23:27.122Z,4.60
2022-09-28T08:24:27.098Z,4.50
2022-09-28T08:25:27.087Z,4.70
2022-09-28T08:26:27.088Z,5.00
2022-09-28T08:27:27.068Z,5.00
2022-09-28T08:28:27.079Z,4.80
2022-09-28T08:29:27.058Z,5.20
2022-09-28T08:30:27.086Z,5.00
2022-09-28T08:31:27.025Z,5.10
2022-09-28T08:32:27.020Z,5.00
2022-09-28T08:33:27.041Z,5.00
2022-09-28T08:34:26.992Z,5.00
2022-09-28T08:35:26.980Z,4.80
2022-09-28T08:36:26.967Z,5.20
2022-09-28T08:37:26.965Z,4.90
2022-09-28T08:38:26.987Z,5.40
2022-09-28T08:39:26.953Z,5.00
2022-09-28T08:40:27.006Z,5.10
2022-09-28T08:41:26.929Z,4.70
2022-09-28T08:42:26.913Z,4.80
2022-09-28T08:43:27.059Z,5.10
2022-09-28T08:44:26.980Z,4.70
2022-09-28T08:45:26.883Z,4.80
2022-09-28T08:46:27.318Z,4.50
2022-09-28T08:47:26.868Z,4.40
2022-09-28T08:48:26.857Z,4.80
2022-09-28T08:49:26.899Z,5.00
2022-09-28T08:50:26.827Z,4.60
2022-09-28T08:51:26.829Z,3.80
2022-09-28T08:52:26.816Z,3.70
2022-09-28T08:53:26.800Z,4.20
2022-09-28T08:54:26.819Z,4.50
2022-09-28T08:55:26.788Z,5.00
2022-09-28T08:56:26.777Z,4.80
2022-09-28T08:57:26.763Z,4.60
2022-09-28T08:58:26.758Z,4.20
2022-09-28T08:59:26.770Z,3.60
2022-09-28T09:00:26.745Z,3.90
2022-09-28T09:01:26.890Z,3.90
2022-09-28T09:02:26.765Z,4.30
2022-09-28T09:03:26.706Z,3.80
2022-09-28T09:04:26.720Z,3.60
2022-09-28T09:05:26.686Z,3.80
2022-09-28T09:06:26.669Z,3.70
2022-09-28T09:07:26.672Z,3.80
2022-09-28T09:08:26.647Z,3.00
2022-09-28T09:09:26.670Z,3.10
2022-09-28T09:10:26.634Z,3.10
2022-09-28T09:11:26.626Z,3.20
2022-09-28T09:12:26.623Z,2.90
2022-09-28T09:13:26.614Z,3.20
2022-09-28T09:14:26.626Z,3.20
2022-09-28T09:15:26.590Z,3.50
2022-09-28T09:16:26.593Z,3.30
2022-09-28T09:17:26.567Z,3.60
2022-09-28T09:18:26.554Z,3.40
2022-09-28T09:19:26.569Z,3.60
2022-09-28T09:20:26.542Z,3.70
2022-09-28T09:21:26.529Z,3.60
2022-09-28T09:22:26.523Z,3.90
2022-09-28T09:23:26.517Z,3.70
2022-09-28T09:24:26.521Z,3.90
2022-09-28T09:25:26.477Z,3.80
2022-09-28T09:26:26.533Z,4.00
2022-09-28T09:27:26.479Z,4.00
2022-09-28T09:28:26.476Z,4.40
2022-09-28T09:29:26.519Z,5.10
2022-09-28T09:30:29.004Z,4.90
2022-09-28T09:31:27.496Z,4.60
2022-09-28T09:32:26.460Z,4.70
2022-09-28T09:33:26.410Z,4.60
2022-09-28T09:34:26.420Z,4.70
2022-09-28T09:35:30.223Z,4.60
2022-09-28T09:36:27.386Z,4.40
2022-09-28T09:37:26.375Z,4.60
2022-09-28T09:38:26.374Z,3.80
2022-09-28T09:39:26.375Z,4.00
2022-09-28T09:40:26.482Z,3.80
2022-09-28T09:41:26.329Z,3.80
2022-09-28T09:42:26.331Z,3.90
2022-09-28T09:43:29.359Z,3.70
2022-09-28T09:44:27.332Z,3.40
2022-09-28T09:45:26.291Z,3.80
2022-09-28T09:46:26.405Z,3.90
2022-09-28T09:47:26.289Z,3.80
2022-09-28T09:48:26.261Z,4.50
2022-09-28T09:49:26.271Z,4.40
2022-09-28T09:50:26.243Z,3.80
2022-09-28T09:51:26.237Z,3.90
2022-09-28T09:52:26.267Z,3.70
2022-09-28T09:53:26.434Z,3.60
2022-09-28T09:54:26.219Z,3.80
2022-09-28T09:55:30.023Z,3.50
2022-09-28T09:56:27.203Z,4.00
2022-09-28T09:57:26.172Z,3.80
2022-09-28T09:58:26.163Z,3.70
2022-09-28T09:59:26.165Z,3.40
2022-09-28T10:00:26.128Z,3.30
2022-09-28T10:01:26.150Z,3.20
2022-09-28T10:02:26.164Z,4.10
2022-09-28T10:03:27.108Z,3.80
2022-09-28T10:04:26.119Z,3.90
2022-09-28T10:05:26.084Z,2.90
2022-09-28T10:06:26.141Z,3.60
2022-09-28T10:07:26.069Z,3.40
2022-09-28T10:08:26.062Z,3.30
2022-09-28T10:09:26.065Z,3.00
2022-09-28T10:10:26.050Z,3.10
2022-09-28T10:11:26.071Z,3.70
2022-09-28T10:12:26.014Z,3.80
2022-09-28T10:13:26.000Z,3.30
2022-09-28T10:14:26.012Z,4.00
2022-09-28T10:15:25.993Z,3.80
2022-09-28T10:16:26.017Z,3.80
2022-09-28T10:17:25.965Z,3.70
2022-09-28T10:18:25.959Z,4.00
2022-09-28T10:19:25.970Z,3.90
2022-09-28T10:20:25.927Z,3.40
2022-09-28T10:21:25.926Z,3.20
2022-09-28T10:22:25.911Z,3.10
2022-09-28T10:23:25.907Z,3.50
2022-09-28T10:24:25.905Z,3.60
2022-09-28T10:25:25.884Z,3.60
2022-09-28T10:26:25.873Z,3.60
2022-09-28T10:27:25.865Z,3.20
2022-09-28T10:28:25.854Z,3.30
2022-09-28T10:29:25.861Z,4.10
2022-09-28T10:30:25.838Z,3.80
2022-09-28T10:31:25.831Z,3.40
2022-09-28T10:32:25.854Z,3.20
2022-09-28T10:33:25.802Z,4.60
2022-09-28T10:34:25.812Z,4.00
2022-09-28T10:35:25.788Z,3.80
2022-09-28T10:36:25.783Z,3.30
2022-09-28T10:37:25.756Z,3.00
2022-09-28T10:38:25.763Z,3.00
2022-09-28T10:39:25.760Z,3.10
2022-09-28T10:40:25.783Z,3.00
2022-09-28T10:41:25.728Z,3.00
2022-09-28T10:42:25.714Z,3.20
2022-09-28T10:43:25.700Z,3.10
2022-09-28T10:44:25.714Z,3.30
2022-09-28T10:45:25.682Z,3.20
2022-09-28T10:46:25.744Z,3.30
2022-09-28T10:47:25.659Z,3.10
2022-09-28T10:48:25.660Z,3.40
2022-09-28T10:49:25.656Z,3.20
2022-09-28T10:50:25.631Z,3.00
2022-09-28T10:51:25.628Z,3.00
2022-09-28T10:52:25.612Z,3.30
2022-09-28T10:53:25.604Z,2.80
2022-09-28T10:54:25.613Z,2.90
2022-09-28T10:55:25.590Z,2.60
2022-09-28T10:56:25.573Z,2.40
2022-09-28T10:57:25.572Z,1.90
2022-09-28T10:58:25.556Z,1.50
2022-09-28T10:59:25.585Z,1.40
2022-09-28T11:00:25.531Z,1.50
2022-09-28T11:01:25.600Z,1.70
2022-09-28T11:02:25.565Z,2.00
2022-09-28T11:03:25.500Z,1.70
2022-09-28T11:04:25.500Z,1.80
2022-09-28T11:05:25.487Z,1.90
2022-09-28T11:06:25.722Z,1.80
2022-09-28T11:07:25.465Z,2.00
2022-09-28T11:08:25.440Z,2.40
2022-09-28T11:09:29.750Z,2.20
2022-09-28T11:10:27.434Z,2.20
2022-09-28T11:11:25.424Z,2.80
2022-09-28T11:12:25.405Z,3.10
2022-09-28T11:13:25.396Z,2.80
2022-09-28T11:14:25.408Z,2.70
2022-09-28T11:15:25.382Z,2.90
2022-09-28T11:16:25.514Z,2.80
2022-09-28T11:17:25.361Z,2.60
2022-09-28T11:18:25.350Z,2.30
2022-09-28T11:19:25.362Z,2.40
2022-09-28T11:20:27.743Z,2.10
2022-09-28T11:21:25.319Z,2.50
2022-09-28T11:22:25.304Z,2.60
2022-09-28T11:23:25.297Z,2.90
2022-09-28T11:24:25.614Z,2.70
2022-09-28T11:25:25.274Z,2.70
2022-09-28T11:26:25.265Z,2.50
2022-09-28T11:27:25.256Z,2.60
2022-09-28T11:28:25.239Z,2.40
2022-09-28T11:29:25.255Z,2.70
2022-09-28T11:30:25.260Z,2.80
2022-09-28T11:31:25.220Z,3.00
2022-09-28T11:32:25.209Z,3.50
2022-09-28T11:33:25.192Z,3.50
2022-09-28T11:34:41.490Z,3.40
2022-09-28T11:35:27.179Z,3.50
2022-09-28T11:36:25.180Z,3.50
2022-09-28T11:37:25.219Z,3.70
2022-09-28T11:38:25.149Z,3.50
2022-09-28T11:39:25.302Z,3.70
2022-09-28T11:40:25.165Z,3.70
2022-09-28T11:41:25.136Z,3.80
2022-09-28T11:42:25.111Z,3.40
2022-09-28T11:43:25.100Z,3.70
2022-09-28T11:44:28.192Z,3.60
2022-09-28T11:45:25.078Z,3.70
2022-09-28T11:46:25.119Z,3.70
2022-09-28T11:47:25.051Z,4.20
2022-09-28T11:48:25.027Z,4.00
2022-09-28T11:49:25.054Z,4.00
2022-09-28T11:50:25.121Z,3.90
2022-09-28T11:51:25.015Z,3.90
2022-09-28T11:52:25.035Z,3.90
2022-09-28T11:53:24.997Z,4.00
2022-09-28T11:54:25.011Z,4.00
2022-09-28T11:55:25.003Z,4.00
2022-09-28T11:56:24.978Z,4.30
2022-09-28T11:57:25.010Z,3.90
2022-09-28T11:58:24.943Z,3.80
2022-09-28T11:59:24.978Z,4.10
2022-09-28T12:00:24.913Z,4.10
2022-09-28T12:01:24.924Z,4.40
2022-09-28T12:02:24.981Z,4.10
2022-09-28T12:03:24.981Z,3.60
2022-09-28T12:04:25.913Z,3.40
2022-09-28T12:05:24.865Z,3.20
2022-09-28T12:06:24.867Z,3.30
2022-09-28T12:07:24.880Z,3.30
2022-09-28T12:08:24.841Z,2.70
2022-09-28T12:09:24.857Z,2.80
2022-09-28T12:10:24.820Z,2.70
2022-09-28T12:11:24.833Z,3.00
2022-09-28T12:12:24.798Z,3.20
2022-09-28T12:13:24.798Z,2.90
2022-09-28T12:14:24.810Z,3.10
2022-09-28T12:15:24.774Z,3.40
2022-09-28T12:17:00.515Z,3.90
2022-09-28T12:17:26.842Z,3.40
2022-09-28T12:18:24.738Z,3.20
2022-09-28T12:19:24.760Z,3.10
2022-09-28T12:20:24.714Z,3.70
2022-09-28T12:21:24.709Z,3.70
2022-09-28T12:22:24.694Z,3.90
2022-09-28T12:23:24.688Z,3.80
2022-09-28T12:24:24.699Z,3.50
2022-09-28T12:25:24.692Z,3.00
2022-09-28T12:26:24.654Z,3.60
2022-09-28T12:27:24.660Z,3.30
2022-09-28T12:28:24.633Z,3.70
2022-09-28T12:29:24.649Z,3.30
2022-09-28T12:30:24.649Z,3.10
2022-09-28T12:31:24.629Z,3.30
2022-09-28T12:32:24.595Z,3.70
2022-09-28T12:33:24.588Z,3.30
2022-09-28T12:34:24.594Z,3.60
2022-09-28T12:35:24.562Z,3.70
2022-09-28T12:36:24.584Z,3.90
2022-09-28T12:37:24.549Z,4.10
2022-09-28T12:38:24.542Z,4.50
2022-09-28T12:39:40.797Z,4.10
2022-09-28T12:40:25.569Z,4.30
2022-09-28T12:41:24.510Z,4.40
2022-09-28T12:42:24.501Z,4.00
2022-09-28T12:43:24.494Z,4.40
2022-09-28T12:44:24.499Z,4.50
2022-09-28T12:45:24.491Z,4.80
2022-09-28T12:46:24.584Z,5.00
2022-09-28T12:47:24.457Z,4.80
2022-09-28T12:48:24.449Z,2.40
2022-09-28T12:50:13.795Z,1.80
2022-09-28T12:50:48.654Z,1.80
2022-09-28T12:51:26.426Z,2.00
2022-09-28T12:52:24.409Z,2.00
2022-09-28T12:53:24.397Z,2.10
2022-09-28T12:54:24.411Z,1.90
2022-09-28T12:55:24.386Z,2.30
2022-09-28T12:56:24.397Z,2.00
2022-09-28T12:57:24.364Z,2.20
2022-09-28T12:58:24.337Z,2.00
2022-09-28T12:59:25.351Z,2.10
2022-09-28T13:00:24.321Z,2.40
2022-09-28T13:01:24.413Z,2.80
2022-09-28T13:02:24.340Z,2.60
2022-09-28T13:03:24.297Z,3.50
2022-09-28T13:04:24.305Z,2.80
2022-09-28T13:05:24.279Z,3.30
2022-09-28T13:06:24.293Z,3.60
2022-09-28T13:07:24.248Z,3.90
2022-09-28T13:08:24.243Z,3.50
2022-09-28T13:09:24.261Z,2.90
2022-09-28T13:10:24.239Z,3.20
2022-09-28T13:11:24.213Z,3.60
2022-09-28T13:12:24.213Z,3.90
2022-09-28T13:13:24.190Z,2.80
2022-09-28T13:14:24.210Z,2.20
2022-09-28T13:15:24.209Z,2.30
2022-09-28T13:16:24.256Z,2.20
2022-09-28T13:17:24.151Z,2.20
2022-09-28T13:18:24.177Z,2.10