createdAt,value
2018-06-15T00:00:11.759Z,21.7
2018-06-15T00:01:11.800Z,21.73
2018-06-15T00:02:11.810Z,21.7
2018-06-15T00:03:11.889Z,21.69
2018-06-15T00:04:11.692Z,21.66
2018-06-15T00:05:11.726Z,21.7
2018-06-15T00:06:11.839Z,21.72
2018-06-15T00:07:11.902Z,21.68
2018-06-15T00:08:11.729Z,21.66
2018-06-15T00:09:11.887Z,21.69
2018-06-15T00:10:11.922Z,21.66
2018-06-15T00:11:11.790Z,21.69
2018-06-15T00:12:11.746Z,21.68
2018-06-15T00:13:11.789Z,21.67
2018-06-15T00:14:11.680Z,21.69
2018-06-15T00:15:11.866Z,21.68
2018-06-15T00:16:11.766Z,21.66
2018-06-15T00:17:11.714Z,21.68
2018-06-15T00:18:11.778Z,21.7
2018-06-15T00:19:11.887Z,21.69
2018-06-15T00:20:11.844Z,21.69
2018-06-15T00:21:11.769Z,21.67
2018-06-15T00:22:11.910Z,21.67
2018-06-15T00:23:11.879Z,21.67
2018-06-15T00:24:11.924Z,21.69
2018-06-15T00:25:11.803Z,21.69
2018-06-15T00:26:11.926Z,21.67
2018-06-15T00:27:11.768Z,21.64
2018-06-15T00:28:12.055Z,21.65
2018-06-15T00:29:12.086Z,21.62
2018-06-15T00:30:11.771Z,21.66
2018-06-15T00:31:11.904Z,21.64
2018-06-15T00:32:11.817Z,21.66
2018-06-15T00:33:11.870Z,21.64
2018-06-15T00:34:11.878Z,21.64
2018-06-15T00:35:11.856Z,21.65
2018-06-15T00:36:11.777Z,21.62
2018-06-15T00:37:11.840Z,21.63
2018-06-15T00:38:11.731Z,21.62
2018-06-15T00:39:11.741Z,21.63
2018-06-15T00:40:11.892Z,21.62
2018-06-15T00:41:11.715Z,21.62
2018-06-15T00:42:11.864Z,21.63
2018-06-15T00:43:11.811Z,21.63
2018-06-15T00:44:11.808Z,21.63
2018-06-15T00:45:11.971Z,21.64
2018-06-15T00:46:11.692Z,21.63
2018-06-15T00:47:11.724Z,21.64
2018-06-15T00:48:11.826Z,21.62
2018-06-15T00:49:11.703Z,21.62
2018-06-15T00:50:11.577Z,21.62
2018-06-15T00:51:11.964Z,21.62
2018-06-15T00:52:11.723Z,21.6
2018-06-15T00:53:11.838Z,21.59
2018-06-15T00:54:11.889Z,21.61
2018-06-15T00:55:11.915Z,21.59
2018-06-15T00:56:12.134Z,21.58
2018-06-15T00:57:11.896Z,21.59
2018-06-15T00:58:12.017Z,21.55
2018-06-15T00:59:11.710Z,21.6
2018-06-15T01:00:11.812Z,21.6
2018-06-15T01:01:11.845Z,21.6
2018-06-15T01:02:11.838Z,21.59
2018-06-15T01:03:11.871Z,21.61
2018-06-15T01:04:11.764Z,21.59
2018-06-15T01:05:11.783Z,21.6
2018-06-15T01:06:11.726Z,21.58
2018-06-15T01:07:11.717Z,21.6
2018-06-15T01:08:11.663Z,21.59
2018-06-15T01:09:11.694Z,21.57
2018-06-15T01:10:11.820Z,21.6
2018-06-15T01:11:11.820Z,21.58
2018-06-15T01:12:11.723Z,21.58
2018-06-15T01:13:11.826Z,21.57
2018-06-15T01:14:11.877Z,21.6
2018-06-15T01:15:11.846Z,21.57
2018-06-15T01:16:11.815Z,21.57
2018-06-15T01:17:11.676Z,21.55
2018-06-15T01:18:11.719Z,21.59
2018-06-15T01:19:11.645Z,21.55
2018-06-15T01:20:11.774Z,21.6
2018-06-15T01:21:11.702Z,21.55
2018-06-15T01:22:11.791Z,21.57
2018-06-15T01:23:11.995Z,21.54
2018-06-15T01:24:11.799Z,21.57
2018-06-15T01:25:11.858Z,21.58
2018-06-15T01:26:11.803Z,21.57
2018-06-15T01:27:11.952Z,21.54
2018-06-15T01:28:12.044Z,21.55
2018-06-15T01:29:11.864Z,21.57
2018-06-15T01:30:11.970Z,21.53
2018-06-15T01:31:11.711Z,21.55
2018-06-15T01:32:11.872Z,21.57
2018-06-15T01:33:11.766Z,21.55
2018-06-15T01:34:11.850Z,21.55
2018-06-15T01:35:11.779Z,21.57
2018-06-15T01:36:11.788Z,21.55
2018-06-15T01:37:11.864Z,21.55
2018-06-15T01:38:11.833Z,21.52
2018-06-15T01:39:11.916Z,21.54
2018-06-15T01:40:11.799Z,21.55
2018-06-15T01:41:11.766Z,21.54
2018-06-15T01:42:11.683Z,21.53
2018-06-15T01:43:11.886Z,21.54
2018-06-15T01:44:11.642Z,21.53
2018-06-15T01:45:11.724Z,21.53
2018-06-15T01:46:11.853Z,21.54
2018-06-15T01:47:11.842Z,21.53
2018-06-15T01:48:11.879Z,21.54
2018-06-15T01:49:11.909Z,21.55
2018-06-15T01:50:11.751Z,21.52
2018-06-15T01:51:11.870Z,21.57
2018-06-15T01:52:11.716Z,21.54
2018-06-15T01:53:11.726Z,21.55
2018-06-15T01:54:11.789Z,21.54
2018-06-15T01:55:11.810Z,21.53
2018-06-15T01:56:11.780Z,21.54
2018-06-15T01:57:12.149Z,21.52
2018-06-15T01:58:12.024Z,21.54
2018-06-15T01:59:11.823Z,21.53
2018-06-15T02:00:11.949Z,21.53
2018-06-15T02:01:12.128Z,21.52
2018-06-15T02:02:11.654Z,21.52
2018-06-15T02:03:11.788Z,21.52
2018-06-15T02:04:11.783Z,21.52
2018-06-15T02:05:11.876Z,21.51
2018-06-15T02:06:11.843Z,21.54
2018-06-15T02:07:11.737Z,21.55
2018-06-15T02:08:11.772Z,21.52
2018-06-15T02:09:11.835Z,21.52
2018-06-15T02:10:11.787Z,21.54
2018-06-15T02:11:11.644Z,21.52
2018-06-15T02:12:11.934Z,21.5
2018-06-15T02:13:11.808Z,21.52
2018-06-15T02:14:11.856Z,21.53
2018-06-15T02:15:11.799Z,21.5
2018-06-15T02:16:11.812Z,21.53
2018-06-15T02:17:11.673Z,21.52
2018-06-15T02:18:11.679Z,21.55
2018-06-15T02:19:11.843Z,21.52
2018-06-15T02:20:11.652Z,21.5
2018-06-15T02:21:11.839Z,21.5
2018-06-15T02:22:11.757Z,21.5
2018-06-15T02:23:11.802Z,21.5
2018-06-15T02:24:11.757Z,21.5
2018-06-15T02:25:11.673Z,21.5
2018-06-15T02:26:11.907Z,21.5
2018-06-15T02:27:11.885Z,21.51
2018-06-15T02:28:11.719Z,21.51
2018-06-15T02:29:11.632Z,21.48
2018-06-15T02:30:11.919Z,21.5
2018-06-15T02:31:11.844Z,21.51
2018-06-15T02:32:11.940Z,21.49
2018-06-15T02:33:11.734Z,21.52
2018-06-15T02:34:11.821Z,21.49
2018-06-15T02:35:11.704Z,21.49
2018-06-15T02:36:11.667Z,21.5
2018-06-15T02:37:11.752Z,21.49
2018-06-15T02:38:11.662Z,21.49
2018-06-15T02:39:11.712Z,21.49
2018-06-15T02:40:11.683Z,21.49
2018-06-15T02:41:11.751Z,21.48
2018-06-15T02:42:11.750Z,21.5
2018-06-15T02:43:11.728Z,21.47
2018-06-15T02:44:11.815Z,21.46
2018-06-15T02:45:12.040Z,21.49
2018-06-15T02:46:11.769Z,21.49
2018-06-15T02:47:11.748Z,21.48
2018-06-15T02:48:11.868Z,21.49
2018-06-15T02:49:11.855Z,21.46
2018-06-15T02:50:11.760Z,21.49
2018-06-15T02:51:11.783Z,21.47
2018-06-15T02:52:11.811Z,21.46
2018-06-15T02:53:11.799Z,21.48
2018-06-15T02:54:11.828Z,21.48
2018-06-15T02:55:11.806Z,21.5
2018-06-15T02:56:11.684Z,21.49
2018-06-15T02:57:11.772Z,21.48
2018-06-15T02:58:11.770Z,21.47
2018-06-15T02:59:11.690Z,21.49
2018-06-15T03:00:11.763Z,21.49
2018-06-15T03:01:11.750Z,21.49
2018-06-15T03:02:11.747Z,21.47
2018-06-15T03:03:11.760Z,21.48
2018-06-15T03:04:11.854Z,21.48
2018-06-15T03:05:11.652Z,21.47
2018-06-15T03:06:11.850Z,21.49
2018-06-15T03:07:11.867Z,21.47
2018-06-15T03:08:11.743Z,21.48
2018-06-15T03:09:11.850Z,21.48
2018-06-15T03:10:11.860Z,21.5
2018-06-15T03:11:11.750Z,21.45
2018-06-15T03:12:11.830Z,21.45
2018-06-15T03:13:11.965Z,21.51
2018-06-15T03:14:11.715Z,21.49
2018-06-15T03:15:11.638Z,21.46
2018-06-15T03:16:11.782Z,21.46
2018-06-15T03:17:11.806Z,21.45
2018-06-15T03:18:11.869Z,21.46
2018-06-15T03:19:11.890Z,21.46
2018-06-15T03:20:11.671Z,21.46
2018-06-15T03:21:11.692Z,21.45
2018-06-15T03:22:11.746Z,21.44
2018-06-15T03:23:11.590Z,21.45
2018-06-15T03:24:11.927Z,21.47
2018-06-15T03:25:12.139Z,21.45
2018-06-15T03:26:11.898Z,21.45
2018-06-15T03:27:11.706Z,21.46
2018-06-15T03:28:11.630Z,21.43
2018-06-15T03:29:11.646Z,21.46
2018-06-15T03:30:11.781Z,21.45
2018-06-15T03:31:11.836Z,21.45
2018-06-15T03:32:11.650Z,21.45
2018-06-15T03:33:11.796Z,21.44
2018-06-15T03:34:11.650Z,21.42
2018-06-15T03:35:11.781Z,21.43
2018-06-15T03:36:11.862Z,21.44
2018-06-15T03:37:11.898Z,21.43
2018-06-15T03:38:11.700Z,21.44
2018-06-15T03:39:11.610Z,21.45
2018-06-15T03:40:11.870Z,21.45
2018-06-15T03:41:11.577Z,21.44
2018-06-15T03:42:11.954Z,21.43
2018-06-15T03:43:12.089Z,21.45
2018-06-15T03:44:12.027Z,21.45
2018-06-15T03:45:11.968Z,21.4
2018-06-15T03:46:11.821Z,21.45
2018-06-15T03:47:11.916Z,21.43
2018-06-15T03:48:11.875Z,21.44
2018-06-15T03:49:11.671Z,21.42
2018-06-15T03:50:11.790Z,21.45
2018-06-15T03:51:11.844Z,21.45
2018-06-15T03:52:21.717Z,21.45
2018-06-15T03:53:12.023Z,21.44
2018-06-15T03:54:11.870Z,21.42
2018-06-15T03:55:11.983Z,21.42
2018-06-15T03:56:11.796Z,21.43
2018-06-15T03:57:11.986Z,21.42
2018-06-15T03:58:11.726Z,21.39
2018-06-15T03:59:11.904Z,21.42
2018-06-15T04:00:11.867Z,21.42
2018-06-15T04:01:11.686Z,21.44
2018-06-15T04:02:11.907Z,21.43
2018-06-15T04:03:11.773Z,21.43
2018-06-15T04:04:11.819Z,21.42
2018-06-15T04:05:11.725Z,21.42
2018-06-15T04:06:11.589Z,21.39
2018-06-15T04:07:11.788Z,21.43
2018-06-15T04:08:11.992Z,21.4
2018-06-15T04:09:11.840Z,21.42
2018-06-15T04:10:12.007Z,21.42
2018-06-15T04:11:11.778Z,21.42
2018-06-15T04:12:11.702Z,21.43
2018-06-15T04:13:12.022Z,21.43
2018-06-15T04:14:11.865Z,21.43
2018-06-15T04:15:11.859Z,21.4
2018-06-15T04:16:11.805Z,21.42
2018-06-15T04:17:11.959Z,21.42
2018-06-15T04:18:11.921Z,21.43
2018-06-15T04:19:11.843Z,21.45
2018-06-15T04:20:11.800Z,21.43
2018-06-15T04:21:11.868Z,21.43
2018-06-15T04:22:11.776Z,21.42
2018-06-15T04:23:11.899Z,21.42
2018-06-15T04:24:11.823Z,21.42
2018-06-15T04:25:11.927Z,21.42
2018-06-15T04:26:11.870Z,21.42
2018-06-15T04:27:11.772Z,21.4
2018-06-15T04:28:11.680Z,21.38
2018-06-15T04:29:12.030Z,21.4
2018-06-15T04:30:11.665Z,21.4
2018-06-15T04:31:12.070Z,21.42
2018-06-15T04:32:11.889Z,21.42
2018-06-15T04:33:21.651Z,21.4
2018-06-15T04:34:11.782Z,21.42
2018-06-15T04:35:11.786Z,21.4
2018-06-15T04:36:11.686Z,21.39
2018-06-15T04:37:11.843Z,21.39
2018-06-15T04:38:11.854Z,21.4
2018-06-15T04:39:11.787Z,21.4
2018-06-15T04:40:11.774Z,21.4
2018-06-15T04:41:11.695Z,21.42
2018-06-15T04:42:12.178Z,21.4
2018-06-15T04:43:11.595Z,21.39
2018-06-15T04:44:11.882Z,21.38
2018-06-15T04:45:11.829Z,21.39
2018-06-15T04:46:11.779Z,21.38
2018-06-15T04:47:11.773Z,21.38
2018-06-15T04:48:11.714Z,21.39
2018-06-15T04:49:11.780Z,21.38
2018-06-15T04:50:11.960Z,21.4
2018-06-15T04:51:11.802Z,21.39
2018-06-15T04:52:11.828Z,21.42
2018-06-15T04:53:11.671Z,21.38
2018-06-15T04:54:11.744Z,21.4
2018-06-15T04:55:11.829Z,21.4
2018-06-15T04:56:12.144Z,21.39
2018-06-15T04:57:11.656Z,21.4
2018-06-15T04:58:42.843Z,21.4
2018-06-15T04:59:11.788Z,21.39
2018-06-15T05:00:11.737Z,21.39
2018-06-15T05:01:11.682Z,21.4
2018-06-15T05:02:11.609Z,21.39
2018-06-15T05:03:12.343Z,21.39
2018-06-15T05:04:11.649Z,21.4
2018-06-15T05:05:11.709Z,21.42
2018-06-15T05:06:11.829Z,21.4
2018-06-15T05:07:11.828Z,21.39
2018-06-15T05:08:11.732Z,21.38
2018-06-15T05:09:11.800Z,21.4
2018-06-15T05:10:11.829Z,21.39
2018-06-15T05:11:11.696Z,21.4
2018-06-15T05:12:12.059Z,21.39
2018-06-15T05:13:11.877Z,21.39
2018-06-15T05:14:11.796Z,21.37
2018-06-15T05:15:11.634Z,21.38
2018-06-15T05:16:11.783Z,21.39
2018-06-15T05:17:12.220Z,21.4
2018-06-15T05:18:11.694Z,21.39
2018-06-15T05:19:11.735Z,21.39
2018-06-15T05:20:11.911Z,21.39
2018-06-15T05:21:11.687Z,21.39
2018-06-15T05:22:11.769Z,21.39
2018-06-15T05:23:11.686Z,21.4
2018-06-15T05:24:11.707Z,21.39
2018-06-15T05:25:11.751Z,21.38
2018-06-15T05:26:11.724Z,21.39
2018-06-15T05:27:11.736Z,21.39
2018-06-15T05:28:11.882Z,21.43
2018-06-15T05:29:11.788Z,21.39
2018-06-15T05:30:11.958Z,21.39
2018-06-15T05:31:11.834Z,21.38
2018-06-15T05:32:11.903Z,21.38
2018-06-15T05:33:11.590Z,21.39
2018-06-15T05:34:11.885Z,21.42
2018-06-15T05:35:12.158Z,21.4
2018-06-15T05:36:11.578Z,21.37
2018-06-15T05:37:11.548Z,21.39
2018-06-15T05:38:11.579Z,21.38
2018-06-15T05:39:11.813Z,21.39
2018-06-15T05:40:11.656Z,21.39
2018-06-15T05:41:11.839Z,21.38
2018-06-15T05:42:11.673Z,21.4
2018-06-15T05:43:11.659Z,21.39
2018-06-15T05:44:11.640Z,21.4
2018-06-15T05:45:11.676Z,21.37
2018-06-15T05:46:11.666Z,21.37
2018-06-15T05:47:11.616Z,21.36
2018-06-15T05:48:11.742Z,21.36
2018-06-15T05:49:11.732Z,21.39
2018-06-15T05:50:11.780Z,21.37
2018-06-15T05:51:11.694Z,21.39
2018-06-15T05:52:11.743Z,21.38
2018-06-15T05:53:11.652Z,21.39
2018-06-15T05:54:11.924Z,21.37
2018-06-15T05:55:11.760Z,21.42
2018-06-15T05:56:11.778Z,21.36
2018-06-15T05:57:11.829Z,21.39
2018-06-15T05:58:11.626Z,21.38
2018-06-15T05:59:11.991Z,21.42
2018-06-15T06:00:11.765Z,21.39
2018-06-15T06:01:11.673Z,21.38
2018-06-15T06:02:11.559Z,21.39
2018-06-15T06:03:11.643Z,21.37
2018-06-15T06:04:12.492Z,21.39
2018-06-15T06:05:11.853Z,21.39
2018-06-15T06:06:11.843Z,21.4
2018-06-15T06:07:11.619Z,21.37
2018-06-15T06:08:11.750Z,21.39
2018-06-15T06:09:11.793Z,21.39
2018-06-15T06:10:11.817Z,21.38
2018-06-15T06:11:11.877Z,21.39
2018-06-15T06:12:11.653Z,21.39
2018-06-15T06:13:11.702Z,21.39
2018-06-15T06:14:11.762Z,21.36
2018-06-15T06:15:11.732Z,21.38
2018-06-15T06:16:11.630Z,21.4
2018-06-15T06:17:11.724Z,21.39
2018-06-15T06:18:11.803Z,21.39
2018-06-15T06:19:11.621Z,21.38
2018-06-15T06:20:11.842Z,21.38
2018-06-15T06:21:11.733Z,21.37
2018-06-15T06:22:11.829Z,21.37
2018-06-15T06:23:11.726Z,21.37
2018-06-15T06:24:11.727Z,21.38
2018-06-15T06:25:11.653Z,21.39
2018-06-15T06:26:11.908Z,21.36
2018-06-15T06:27:11.890Z,21.36
2018-06-15T06:28:11.962Z,21.36
2018-06-15T06:29:21.829Z,21.39
2018-06-15T06:30:12.389Z,21.38
2018-06-15T06:31:11.804Z,21.38
2018-06-15T06:32:11.678Z,21.37
2018-06-15T06:33:11.801Z,21.36
2018-06-15T06:34:12.051Z,21.37
2018-06-15T06:35:11.606Z,21.36
2018-06-15T06:36:11.807Z,21.36
2018-06-15T06:37:11.846Z,21.36
2018-06-15T06:38:11.731Z,21.37
2018-06-15T06:39:11.575Z,21.36
2018-06-15T06:40:11.745Z,21.38
2018-06-15T06:41:11.808Z,21.36
2018-06-15T06:42:11.990Z,21.37
2018-06-15T06:43:11.667Z,21.38
2018-06-15T06:44:11.725Z,21.37
2018-06-15T06:45:11.603Z,21.36
2018-06-15T06:46:11.607Z,21.36
2018-06-15T06:47:11.773Z,21.36
2018-06-15T06:48:11.797Z,21.37
2018-06-15T06:49:11.640Z,21.35
2018-06-15T06:50:11.707Z,21.37
2018-06-15T06:51:12.111Z,21.37
2018-06-15T06:52:11.850Z,21.37
2018-06-15T06:53:11.678Z,21.36
2018-06-15T06:54:11.632Z,21.35
2018-06-15T06:55:11.774Z,21.36
2018-06-15T06:56:11.624Z,21.37
2018-06-15T06:57:11.641Z,21.38
2018-06-15T06:58:11.652Z,21.38
2018-06-15T06:59:11.906Z,21.35
2018-06-15T07:00:11.737Z,21.36
2018-06-15T07:01:11.866Z,21.37
2018-06-15T07:02:11.721Z,21.36
2018-06-15T07:03:11.949Z,21.35
2018-06-15T07:04:11.892Z,21.37
2018-06-15T07:05:11.733Z,21.35
2018-06-15T07:06:12.218Z,21.36
2018-06-15T07:07:11.743Z,21.37
2018-06-15T07:08:11.728Z,21.39
2018-06-15T07:09:11.745Z,21.37
2018-06-15T07:10:11.839Z,21.36
2018-06-15T07:11:11.753Z,21.37
2018-06-15T07:12:11.566Z,21.36
2018-06-15T07:13:12.103Z,21.37
2018-06-15T07:14:11.591Z,21.37
2018-06-15T07:15:11.827Z,21.35
2018-06-15T07:16:11.800Z,21.37
2018-06-15T07:17:11.993Z,21.36
2018-06-15T07:18:11.625Z,21.38
2018-06-15T07:19:11.705Z,21.37
2018-06-15T07:20:11.893Z,21.39
2018-06-15T07:21:11.555Z,21.35
2018-06-15T07:22:11.978Z,21.36
2018-06-15T07:23:11.803Z,21.38
2018-06-15T07:24:11.855Z,21.35
2018-06-15T07:25:11.948Z,21.38
2018-06-15T07:26:11.732Z,21.35
2018-06-15T07:27:11.786Z,21.37
2018-06-15T07:28:11.808Z,21.37
2018-06-15T07:29:11.918Z,21.37
2018-06-15T07:30:11.744Z,21.37
2018-06-15T07:31:11.840Z,21.36
2018-06-15T07:32:11.809Z,21.36
2018-06-15T07:33:11.947Z,21.38
2018-06-15T07:34:11.773Z,21.38
2018-06-15T07:35:11.835Z,21.39
2018-06-15T07:36:11.572Z,21.37
2018-06-15T07:37:11.849Z,21.39
2018-06-15T07:38:11.617Z,21.38
2018-06-15T07:39:11.685Z,21.37
2018-06-15T07:40:11.614Z,21.38
2018-06-15T07:41:11.677Z,21.36
2018-06-15T07:42:11.731Z,21.37
2018-06-15T07:43:11.774Z,21.35
2018-06-15T07:44:11.797Z,21.38
2018-06-15T07:45:11.712Z,21.38
2018-06-15T07:46:12.145Z,21.37
2018-06-15T07:47:11.828Z,21.35
2018-06-15T07:48:11.591Z,21.38
2018-06-15T07:49:11.576Z,21.37
2018-06-15T07:50:11.789Z,21.36
2018-06-15T07:51:11.648Z,21.38
2018-06-15T07:52:11.587Z,21.39
2018-06-15T07:53:11.784Z,21.37
2018-06-15T07:54:11.820Z,21.37
2018-06-15T07:55:11.705Z,21.36
2018-06-15T07:56:11.744Z,21.37
2018-06-15T07:57:11.451Z,21.36
2018-06-15T07:58:11.819Z,21.36
2018-06-15T07:59:11.733Z,21.38
2018-06-15T08:00:11.841Z,21.36
2018-06-15T08:01:11.529Z,21.37
2018-06-15T08:02:11.671Z,21.36
2018-06-15T08:03:11.745Z,21.35
2018-06-15T08:04:11.832Z,21.35
2018-06-15T08:05:11.545Z,21.37
2018-06-15T08:06:11.519Z,21.35
2018-06-15T08:07:11.589Z,21.35
2018-06-15T08:08:11.734Z,21.36
2018-06-15T08:09:11.616Z,21.37
2018-06-15T08:10:11.871Z,21.36
2018-06-15T08:11:11.740Z,21.37
2018-06-15T08:12:11.568Z,21.35
2018-06-15T08:13:11.686Z,21.36
2018-06-15T08:14:11.727Z,21.35
2018-06-15T08:15:36.548Z,21.35
2018-06-15T08:16:11.708Z,21.36
2018-06-15T08:17:11.664Z,21.36
2018-06-15T08:18:11.771Z,21.35
2018-06-15T08:19:11.842Z,21.35
2018-06-15T08:20:11.741Z,21.37
2018-06-15T08:21:11.731Z,21.33
2018-06-15T08:22:11.536Z,21.36
2018-06-15T08:23:11.655Z,21.36
2018-06-15T08:24:11.690Z,21.35
2018-06-15T08:25:48.572Z,21.37
2018-06-15T08:26:11.764Z,21.39
2018-06-15T08:27:11.756Z,21.42
2018-06-15T08:28:11.780Z,21.42
2018-06-15T08:29:11.714Z,21.44
2018-06-15T08:30:11.627Z,21.45
2018-06-15T08:31:11.752Z,21.43
2018-06-15T08:32:11.697Z,21.39
2018-06-15T08:33:11.730Z,21.4
2018-06-15T08:34:11.680Z,21.37
2018-06-15T08:35:11.631Z,21.39
2018-06-15T08:36:11.659Z,21.39
2018-06-15T08:37:11.886Z,21.37
2018-06-15T08:38:11.686Z,21.38
2018-06-15T08:39:11.599Z,21.35
2018-06-15T08:40:11.701Z,21.38
2018-06-15T08:41:11.776Z,21.37
2018-06-15T08:42:11.609Z,21.38
2018-06-15T08:43:11.697Z,21.38
2018-06-15T08:44:11.765Z,21.36
2018-06-15T08:45:11.611Z,21.35
2018-06-15T08:46:11.683Z,21.35
2018-06-15T08:47:11.652Z,21.35
2018-06-15T08:48:21.587Z,21.35
2018-06-15T08:49:11.791Z,21.36
2018-06-15T08:50:11.836Z,21.36
2018-06-15T08:51:11.806Z,21.36
2018-06-15T08:52:11.780Z,21.38
2018-06-15T08:53:11.776Z,21.36
2018-06-15T08:54:11.815Z,21.35
2018-06-15T08:55:11.852Z,21.38
2018-06-15T08:56:11.770Z,21.35
2018-06-15T08:57:11.572Z,21.37
2018-06-15T08:58:11.709Z,21.45
2018-06-15T08:59:11.801Z,21.44
2018-06-15T09:00:11.726Z,21.46
2018-06-15T09:01:11.638Z,21.47
2018-06-15T09:02:11.698Z,21.46
2018-06-15T09:03:11.783Z,21.47
2018-06-15T09:04:11.612Z,21.49
2018-06-15T09:05:11.731Z,21.52
2018-06-15T09:06:11.882Z,21.53
2018-06-15T09:07:11.579Z,21.53
2018-06-15T09:08:11.777Z,21.57
2018-06-15T09:09:11.847Z,21.58
2018-06-15T09:10:11.672Z,21.59
2018-06-15T09:11:11.800Z,21.59
2018-06-15T09:12:11.669Z,21.6
2018-06-15T09:13:11.591Z,21.6
2018-06-15T09:14:11.647Z,21.6
2018-06-15T09:15:11.653Z,21.63
2018-06-15T09:16:11.732Z,21.62
2018-06-15T09:17:11.673Z,21.63
2018-06-15T09:18:12.005Z,21.63
2018-06-15T09:19:11.844Z,21.63
2018-06-15T09:20:11.805Z,21.62
2018-06-15T09:21:11.810Z,21.65
2018-06-15T09:22:11.606Z,21.63
2018-06-15T09:23:11.705Z,21.64
2018-06-15T09:24:11.739Z,21.66
2018-06-15T09:25:11.740Z,21.65
2018-06-15T09:26:11.592Z,21.65
2018-06-15T09:27:11.651Z,21.66
2018-06-15T09:28:11.832Z,21.65
2018-06-15T09:29:11.767Z,21.65
2018-06-15T09:30:11.614Z,21.68
2018-06-15T09:31:11.656Z,21.68
2018-06-15T09:32:11.612Z,21.66
2018-06-15T09:33:11.778Z,21.69
2018-06-15T09:34:11.617Z,21.67
2018-06-15T09:35:11.681Z,21.67
2018-06-15T09:36:11.714Z,21.69
2018-06-15T09:37:11.671Z,21.68
2018-06-15T09:38:11.748Z,21.69
2018-06-15T09:39:11.596Z,21.72
2018-06-15T09:40:11.688Z,21.7
2018-06-15T09:41:11.687Z,21.72
2018-06-15T09:42:11.795Z,21.72
2018-06-15T09:43:12.094Z,21.7
2018-06-15T09:44:11.776Z,21.68
2018-06-15T09:45:11.750Z,21.72
2018-06-15T09:46:11.940Z,21.74
2018-06-15T09:47:11.564Z,21.7
2018-06-15T09:48:11.802Z,21.74
2018-06-15T09:49:11.629Z,21.73
2018-06-15T09:50:11.822Z,21.72
2018-06-15T09:51:11.765Z,21.73
2018-06-15T09:52:11.942Z,21.75
2018-06-15T09:53:11.775Z,21.75
2018-06-15T09:54:11.689Z,21.75
2018-06-15T09:55:11.924Z,21.76
2018-06-15T09:56:11.760Z,21.75
2018-06-15T09:57:11.724Z,21.75
2018-06-15T09:58:11.535Z,21.75
2018-06-15T09:59:11.683Z,21.77
2018-06-15T10:00:11.845Z,21.76
2018-06-15T10:01:11.752Z,21.75
2018-06-15T10:02:11.685Z,21.76
2018-06-15T10:03:11.610Z,21.79
2018-06-15T10:04:11.969Z,21.79
2018-06-15T10:05:11.810Z,21.82
2018-06-15T10:06:12.256Z,21.8
2018-06-15T10:07:11.584Z,21.78
2018-06-15T10:08:11.779Z,21.78
2018-06-15T10:09:11.808Z,21.78
2018-06-15T10:10:11.953Z,21.8
2018-06-15T10:11:11.838Z,21.79
2018-06-15T10:12:11.848Z,21.8
2018-06-15T10:13:11.719Z,21.8
2018-06-15T10:14:11.785Z,21.79
2018-06-15T10:15:11.775Z,21.8
2018-06-15T10:16:11.609Z,21.8
2018-06-15T10:17:11.720Z,21.79
2018-06-15T10:18:11.795Z,21.8
2018-06-15T10:19:11.695Z,21.81
2018-06-15T10:20:11.881Z,21.82
2018-06-15T10:21:11.551Z,21.8
2018-06-15T10:22:11.720Z,21.82
2018-06-15T10:23:11.678Z,21.83
2018-06-15T10:24:11.572Z,21.82
2018-06-15T10:25:11.549Z,21.83
2018-06-15T10:26:11.741Z,21.84
2018-06-15T10:27:11.881Z,21.82
2018-06-15T10:28:11.793Z,21.83
2018-06-15T10:29:11.662Z,21.84
2018-06-15T10:30:11.664Z,21.82
2018-06-15T10:31:11.701Z,21.82
2018-06-15T10:32:11.694Z,21.83
2018-06-15T10:33:11.550Z,21.84
2018-06-15T10:34:11.576Z,21.85
2018-06-15T10:35:11.670Z,21.84
2018-06-15T10:36:11.690Z,21.85
2018-06-15T10:37:11.724Z,21.85
2018-06-15T10:38:11.596Z,21.83
2018-06-15T10:38:54.396Z,21.89
2018-06-15T10:39:51.925Z,21.88
2018-06-15T10:40:52.083Z,21.87
2018-06-15T10:41:51.538Z,21.88
2018-06-15T10:42:51.853Z,21.83
2018-06-15T10:43:51.896Z,21.8
2018-06-15T10:44:51.816Z,21.85
2018-06-15T10:45:51.146Z,21.83
2018-06-15T10:46:51.021Z,21.84
2018-06-15T10:47:51.166Z,21.82
2018-06-15T10:48:51.504Z,21.81
2018-06-15T10:49:51.303Z,21.81
2018-06-15T10:50:51.430Z,21.8
2018-06-15T10:51:51.095Z,21.8
2018-06-15T10:52:32.670Z,21.81
2018-06-15T10:53:14.725Z,21.8
2018-06-15T10:54:14.731Z,21.83
2018-06-15T10:55:14.745Z,21.84
2018-06-15T10:56:14.879Z,21.84
2018-06-15T10:57:14.619Z,21.82
2018-06-15T10:58:14.672Z,21.84
2018-06-15T10:59:14.657Z,21.87
2018-06-15T11:00:14.554Z,21.88
2018-06-15T11:01:14.694Z,21.85
2018-06-15T11:02:14.616Z,21.85
2018-06-15T11:03:14.537Z,21.87
2018-06-15T11:04:14.570Z,21.84
2018-06-15T11:05:14.648Z,21.85
2018-06-15T11:05:45.455Z,21.85
2018-06-15T11:06:45.488Z,21.89
2018-06-15T11:07:45.343Z,21.9
2018-06-15T11:08:45.384Z,21.89
2018-06-15T11:09:45.547Z,21.87
2018-06-15T11:10:45.453Z,21.89
2018-06-15T11:11:45.460Z,21.91
2018-06-15T11:12:58.116Z,21.94
2018-06-15T11:13:58.000Z,21.94
2018-06-15T11:14:57.886Z,21.98
2018-06-15T11:15:57.958Z,22.02
2018-06-15T11:16:57.930Z,22.03
2018-06-15T11:17:58.054Z,22.01
2018-06-15T11:18:58.037Z,21.99
2018-06-15T11:19:58.137Z,22.03
2018-06-15T11:20:58.075Z,22.01
2018-06-15T11:21:58.037Z,21.95
2018-06-15T11:22:58.010Z,21.96
2018-06-15T11:23:58.015Z,21.97
2018-06-15T11:24:57.953Z,21.93
2018-06-15T11:25:58.093Z,21.92
2018-06-15T11:26:57.944Z,21.93
2018-06-15T11:27:58.100Z,21.92
2018-06-15T11:28:58.023Z,21.9
2018-06-15T11:29:57.826Z,21.89
2018-06-15T11:30:58.652Z,21.89
2018-06-15T11:31:57.995Z,21.9
2018-06-15T11:32:57.827Z,21.89
2018-06-15T11:33:57.960Z,21.84
2018-06-15T11:34:57.926Z,21.84
2018-06-15T11:35:58.002Z,21.87
2018-06-15T11:36:57.970Z,21.83
2018-06-15T11:37:58.008Z,21.83
2018-06-15T11:38:57.901Z,21.83
2018-06-15T11:39:58.062Z,21.82
2018-06-15T11:40:58.359Z,21.82
2018-06-15T11:41:57.884Z,21.8
2018-06-15T11:42:57.868Z,21.81
2018-06-15T11:43:57.956Z,21.81
2018-06-15T11:44:57.967Z,21.8
2018-06-15T11:45:58.032Z,21.78
2018-06-15T11:46:58.045Z,21.77
2018-06-15T11:47:57.919Z,21.79
2018-06-15T11:48:58.012Z,21.76
2018-06-15T11:49:58.000Z,21.74
2018-06-15T11:50:57.923Z,21.73
2018-06-15T11:51:58.065Z,21.74
2018-06-15T11:52:57.994Z,21.73
2018-06-15T11:53:57.919Z,21.72
2018-06-15T11:54:57.985Z,21.69
2018-06-15T11:55:57.826Z,21.75
2018-06-15T11:56:58.015Z,21.77
2018-06-15T11:57:57.895Z,21.78
2018-06-15T11:58:57.866Z,21.77
2018-06-15T11:59:57.818Z,21.76
2018-06-15T12:00:57.858Z,21.74
2018-06-15T12:01:58.013Z,21.75
2018-06-15T12:02:57.956Z,21.73
2018-06-15T12:03:58.113Z,21.73
2018-06-15T12:04:58.270Z,21.73
2018-06-15T12:05:58.127Z,21.72
2018-06-15T12:06:58.147Z,21.7
2018-06-15T12:07:58.570Z,21.73
2018-06-15T12:09:07.958Z,21.74
2018-06-15T12:09:58.166Z,21.76
2018-06-15T12:10:57.901Z,21.76
2018-06-15T12:11:57.949Z,21.76
2018-06-15T12:12:58.118Z,21.79
2018-06-15T12:13:57.944Z,21.83
2018-06-15T12:14:58.292Z,21.83
2018-06-15T12:15:58.283Z,21.89
2018-06-15T12:16:58.165Z,21.88
2018-06-15T12:17:58.235Z,21.87
2018-06-15T12:18:58.182Z,21.79
2018-06-15T12:19:58.172Z,21.83
2018-06-15T12:20:58.171Z,21.84
2018-06-15T12:21:58.045Z,21.88
2018-06-15T12:22:58.022Z,21.89
2018-06-15T12:23:58.211Z,21.88
2018-06-15T12:24:58.090Z,21.88
2018-06-15T12:25:57.937Z,21.92
2018-06-15T12:26:57.986Z,21.94
2018-06-15T12:27:58.147Z,21.92
2018-06-15T12:28:58.116Z,21.95
2018-06-15T12:29:58.030Z,21.91
2018-06-15T12:30:58.093Z,21.9
2018-06-15T12:31:57.951Z,21.93
2018-06-15T12:32:58.089Z,21.95
2018-06-15T12:33:58.142Z,21.93
2018-06-15T12:34:58.086Z,21.91
2018-06-15T12:35:58.179Z,21.9
2018-06-15T12:36:58.472Z,21.91
2018-06-15T12:37:57.988Z,21.91
2018-06-15T12:38:58.036Z,21.91
2018-06-15T12:39:58.152Z,21.88
2018-06-15T12:40:57.901Z,21.88
2018-06-15T12:41:58.058Z,21.9
2018-06-15T12:42:58.051Z,21.88
2018-06-15T12:43:57.913Z,21.9
2018-06-15T12:44:58.072Z,21.89
2018-06-15T12:45:58.602Z,21.92
2018-06-15T12:46:58.042Z,21.9
2018-06-15T12:47:57.921Z,21.91
2018-06-15T12:48:58.087Z,21.88
2018-06-15T12:50:08.066Z,21.88
2018-06-15T12:50:58.155Z,21.91
2018-06-15T12:51:58.079Z,21.89
2018-06-15T12:52:58.139Z,21.98
2018-06-15T12:53:58.052Z,21.98