createdAt,value
2022-10-29T00:01:59.572Z,17.21
2022-10-29T00:05:02.587Z,17.20
2022-10-29T00:08:10.047Z,17.17
2022-10-29T00:11:20.281Z,17.13
2022-10-29T00:14:23.051Z,17.11
2022-10-29T00:17:27.248Z,17.11
2022-10-29T00:20:30.118Z,17.13
2022-10-29T00:23:33.805Z,17.13
2022-10-29T00:26:37.088Z,17.10
2022-10-29T00:29:40.165Z,17.09
2022-10-29T00:32:43.239Z,17.07
2022-10-29T00:35:59.458Z,17.06
2022-10-29T00:39:13.585Z,17.03
2022-10-29T00:42:17.430Z,17.04
2022-10-29T00:45:25.620Z,17.03
2022-10-29T00:48:31.459Z,17.04
2022-10-29T00:51:35.633Z,17.06
2022-10-29T00:54:42.792Z,17.06
2022-10-29T00:57:50.468Z,17.05
2022-10-29T01:00:53.499Z,17.03
2022-10-29T01:03:57.486Z,17.03
2022-10-29T01:07:00.461Z,17.03
2022-10-29T01:10:03.843Z,17.01
2022-10-29T01:13:45.907Z,17.01
2022-10-29T01:17:20.192Z,17.03
2022-10-29T01:20:41.484Z,17.04
2022-10-29T01:24:13.749Z,17.00
2022-10-29T01:27:39.923Z,16.98
2022-10-29T01:31:01.317Z,16.97
2022-10-29T01:34:43.484Z,16.98
2022-10-29T01:38:09.787Z,16.93
2022-10-29T01:41:21.873Z,16.93
2022-10-29T01:44:40.497Z,16.91
2022-10-29T01:48:00.770Z,16.88
2022-10-29T01:51:11.674Z,16.86
2022-10-29T01:54:14.487Z,16.84
2022-10-29T01:57:30.553Z,16.80
2022-10-29T02:01:02.847Z,16.81
2022-10-29T02:04:33.401Z,16.77
2022-10-29T02:07:53.996Z,16.77
2022-10-29T02:11:17.106Z,16.72
2022-10-29T02:14:48.226Z,16.70
2022-10-29T02:17:51.704Z,16.68
2022-10-29T02:20:54.677Z,16.66
2022-10-29T02:23:57.454Z,16.65
2022-10-29T02:27:00.272Z,16.62
2022-10-29T02:30:04.119Z,16.64
2022-10-29T02:33:06.976Z,16.60
2022-10-29T02:36:13.017Z,16.60
2022-10-29T02:39:15.890Z,16.57
2022-10-29T02:42:18.963Z,16.56
2022-10-29T02:45:22.967Z,16.55
2022-10-29T02:48:25.831Z,16.53
2022-10-29T02:51:38.012Z,16.51
2022-10-29T02:54:41.498Z,16.43
2022-10-29T02:57:45.395Z,16.43
2022-10-29T03:00:51.749Z,16.43
2022-10-29T03:03:54.921Z,16.44
2022-10-29T03:06:57.790Z,16.39
2022-10-29T03:10:00.658Z,16.37
2022-10-29T03:13:03.635Z,16.33
2022-10-29T03:16:08.074Z,16.31
2022-10-29T03:19:12.140Z,16.25
2022-10-29T03:22:15.317Z,16.19
2022-10-29T03:25:18.293Z,16.15
2022-10-29T03:28:23.132Z,16.09
2022-10-29T03:31:26.382Z,16.09
2022-10-29T03:34:29.250Z,16.08
2022-10-29T03:37:35.964Z,16.04
2022-10-29T03:40:51.568Z,15.96
2022-10-29T03:47:02.218Z,15.89
2022-10-29T03:50:05.901Z,15.88
2022-10-29T03:53:09.393Z,15.82
2022-10-29T03:56:12.316Z,15.78
2022-10-29T03:59:15.240Z,15.72
2022-10-29T04:02:18.241Z,15.66
2022-10-29T04:06:14.195Z,15.60
2022-10-29T04:09:17.269Z,15.63
2022-10-29T04:12:20.352Z,15.63
2022-10-29T04:15:55.353Z,15.58
2022-10-29T04:18:59.247Z,15.48
2022-10-29T04:28:51.847Z,15.46
2022-10-29T04:31:54.747Z,15.44
2022-10-29T04:34:57.718Z,15.44
2022-10-29T04:38:13.181Z,15.38
2022-10-29T04:41:16.158Z,15.34
2022-10-29T04:44:20.348Z,15.30
2022-10-29T04:47:23.330Z,15.26
2022-10-29T04:50:26.193Z,15.28
2022-10-29T04:53:29.372Z,15.29
2022-10-29T04:56:32.447Z,15.27
2022-10-29T04:59:35.416Z,15.31
2022-10-29T05:02:38.191Z,15.35
2022-10-29T05:05:42.080Z,15.37
2022-10-29T05:08:50.377Z,15.41
2022-10-29T05:11:53.242Z,15.39
2022-10-29T05:14:56.262Z,15.38
2022-10-29T05:18:02.767Z,15.40
2022-10-29T05:21:06.253Z,15.38
2022-10-29T05:24:09.122Z,15.33
2022-10-29T05:27:12.200Z,15.30
2022-10-29T05:30:15.277Z,15.28
2022-10-29T05:33:21.240Z,15.25
2022-10-29T05:36:24.189Z,15.22
2022-10-29T05:39:27.162Z,15.18
2022-10-29T05:42:29.926Z,15.22
2022-10-29T05:45:34.842Z,15.19
2022-10-29T05:48:37.818Z,15.22
2022-10-29T05:51:40.691Z,15.29
2022-10-29T05:54:43.557Z,15.31
2022-10-29T05:57:46.941Z,15.29
2022-10-29T06:00:50.529Z,15.29
2022-10-29T06:03:56.662Z,15.34
2022-10-29T06:07:01.818Z,15.39
2022-10-29T06:10:05.990Z,15.41
2022-10-29T06:13:27.181Z,15.44
2022-10-29T06:16:30.255Z,15.50
2022-10-29T06:19:33.194Z,15.58
2022-10-29T06:22:36.514Z,15.61
2022-10-29T06:25:39.711Z,15.65
2022-10-29T06:28:44.617Z,15.69
2022-10-29T06:31:48.392Z,15.67
2022-10-29T06:34:52.179Z,15.64
2022-10-29T06:37:55.966Z,15.58
2022-10-29T06:41:12.797Z,15.54
2022-10-29T06:44:17.595Z,15.47
2022-10-29T06:47:21.559Z,15.50
2022-10-29T06:50:26.817Z,15.55
2022-10-29T06:53:30.789Z,15.57
2022-10-29T06:56:34.886Z,15.54
2022-10-29T06:59:39.188Z,15.50
2022-10-29T07:02:42.469Z,15.46
2022-10-29T07:05:55.874Z,15.53
2022-10-29T07:08:58.948Z,15.49
2022-10-29T07:12:01.825Z,15.49
2022-10-29T07:15:05.312Z,15.52
2022-10-29T07:18:13.143Z,15.57
2022-10-29T07:21:22.914Z,15.62
2022-10-29T07:24:26.122Z,15.66
2022-10-29T07:27:34.110Z,15.70
2022-10-29T07:30:43.140Z,15.72
2022-10-29T07:33:49.032Z,15.73
2022-10-29T07:36:52.511Z,15.74
2022-10-29T07:39:57.339Z,15.78
2022-10-29T07:43:00.714Z,15.82
2022-10-29T07:46:06.434Z,15.90
2022-10-29T07:49:09.622Z,15.95
2022-10-29T07:52:12.798Z,16.00
2022-10-29T07:55:15.802Z,16.04
2022-10-29T07:58:18.845Z,16.09
2022-10-29T08:01:22.333Z,16.12
2022-10-29T08:04:25.298Z,16.16
2022-10-29T08:07:28.168Z,16.23
2022-10-29T08:10:33.495Z,16.28
2022-10-29T08:13:36.570Z,16.33
2022-10-29T08:16:39.438Z,16.40
2022-10-29T08:19:42.261Z,16.47
2022-10-29T08:22:45.869Z,16.43
2022-10-29T08:25:50.000Z,16.53
2022-10-29T08:28:53.909Z,16.55
2022-10-29T08:31:58.496Z,16.62
2022-10-29T08:35:04.293Z,16.65
2022-10-29T08:38:07.745Z,16.71
2022-10-29T08:41:34.942Z,16.78
2022-10-29T08:44:51.935Z,16.81
2022-10-29T08:48:41.161Z,16.84
2022-10-29T08:51:50.170Z,16.89
2022-10-29T08:55:11.469Z,16.93
2022-10-29T08:58:23.337Z,16.97
2022-10-29T09:01:27.505Z,17.00
2022-10-29T09:04:36.262Z,17.06
2022-10-29T09:07:48.726Z,17.11
2022-10-29T09:10:56.441Z,17.12
2022-10-29T09:14:24.245Z,17.13
2022-10-29T09:17:48.198Z,17.19
2022-10-29T09:21:16.044Z,17.22
2022-10-29T09:24:28.834Z,17.23
2022-10-29T09:27:47.136Z,17.23
2022-10-29T09:31:14.789Z,17.23
2022-10-29T09:34:31.477Z,17.30
2022-10-29T09:37:40.488Z,17.36
2022-10-29T09:40:45.608Z,17.34
2022-10-29T09:44:16.000Z,17.33
2022-10-29T09:47:28.805Z,17.37
2022-10-29T09:50:48.478Z,17.41
2022-10-29T09:53:55.012Z,17.45
2022-10-29T09:57:01.255Z,17.47
2022-10-29T10:00:18.514Z,17.54
2022-10-29T10:03:51.290Z,17.60
2022-10-29T10:07:16.397Z,17.63
2022-10-29T10:10:27.209Z,17.67
2022-10-29T10:13:32.874Z,17.71
2022-10-29T10:16:36.334Z,17.77
2022-10-29T10:19:46.373Z,17.84
2022-10-29T10:22:52.386Z,17.87
2022-10-29T10:26:02.077Z,17.90
2022-10-29T10:29:40.158Z,17.91
2022-10-29T10:32:47.214Z,17.99
2022-10-29T10:35:52.549Z,18.07
2022-10-29T10:39:01.036Z,18.09
2022-10-29T10:42:24.089Z,18.15
2022-10-29T10:45:34.687Z,18.21
2022-10-29T10:48:40.685Z,18.27
2022-10-29T10:51:56.187Z,18.31
2022-10-29T10:55:03.866Z,18.37
2022-10-29T10:58:27.922Z,18.45
2022-10-29T11:01:43.025Z,18.50
2022-10-29T11:04:50.855Z,18.52
2022-10-29T11:08:26.162Z,18.53
2022-10-29T11:11:37.628Z,18.58
2022-10-29T11:15:04.646Z,18.58
2022-10-29T11:18:13.995Z,18.54
2022-10-29T11:21:22.220Z,18.54
2022-10-29T11:24:40.838Z,18.61
2022-10-29T11:28:24.489Z,18.62
2022-10-29T11:31:51.542Z,18.71
2022-10-29T11:35:15.179Z,18.80
2022-10-29T11:38:39.891Z,18.86
2022-10-29T11:41:53.638Z,18.85
2022-10-29T11:45:00.100Z,18.83
2022-10-29T11:48:28.574Z,18.90
2022-10-29T11:52:01.913Z,18.95
2022-10-29T11:55:30.856Z,19.01
2022-10-29T11:58:42.030Z,19.04
2022-10-29T12:02:01.625Z,19.10
2022-10-29T12:05:43.855Z,19.21
2022-10-29T12:09:13.893Z,19.31
2022-10-29T12:12:32.478Z,19.38
2022-10-29T12:16:09.032Z,19.43
2022-10-29T12:19:29.985Z,19.43
2022-10-29T12:23:04.419Z,19.46
2022-10-29T12:26:16.045Z,19.52
2022-10-29T12:29:26.187Z,19.50
2022-10-29T12:32:57.868Z,19.51
2022-10-29T12:36:10.404Z,19.53
2022-10-29T12:39:30.077Z,19.56
2022-10-29T12:42:35.908Z,19.61
2022-10-29T12:46:19.469Z,19.68
2022-10-29T12:49:38.326Z,19.80
2022-10-29T12:53:01.045Z,19.89
2022-10-29T12:56:16.487Z,19.89
2022-10-29T12:59:37.524Z,19.92
2022-10-29T13:02:41.278Z,19.94
2022-10-29T13:05:45.462Z,19.87
2022-10-29T13:08:58.379Z,19.90
2022-10-29T13:12:07.078Z,19.92
2022-10-29T13:15:15.624Z,19.88
2022-10-29T13:18:24.286Z,19.76
2022-10-29T13:21:58.567Z,19.67
2022-10-29T13:25:33.879Z,19.62
2022-10-29T13:28:36.852Z,19.59
2022-10-29T13:31:45.881Z,19.58
2022-10-29T13:34:57.635Z,19.53
2022-10-29T13:38:16.504Z,19.52
2022-10-29T13:41:53.819Z,19.49
2022-10-29T13:44:56.793Z,19.47
2022-10-29T13:48:06.314Z,19.50
2022-10-29T13:51:15.391Z,19.56
2022-10-29T13:54:24.948Z,19.60
2022-10-29T13:57:40.714Z,19.62
2022-10-29T14:00:46.517Z,19.63
2022-10-29T14:03:58.942Z,19.64
2022-10-29T14:07:06.631Z,19.61
2022-10-29T14:10:23.253Z,19.56
2022-10-29T14:13:46.636Z,19.56
2022-10-29T14:16:49.508Z,19.57
2022-10-29T14:19:53.204Z,19.56
2022-10-29T14:23:23.701Z,19.56
2022-10-29T14:26:28.636Z,19.55
2022-10-29T14:29:36.207Z,19.49
2022-10-29T14:32:40.800Z,19.44
2022-10-29T14:35:45.501Z,19.38
2022-10-29T14:38:57.497Z,19.34
2022-10-29T14:42:02.532Z,19.28
2022-10-29T14:45:17.925Z,19.22
2022-10-29T14:48:21.759Z,19.19
2022-10-29T14:51:26.471Z,19.12
2022-10-29T14:54:34.571Z,19.11
2022-10-29T14:57:43.956Z,19.15
2022-10-29T15:01:13.189Z,19.16
2022-10-29T15:04:18.887Z,19.16
2022-10-29T15:07:25.755Z,19.11
2022-10-29T15:10:29.022Z,19.12
2022-10-29T15:13:35.164Z,19.14
2022-10-29T15:16:41.558Z,19.16
2022-10-29T15:19:47.020Z,19.14
2022-10-29T15:22:56.626Z,19.12
2022-10-29T15:26:04.349Z,19.06
2022-10-29T15:29:11.823Z,18.99
2022-10-29T15:32:17.475Z,18.94
2022-10-29T15:35:21.970Z,18.87
2022-10-29T15:38:31.801Z,18.85
2022-10-29T15:41:45.716Z,18.83
2022-10-29T15:45:28.393Z,18.80
2022-10-29T15:48:37.723Z,18.78
2022-10-29T15:51:44.792Z,18.77
2022-10-29T15:54:51.127Z,18.77
2022-10-29T15:58:09.551Z,18.76
2022-10-29T16:01:15.649Z,18.71
2022-10-29T16:04:18.670Z,18.68
2022-10-29T16:07:21.642Z,18.68
2022-10-29T16:10:50.092Z,18.64
2022-10-29T16:13:55.503Z,18.55
2022-10-29T16:16:59.722Z,18.56
2022-10-29T16:20:02.719Z,18.53
2022-10-29T16:23:05.978Z,18.50
2022-10-29T16:26:15.492Z,18.53
2022-10-29T16:29:19.490Z,18.56
2022-10-29T16:32:24.554Z,18.59
2022-10-29T16:35:29.837Z,18.61
2022-10-29T16:38:33.938Z,18.62
2022-10-29T16:41:37.109Z,18.61
2022-10-29T16:44:41.927Z,18.62
2022-10-29T16:47:45.103Z,18.64
2022-10-29T16:50:47.972Z,18.61
2022-10-29T16:53:51.170Z,18.53
2022-10-29T16:56:55.350Z,18.48
2022-10-29T16:59:58.359Z,18.43
2022-10-29T17:03:04.981Z,18.42
2022-10-29T17:06:13.069Z,18.40
2022-10-29T17:09:16.045Z,18.39
2022-10-29T17:12:18.913Z,18.36
2022-10-29T17:15:21.777Z,18.36
2022-10-29T17:18:25.263Z,18.35
2022-10-29T17:21:31.924Z,18.34
2022-10-29T17:24:34.796Z,18.32
2022-10-29T17:27:39.809Z,18.33
2022-10-29T17:30:42.786Z,18.33
2022-10-29T17:33:45.861Z,18.29
2022-10-29T17:36:49.962Z,18.25
2022-10-29T17:39:52.809Z,18.25
2022-10-29T17:42:56.112Z,18.25
2022-10-29T17:45:59.486Z,18.26
2022-10-29T17:49:02.456Z,18.26
2022-10-29T17:52:06.352Z,18.25
2022-10-29T17:55:09.871Z,18.25
2022-10-29T17:58:16.998Z,18.23
2022-10-29T18:01:21.456Z,18.22
2022-10-29T18:04:24.490Z,18.23
2022-10-29T18:07:27.563Z,18.18
2022-10-29T18:11:06.454Z,18.17
2022-10-29T18:14:09.424Z,18.21
2022-10-29T18:17:12.321Z,18.23
2022-10-29T18:20:15.365Z,18.23
2022-10-29T18:23:18.235Z,18.22
2022-10-29T18:26:32.671Z,18.18
2022-10-29T18:29:36.772Z,18.14
2022-10-29T18:32:39.637Z,18.12
2022-10-29T18:35:42.516Z,18.15
2022-10-29T18:38:51.085Z,18.15
2022-10-29T18:41:53.984Z,18.13
2022-10-29T18:44:56.950Z,18.09
2022-10-29T18:48:00.314Z,18.04
2022-10-29T18:51:06.784Z,18.05
2022-10-29T18:54:14.722Z,18.05
2022-10-29T18:57:19.452Z,18.00
2022-10-29T19:00:22.965Z,17.96
2022-10-29T19:03:29.423Z,17.98
2022-10-29T19:06:35.906Z,17.93
2022-10-29T19:09:38.943Z,17.87
2022-10-29T19:12:44.892Z,17.86
2022-10-29T19:15:50.924Z,17.87
2022-10-29T19:18:59.084Z,17.90
2022-10-29T19:22:02.088Z,17.92
2022-10-29T19:25:05.574Z,17.87
2022-10-29T19:28:08.556Z,17.87
2022-10-29T19:31:17.455Z,17.90
2022-10-29T19:34:20.435Z,17.92
2022-10-29T19:37:23.399Z,17.91
2022-10-29T19:40:26.265Z,17.91
2022-10-29T19:43:29.650Z,17.89
2022-10-29T19:46:32.723Z,17.85
2022-10-29T19:49:35.600Z,17.87
2022-10-29T19:52:38.568Z,17.88
2022-10-29T19:55:41.761Z,17.91
2022-10-29T19:58:44.715Z,17.82
2022-10-29T20:01:48.966Z,17.76
2022-10-29T20:04:51.988Z,17.75
2022-10-29T20:07:56.190Z,17.72
2022-10-29T20:11:00.502Z,17.65
2022-10-29T20:14:03.465Z,17.62
2022-10-29T20:17:06.304Z,17.64
2022-10-29T20:20:15.771Z,17.66
2022-10-29T20:23:20.054Z,17.67
2022-10-29T20:26:23.441Z,17.66
2022-10-29T20:29:26.305Z,17.65
2022-10-29T20:32:29.382Z,17.63
2022-10-29T20:35:32.263Z,17.58
2022-10-29T20:38:35.537Z,17.54
2022-10-29T20:41:38.505Z,17.48
2022-10-29T20:44:41.513Z,17.39
2022-10-29T20:47:44.446Z,17.35
2022-10-29T20:50:53.972Z,17.36
2022-10-29T20:53:57.148Z,17.31
2022-10-29T20:56:59.914Z,17.26
2022-10-29T21:00:02.888Z,17.28
2022-10-29T21:03:06.064Z,17.25
2022-10-29T21:06:15.577Z,17.26
2022-10-29T21:09:19.787Z,17.25
2022-10-29T21:12:22.654Z,17.31
2022-10-29T21:15:25.629Z,17.34
2022-10-29T21:18:28.499Z,17.38
2022-10-29T21:21:31.471Z,17.40
2022-10-29T21:24:35.556Z,17.36
2022-10-29T21:27:38.641Z,17.35
2022-10-29T21:30:43.969Z,17.36
2022-10-29T21:33:49.937Z,17.40
2022-10-29T21:36:52.781Z,17.36
2022-10-29T21:39:55.682Z,17.27
2022-10-29T21:42:59.047Z,17.27
2022-10-29T21:46:02.828Z,17.29
2022-10-29T21:49:05.688Z,17.31
2022-10-29T21:52:08.562Z,17.30
2022-10-29T21:55:11.326Z,17.23
2022-10-29T21:58:14.314Z,17.17
2022-10-29T22:01:17.775Z,17.17
2022-10-29T22:04:20.856Z,17.15
2022-10-29T22:07:23.730Z,17.13
2022-10-29T22:10:26.602Z,17.10
2022-10-29T22:13:30.286Z,17.09
2022-10-29T22:16:34.793Z,17.10
2022-10-29T22:19:37.663Z,17.11
2022-10-29T22:22:40.532Z,17.14
2022-10-29T22:25:50.155Z,17.14
2022-10-29T22:28:57.837Z,17.15
2022-10-29T22:32:00.915Z,17.15
2022-10-29T22:35:04.092Z,17.17
2022-10-29T22:38:07.164Z,17.20
2022-10-29T22:41:14.140Z,17.22
2022-10-29T22:44:18.228Z,17.18
2022-10-29T22:47:21.305Z,17.06
2022-10-29T22:50:49.857Z,16.96
2022-10-29T22:53:53.728Z,16.96
2022-10-29T22:56:56.620Z,16.93
2022-10-29T22:59:59.594Z,16.94
2022-10-29T23:03:02.462Z,16.89
2022-10-29T23:06:07.538Z,16.90
2022-10-29T23:09:10.453Z,16.85
2022-10-29T23:12:13.324Z,16.83
2022-10-29T23:15:16.706Z,16.87
2022-10-29T23:18:20.096Z,16.88
2022-10-29T23:21:23.669Z,16.90
2022-10-29T23:24:26.646Z,16.93
2022-10-29T23:27:29.513Z,16.94
2022-10-29T23:30:32.381Z,16.93
2022-10-29T23:33:35.355Z,16.92
2022-10-29T23:36:38.377Z,16.88
2022-10-29T23:39:41.196Z,16.90
2022-10-29T23:42:43.973Z,16.89
2022-10-29T23:45:47.144Z,16.88
2022-10-29T23:48:50.420Z,16.84
2022-10-29T23:51:53.296Z,16.80
2022-10-29T23:54:56.159Z,16.81
2022-10-29T23:57:59.236Z,16.84
