createdAt,value
2022-08-03T00:00:41.421Z,101296.00
2022-08-03T00:03:11.760Z,101293.00
2022-08-03T00:05:40.439Z,101289.00
2022-08-03T00:08:29.250Z,101292.00
2022-08-03T00:10:58.468Z,101294.00
2022-08-03T00:13:27.677Z,101295.00
2022-08-03T00:15:56.854Z,101298.00
2022-08-03T00:18:27.005Z,101292.00
2022-08-03T00:20:55.907Z,101296.00
2022-08-03T00:23:24.631Z,101304.00
2022-08-03T00:25:54.470Z,101306.00
2022-08-03T00:28:23.295Z,101309.00
2022-08-03T00:30:57.986Z,101306.00
2022-08-03T00:33:28.226Z,101303.00
2022-08-03T00:36:16.970Z,101301.00
2022-08-03T00:38:51.472Z,101304.00
2022-08-03T00:41:20.440Z,101304.00
2022-08-03T00:43:49.644Z,101299.00
2022-08-03T00:46:21.802Z,101300.00
2022-08-03T00:48:53.394Z,101302.00
2022-08-03T00:51:23.720Z,101306.00
2022-08-03T00:53:52.971Z,101302.00
2022-08-03T00:56:21.823Z,101302.00
2022-08-03T00:58:54.486Z,101306.00
2022-08-03T01:01:23.523Z,101306.00
2022-08-03T01:03:53.770Z,101306.00
2022-08-03T01:06:37.390Z,101310.00
2022-08-03T01:09:17.947Z,101304.00
2022-08-03T01:12:01.675Z,101307.00
2022-08-03T01:14:41.850Z,101319.00
2022-08-03T01:17:20.540Z,101316.00
2022-08-03T01:20:01.863Z,101310.00
2022-08-03T01:23:07.248Z,101317.00
2022-08-03T01:25:56.777Z,101306.00
2022-08-03T01:28:47.612Z,101310.00
2022-08-03T01:31:30.220Z,101308.00
2022-08-03T01:34:04.730Z,101310.00
2022-08-03T01:36:44.697Z,101308.00
2022-08-03T01:39:14.601Z,101309.00
2022-08-03T01:41:52.165Z,101303.00
2022-08-03T01:44:29.735Z,101307.00
2022-08-03T01:47:03.554Z,101305.00
2022-08-03T01:49:38.773Z,101306.00
2022-08-03T01:52:10.278Z,101301.00
2022-08-03T01:54:45.328Z,101303.00
2022-08-03T01:57:16.445Z,101308.00
2022-08-03T01:59:48.736Z,101296.00
2022-08-03T02:02:32.975Z,101314.00
2022-08-03T02:05:10.785Z,101316.00
2022-08-03T02:07:43.462Z,101308.00
2022-08-03T02:10:34.582Z,101311.00
2022-08-03T02:13:08.681Z,101307.00
2022-08-03T02:15:39.311Z,101307.00
2022-08-03T02:18:14.550Z,101311.00
2022-08-03T02:20:45.553Z,101317.00
2022-08-03T02:23:17.289Z,101312.00
2022-08-03T02:25:52.168Z,101314.00
2022-08-03T02:28:23.547Z,101314.00
2022-08-03T02:30:58.136Z,101310.00
2022-08-03T02:33:35.388Z,101311.00
2022-08-03T02:36:06.652Z,101313.00
2022-08-03T02:38:40.171Z,101315.00
2022-08-03T02:41:16.548Z,101321.00
2022-08-03T02:44:06.515Z,101317.00
2022-08-03T02:46:40.852Z,101324.00
2022-08-03T02:49:40.899Z,101324.00
2022-08-03T02:52:05.248Z,101321.00
2022-08-03T02:54:37.321Z,101331.00
2022-08-03T02:57:09.183Z,101321.00
2022-08-03T02:59:41.446Z,101327.00
2022-08-03T03:02:12.311Z,101321.00
2022-08-03T03:05:50.640Z,101324.00
2022-08-03T03:07:51.948Z,101335.00
2022-08-03T03:10:23.317Z,101334.00
2022-08-03T03:12:56.508Z,101342.00
2022-08-03T03:15:29.739Z,101341.00
2022-08-03T03:18:00.911Z,101347.00
2022-08-03T03:20:33.958Z,101346.00
2022-08-03T03:23:03.876Z,101347.00
2022-08-03T03:25:34.205Z,101359.00
2022-08-03T03:28:06.482Z,101362.00
2022-08-03T03:30:36.001Z,101365.00
2022-08-03T03:33:04.940Z,101363.00
2022-08-03T03:35:38.771Z,101370.00
2022-08-03T03:38:08.347Z,101370.00
2022-08-03T03:40:37.652Z,101370.00
2022-08-03T03:43:10.275Z,101376.00
2022-08-03T03:45:41.639Z,101376.00
2022-08-03T03:48:13.321Z,101366.00
2022-08-03T03:50:45.181Z,101379.00
2022-08-03T03:53:19.918Z,101378.00
2022-08-03T03:56:02.040Z,101373.00
2022-08-03T03:58:33.802Z,101383.00
2022-08-03T04:01:02.980Z,101379.00
2022-08-03T04:03:32.028Z,101382.00
2022-08-03T04:06:19.676Z,101391.00
2022-08-03T04:09:13.994Z,101388.00
2022-08-03T04:11:50.218Z,101389.00
2022-08-03T04:14:25.874Z,101391.00
2022-08-03T04:17:02.683Z,101394.00
2022-08-03T04:19:38.392Z,101394.00
2022-08-03T04:22:13.703Z,101398.00
2022-08-03T04:24:48.955Z,101400.00
2022-08-03T04:27:23.638Z,101397.00
2022-08-03T04:29:56.525Z,101400.00
2022-08-03T04:32:28.851Z,101407.00
2022-08-03T04:34:59.860Z,101404.00
2022-08-03T04:37:40.051Z,101411.00
2022-08-03T04:40:15.769Z,101404.00
2022-08-03T04:42:45.619Z,101411.00
2022-08-03T04:45:16.222Z,101409.00
2022-08-03T04:47:45.792Z,101406.00
2022-08-03T04:50:18.222Z,101413.00
2022-08-03T04:53:09.096Z,101417.00
2022-08-03T04:55:38.374Z,101423.00
2022-08-03T04:58:07.606Z,101409.00
2022-08-03T05:00:36.969Z,101414.00
2022-08-03T05:03:20.414Z,101414.00
2022-08-03T05:06:09.990Z,101416.00
2022-08-03T05:08:50.779Z,101417.00
2022-08-03T05:11:20.661Z,101423.00
2022-08-03T05:13:49.744Z,101423.00
2022-08-03T05:16:18.833Z,101425.00
2022-08-03T05:18:47.674Z,101423.00
2022-08-03T05:21:17.059Z,101432.00
2022-08-03T05:23:50.415Z,101418.00
2022-08-03T05:26:19.183Z,101431.00
2022-08-03T05:28:51.337Z,101424.00
2022-08-03T05:31:22.973Z,101429.00
2022-08-03T05:33:52.192Z,101439.00
2022-08-03T05:36:20.954Z,101432.00
2022-08-03T05:38:51.036Z,101433.00
2022-08-03T05:41:36.432Z,101431.00
2022-08-03T05:44:09.079Z,101434.00
2022-08-03T05:46:38.044Z,101438.00
2022-08-03T05:49:07.019Z,101444.00
2022-08-03T05:51:37.233Z,101453.00
2022-08-03T05:54:07.462Z,101462.00
2022-08-03T05:56:36.271Z,101450.00
2022-08-03T05:59:28.665Z,101453.00
2022-08-03T06:01:55.960Z,101452.00
2022-08-03T06:04:24.733Z,101459.00
2022-08-03T06:06:53.545Z,101455.00
2022-08-03T06:09:23.660Z,101456.00
2022-08-03T06:12:14.331Z,101462.00
2022-08-03T06:14:43.417Z,101456.00
2022-08-03T06:17:12.181Z,101467.00
2022-08-03T06:19:41.541Z,101468.00
2022-08-03T06:22:10.416Z,101468.00
2022-08-03T06:24:41.716Z,101470.00
2022-08-03T06:27:36.381Z,101475.00
2022-08-03T06:30:08.737Z,101468.00
2022-08-03T06:32:39.891Z,101465.00
2022-08-03T06:35:16.414Z,101467.00
2022-08-03T06:37:46.110Z,101468.00
2022-08-03T06:40:21.832Z,101466.00
2022-08-03T06:42:53.420Z,101471.00
2022-08-03T06:45:22.761Z,101456.00
2022-08-03T06:48:02.948Z,101470.00
2022-08-03T06:50:32.215Z,101477.00
2022-08-03T06:53:01.900Z,101472.00
2022-08-03T06:55:32.900Z,101478.00
2022-08-03T06:58:05.112Z,101471.00
2022-08-03T07:00:34.136Z,101465.00
2022-08-03T07:03:03.019Z,101471.00
2022-08-03T07:05:33.619Z,101475.00
2022-08-03T07:08:03.292Z,101482.00
2022-08-03T07:10:34.039Z,101472.00
2022-08-03T07:13:02.875Z,101473.00
2022-08-03T07:15:55.241Z,101478.00
2022-08-03T07:18:29.978Z,101477.00
2022-08-03T07:20:59.435Z,101479.00
2022-08-03T07:23:28.706Z,101481.00
2022-08-03T07:25:58.846Z,101482.00
2022-08-03T07:28:30.100Z,101482.00
2022-08-03T07:30:59.581Z,101479.00
2022-08-03T07:33:28.465Z,101477.00
2022-08-03T07:36:00.167Z,101493.00
2022-08-03T07:38:30.102Z,101489.00
2022-08-03T07:41:00.360Z,101486.00
2022-08-03T07:43:29.149Z,101492.00
2022-08-03T07:45:57.881Z,101488.00
2022-08-03T07:48:26.579Z,101488.00
2022-08-03T07:50:55.598Z,101487.00
2022-08-03T07:53:24.305Z,101493.00
2022-08-03T07:55:53.033Z,101486.00
2022-08-03T07:58:24.312Z,101486.00
2022-08-03T08:00:54.094Z,101491.00
2022-08-03T08:03:23.046Z,101498.00
2022-08-03T08:05:51.828Z,101491.00
2022-08-03T08:08:21.305Z,101501.00
2022-08-03T08:10:58.416Z,101501.00
2022-08-03T08:13:28.942Z,101504.00
2022-08-03T08:15:57.990Z,101515.00
2022-08-03T08:18:29.595Z,101502.00
2022-08-03T08:21:01.627Z,101502.00
2022-08-03T08:23:42.245Z,101494.00
2022-08-03T08:26:12.879Z,101503.00
2022-08-03T08:28:42.921Z,101499.00
2022-08-03T08:31:11.728Z,101500.00
2022-08-03T08:36:29.198Z,101509.00
2022-08-03T08:38:58.039Z,101509.00
2022-08-03T08:41:32.167Z,101509.00
2022-08-03T08:44:03.068Z,101506.00
2022-08-03T08:46:35.436Z,101512.00
2022-08-03T08:49:04.970Z,101513.00
2022-08-03T08:51:59.047Z,101512.00
2022-08-03T08:54:27.974Z,101512.00
2022-08-03T08:57:16.441Z,101512.00
2022-08-03T08:59:57.437Z,101514.00
2022-08-03T09:02:29.401Z,101526.00
2022-08-03T09:05:07.608Z,101525.00
2022-08-03T09:07:37.178Z,101532.00
2022-08-03T09:10:12.796Z,101530.00
2022-08-03T09:12:45.306Z,101517.00
2022-08-03T09:15:26.786Z,101525.00
2022-08-03T09:18:01.912Z,101509.00
2022-08-03T09:20:34.801Z,101521.00
2022-08-03T09:23:43.017Z,101525.00
2022-08-03T09:26:01.826Z,101529.00
2022-08-03T09:28:58.005Z,101527.00
2022-08-03T09:31:35.860Z,101522.00
2022-08-03T09:34:09.531Z,101515.00
2022-08-03T09:36:44.773Z,101525.00
2022-08-03T09:39:15.673Z,101521.00
2022-08-03T09:41:48.606Z,101509.00
2022-08-03T09:44:25.394Z,101526.00
2022-08-03T09:46:57.872Z,101536.00
2022-08-03T09:49:26.799Z,101536.00
2022-08-03T09:52:33.607Z,101527.00
2022-08-03T09:54:45.225Z,101525.00
2022-08-03T09:57:24.334Z,101530.00
2022-08-03T10:00:01.969Z,101536.00
2022-08-03T10:02:44.261Z,101546.00
2022-08-03T10:05:19.645Z,101531.00
2022-08-03T10:07:53.720Z,101547.00
2022-08-03T10:10:30.971Z,101550.00
2022-08-03T10:13:02.299Z,101549.00
2022-08-03T10:16:22.329Z,101536.00
2022-08-03T10:18:22.723Z,101544.00
2022-08-03T10:20:56.665Z,101549.00
2022-08-03T10:23:27.910Z,101558.00
2022-08-03T10:26:04.037Z,101554.00
2022-08-03T10:28:44.301Z,101549.00
2022-08-03T10:31:15.971Z,101555.00
2022-08-03T10:33:53.022Z,101561.00
2022-08-03T10:36:26.888Z,101560.00
2022-08-03T10:38:58.276Z,101564.00
2022-08-03T10:41:33.893Z,101553.00
2022-08-03T10:44:08.234Z,101562.00
2022-08-03T10:46:44.798Z,101567.00
2022-08-03T10:49:32.821Z,101571.00
2022-08-03T10:52:10.386Z,101562.00
2022-08-03T10:55:03.341Z,101570.00
2022-08-03T10:57:58.615Z,101573.00
2022-08-03T11:00:30.633Z,101575.00
2022-08-03T11:03:18.688Z,101572.00
2022-08-03T11:05:50.287Z,101567.00
2022-08-03T11:08:31.755Z,101571.00
2022-08-03T11:11:25.086Z,101569.00
2022-08-03T11:14:03.334Z,101573.00
2022-08-03T11:16:36.219Z,101563.00
2022-08-03T11:19:08.114Z,101569.00
2022-08-03T11:21:59.296Z,101565.00
2022-08-03T11:25:00.184Z,101554.00
2022-08-03T11:27:37.677Z,101574.00
2022-08-03T11:30:11.737Z,101574.00
2022-08-03T11:33:00.015Z,101574.00
2022-08-03T11:35:31.567Z,101575.00
2022-08-03T11:38:11.707Z,101565.00
2022-08-03T11:40:46.827Z,101554.00
2022-08-03T11:43:47.496Z,101565.00
2022-08-03T11:46:29.443Z,101568.00
2022-08-03T11:49:10.460Z,101546.00
2022-08-03T11:51:40.987Z,101561.00
2022-08-03T11:54:11.520Z,101552.00
2022-08-03T11:56:50.211Z,101564.00
2022-08-03T11:59:22.298Z,101560.00
2022-08-03T12:01:52.184Z,101564.00
2022-08-03T12:04:21.229Z,101565.00
2022-08-03T12:07:03.728Z,101556.00
2022-08-03T12:09:36.308Z,101550.00
2022-08-03T12:12:05.789Z,101556.00
2022-08-03T12:14:49.684Z,101552.00
2022-08-03T12:17:21.111Z,101551.00
2022-08-03T12:19:50.103Z,101554.00
2022-08-03T12:22:32.842Z,101547.00
2022-08-03T12:25:07.297Z,101550.00
2022-08-03T12:27:37.042Z,101554.00
2022-08-03T12:30:07.645Z,101544.00
2022-08-03T12:32:39.440Z,101547.00
2022-08-03T12:35:10.275Z,101543.00
2022-08-03T12:37:39.029Z,101547.00
2022-08-03T12:40:17.830Z,101544.00
2022-08-03T12:42:49.109Z,101533.00
2022-08-03T12:45:25.421Z,101535.00
2022-08-03T12:47:57.103Z,101541.00
2022-08-03T12:50:28.877Z,101549.00
2022-08-03T12:52:58.716Z,101537.00
2022-08-03T12:55:56.200Z,101527.00
2022-08-03T12:58:34.569Z,101536.00
2022-08-03T13:01:09.191Z,101530.00
2022-08-03T13:03:45.704Z,101531.00
2022-08-03T13:06:27.922Z,101529.00
2022-08-03T13:09:06.616Z,101535.00
2022-08-03T13:11:57.258Z,101539.00
2022-08-03T13:14:25.754Z,101523.00
2022-08-03T13:16:55.346Z,101534.00
2022-08-03T13:19:28.803Z,101533.00
2022-08-03T13:22:04.455Z,101528.00
2022-08-03T13:24:35.124Z,101532.00
2022-08-03T13:28:02.022Z,101531.00
2022-08-03T13:29:56.662Z,101522.00
2022-08-03T13:32:26.391Z,101521.00
2022-08-03T13:34:55.181Z,101521.00
2022-08-03T13:37:35.009Z,101515.00
2022-08-03T13:40:07.297Z,101522.00
2022-08-03T13:42:38.952Z,101516.00
2022-08-03T13:45:09.899Z,101521.00
2022-08-03T13:47:39.026Z,101524.00
2022-08-03T13:50:08.453Z,101524.00
2022-08-03T13:52:37.931Z,101530.00
2022-08-03T13:55:10.726Z,101530.00
2022-08-03T13:58:12.144Z,101521.00
2022-08-03T14:00:30.865Z,101521.00
2022-08-03T14:03:13.131Z,101523.00
2022-08-03T14:05:43.656Z,101530.00
2022-08-03T14:08:13.933Z,101525.00
2022-08-03T14:10:45.601Z,101522.00
2022-08-03T14:13:16.777Z,101520.00
2022-08-03T14:15:50.340Z,101524.00
2022-08-03T14:18:29.223Z,101527.00
2022-08-03T14:21:07.352Z,101523.00
2022-08-03T14:23:38.766Z,101511.00
2022-08-03T14:26:08.889Z,101523.00
2022-08-03T14:28:39.280Z,101514.00
2022-08-03T14:32:09.144Z,101534.00
2022-08-03T14:33:57.410Z,101530.00
2022-08-03T14:36:26.319Z,101522.00
2022-08-03T14:38:59.370Z,101528.00
2022-08-03T14:41:29.867Z,101523.00
2022-08-03T14:44:01.472Z,101525.00
2022-08-03T14:46:32.261Z,101523.00
2022-08-03T14:50:30.829Z,101522.00
2022-08-03T14:51:51.312Z,101521.00
2022-08-03T14:54:23.069Z,101523.00
2022-08-03T14:56:52.104Z,101515.00
2022-08-03T14:59:22.230Z,101516.00
2022-08-03T15:02:04.674Z,101525.00
2022-08-03T15:04:36.416Z,101519.00
2022-08-03T15:07:05.245Z,101521.00
2022-08-03T15:09:34.338Z,101516.00
2022-08-03T15:12:03.559Z,101516.00
2022-08-03T15:14:34.947Z,101515.00
2022-08-03T15:17:06.984Z,101516.00
2022-08-03T15:20:01.596Z,101504.00
2022-08-03T15:22:34.721Z,101509.00
2022-08-03T15:26:03.664Z,101518.00
2022-08-03T15:28:03.718Z,101515.00
2022-08-03T15:30:37.093Z,101514.00
2022-08-03T15:33:06.736Z,101521.00
2022-08-03T15:35:35.772Z,101512.00
2022-08-03T15:38:09.031Z,101516.00
2022-08-03T15:40:38.818Z,101520.00
2022-08-03T15:43:09.219Z,101520.00
2022-08-03T15:45:41.895Z,101516.00
2022-08-03T15:48:11.128Z,101516.00
2022-08-03T15:50:39.997Z,101519.00
2022-08-03T15:53:08.811Z,101524.00
2022-08-03T15:55:37.502Z,101513.00
2022-08-03T15:59:04.856Z,101524.00
2022-08-03T16:00:56.996Z,101524.00
2022-08-03T16:03:34.466Z,101523.00
2022-08-03T16:06:04.950Z,101520.00
2022-08-03T16:08:35.999Z,101520.00
2022-08-03T16:11:04.772Z,101519.00
2022-08-03T16:14:12.870Z,101516.00
2022-08-03T16:16:24.052Z,101524.00
2022-08-03T16:18:52.840Z,101516.00
2022-08-03T16:21:22.029Z,101517.00
2022-08-03T16:23:57.109Z,101515.00
2022-08-03T16:26:28.864Z,101518.00
2022-08-03T16:29:01.156Z,101514.00
2022-08-03T16:31:31.649Z,101515.00
2022-08-03T16:34:00.433Z,101514.00
2022-08-03T16:36:34.690Z,101513.00
2022-08-03T16:39:03.942Z,101519.00
2022-08-03T16:41:53.873Z,101518.00
2022-08-03T16:44:21.764Z,101528.00
2022-08-03T16:46:52.365Z,101521.00
2022-08-03T16:49:54.467Z,101528.00
2022-08-03T16:52:10.531Z,101531.00
2022-08-03T16:54:42.288Z,101530.00
2022-08-03T16:57:11.028Z,101531.00
2022-08-03T16:59:40.867Z,101529.00
2022-08-03T17:02:26.140Z,101532.00
2022-08-03T17:04:58.188Z,101532.00
2022-08-03T17:07:29.615Z,101528.00
2022-08-03T17:09:59.620Z,101530.00
2022-08-03T17:12:32.262Z,101531.00
2022-08-03T17:15:01.313Z,101532.00
2022-08-03T17:17:47.534Z,101527.00
2022-08-03T17:20:29.692Z,101541.00
2022-08-03T17:23:34.577Z,101540.00
2022-08-03T17:26:11.601Z,101537.00
2022-08-03T17:28:52.127Z,101537.00
2022-08-03T17:31:31.795Z,101532.00
2022-08-03T17:34:04.285Z,101538.00
2022-08-03T17:37:02.214Z,101540.00
2022-08-03T17:39:48.475Z,101530.00
2022-08-03T17:42:29.142Z,101533.00
2022-08-03T17:45:03.923Z,101541.00
2022-08-03T17:50:40.228Z,101547.00
2022-08-03T17:53:23.547Z,101547.00
2022-08-03T17:56:42.386Z,101550.00
2022-08-03T17:59:08.223Z,101562.00
2022-08-03T18:02:18.520Z,101564.00
2022-08-03T18:05:16.751Z,101560.00
2022-08-03T18:08:00.862Z,101559.00
2022-08-03T18:10:46.811Z,101557.00
2022-08-03T18:13:25.547Z,101556.00
2022-08-03T18:16:04.461Z,101567.00
2022-08-03T18:18:39.902Z,101563.00
2022-08-03T18:21:16.654Z,101572.00
2022-08-03T18:23:53.545Z,101565.00
2022-08-03T18:26:30.626Z,101574.00
2022-08-03T18:29:04.947Z,101565.00
2022-08-03T18:32:02.784Z,101571.00
2022-08-03T18:34:33.582Z,101570.00
2022-08-03T18:37:08.095Z,101571.00
2022-08-03T18:39:49.838Z,101573.00
2022-08-03T18:42:25.723Z,101577.00
2022-08-03T18:44:57.017Z,101568.00
2022-08-03T18:47:52.282Z,101571.00
2022-08-03T18:50:32.538Z,101567.00
2022-08-03T18:53:19.380Z,101573.00
2022-08-03T18:56:03.931Z,101573.00
2022-08-03T18:58:46.083Z,101580.00
2022-08-03T19:01:58.451Z,101578.00
2022-08-03T19:04:36.674Z,101572.00
2022-08-03T19:07:11.165Z,101581.00
2022-08-03T19:09:54.519Z,101580.00
2022-08-03T19:12:39.459Z,101576.00
2022-08-03T19:15:13.247Z,101577.00
2022-08-03T19:17:50.082Z,101579.00
2022-08-03T19:20:25.094Z,101589.00
2022-08-03T19:22:58.028Z,101578.00
2022-08-03T19:25:35.240Z,101577.00
2022-08-03T19:28:08.196Z,101579.00
2022-08-03T19:30:40.484Z,101577.00
2022-08-03T19:33:12.518Z,101585.00
2022-08-03T19:35:46.638Z,101584.00
2022-08-03T19:38:29.517Z,101582.00
2022-08-03T19:41:04.065Z,101581.00
2022-08-03T19:43:52.786Z,101586.00
2022-08-03T19:46:30.678Z,101581.00
2022-08-03T19:49:10.547Z,101576.00
2022-08-03T19:51:58.994Z,101588.00
2022-08-03T19:54:52.932Z,101594.00
2022-08-03T19:57:28.613Z,101591.00
2022-08-03T20:00:03.597Z,101591.00
2022-08-03T20:02:36.841Z,101594.00
2022-08-03T20:05:15.381Z,101598.00
2022-08-03T20:07:53.627Z,101603.00
2022-08-03T20:10:23.081Z,101598.00
2022-08-03T20:12:52.690Z,101604.00
2022-08-03T20:15:31.754Z,101604.00
2022-08-03T20:18:02.586Z,101600.00
2022-08-03T20:20:38.862Z,101601.00
2022-08-03T20:23:15.586Z,101601.00
2022-08-03T20:25:57.335Z,101609.00
2022-08-03T20:28:49.639Z,101613.00
2022-08-03T20:31:32.376Z,101612.00
2022-08-03T20:34:09.132Z,101602.00
2022-08-03T20:36:39.326Z,101614.00
2022-08-03T20:39:10.972Z,101606.00
2022-08-03T20:41:43.778Z,101607.00
2022-08-03T20:44:12.672Z,101608.00
2022-08-03T20:46:53.238Z,101608.00
2022-08-03T20:49:30.362Z,101613.00
2022-08-03T20:52:18.578Z,101623.00
2022-08-03T20:54:49.090Z,101625.00
2022-08-03T20:57:18.504Z,101627.00
2022-08-03T20:59:51.440Z,101627.00
2022-08-03T21:02:30.365Z,101630.00
2022-08-03T21:05:08.658Z,101631.00
2022-08-03T21:07:45.726Z,101625.00
2022-08-03T21:10:39.834Z,101628.00
2022-08-03T21:12:55.172Z,101544.00
2022-08-03T21:16:04.781Z,101638.00
2022-08-03T21:18:47.554Z,101635.00
2022-08-03T21:21:19.858Z,101636.00
2022-08-03T21:23:55.444Z,101633.00
2022-08-03T21:26:27.813Z,101631.00
2022-08-03T21:28:58.249Z,101633.00
2022-08-03T21:31:27.294Z,101633.00
2022-08-03T21:34:02.412Z,101645.00
2022-08-03T21:36:34.165Z,101641.00
2022-08-03T21:39:04.681Z,101646.00
2022-08-03T21:41:34.542Z,101644.00
2022-08-03T21:44:05.790Z,101642.00
2022-08-03T21:46:38.721Z,101648.00
2022-08-03T21:50:02.643Z,101644.00
2022-08-03T21:52:05.356Z,101642.00
2022-08-03T21:54:38.016Z,101636.00
2022-08-03T21:57:14.284Z,101631.00
2022-08-03T21:59:53.132Z,101628.00
2022-08-03T22:02:25.937Z,101636.00
2022-08-03T22:04:57.230Z,101638.00
2022-08-03T22:07:27.543Z,101640.00
2022-08-03T22:09:58.455Z,101626.00
2022-08-03T22:12:36.723Z,101635.00
2022-08-03T22:15:08.826Z,101633.00
2022-08-03T22:17:55.986Z,101635.00
2022-08-03T22:20:28.730Z,101634.00
2022-08-03T22:23:02.439Z,101638.00
2022-08-03T22:25:34.609Z,101640.00
2022-08-03T22:28:08.222Z,101633.00
2022-08-03T22:30:38.687Z,101632.00
2022-08-03T22:33:12.021Z,101633.00
2022-08-03T22:35:47.954Z,101632.00
2022-08-03T22:38:18.819Z,101633.00
2022-08-03T22:40:51.128Z,101638.00
2022-08-03T22:43:25.290Z,101642.00
2022-08-03T22:46:08.931Z,101637.00
2022-08-03T22:48:41.885Z,101638.00
2022-08-03T22:51:12.348Z,101632.00
2022-08-03T22:53:42.073Z,101635.00
2022-08-03T22:56:11.472Z,101628.00
2022-08-03T22:58:40.242Z,101634.00
2022-08-03T23:01:11.230Z,101635.00
2022-08-03T23:03:59.332Z,101635.00
2022-08-03T23:06:36.753Z,101634.00
2022-08-03T23:09:09.641Z,101645.00
2022-08-03T23:11:45.253Z,101634.00
2022-08-03T23:14:17.633Z,101632.00
2022-08-03T23:16:48.321Z,101642.00
2022-08-03T23:19:25.061Z,101646.00
2022-08-03T23:22:02.557Z,101643.00
2022-08-03T23:24:37.006Z,101647.00
2022-08-03T23:27:07.396Z,101640.00
2022-08-03T23:29:38.638Z,101641.00
2022-08-03T23:32:08.855Z,101643.00
2022-08-03T23:34:59.036Z,101645.00
2022-08-03T23:37:30.282Z,101641.00
2022-08-03T23:40:00.572Z,101640.00
2022-08-03T23:42:30.923Z,101640.00
2022-08-03T23:45:05.503Z,101648.00
2022-08-03T23:47:46.853Z,101639.00
2022-08-03T23:50:17.255Z,101639.00
2022-08-03T23:52:59.476Z,101638.00
2022-08-03T23:55:46.637Z,101632.00
2022-08-03T23:58:39.554Z,101632.00
