createdAt,value
2018-07-31T00:02:49.754Z,3.47
2018-07-31T00:05:52.361Z,3.20
2018-07-31T00:08:55.728Z,3.40
2018-07-31T00:11:57.972Z,3.50
2018-07-31T00:15:00.243Z,3.50
2018-07-31T00:18:02.535Z,3.50
2018-07-31T00:21:04.756Z,3.40
2018-07-31T00:24:07.060Z,3.13
2018-07-31T00:27:09.280Z,2.97
2018-07-31T00:30:11.556Z,3.00
2018-07-31T00:33:13.822Z,3.23
2018-07-31T00:36:16.093Z,3.60
2018-07-31T00:39:18.408Z,3.07
2018-07-31T00:42:20.734Z,3.67
2018-07-31T00:45:22.922Z,3.40
2018-07-31T00:48:25.206Z,3.43
2018-07-31T00:51:27.390Z,3.27
2018-07-31T00:54:29.890Z,3.23
2018-07-31T00:57:32.130Z,4.10
2018-07-31T01:00:34.405Z,3.10
2018-07-31T01:03:36.779Z,3.70
2018-07-31T01:06:42.996Z,3.60
2018-07-31T01:09:45.266Z,3.40
2018-07-31T01:12:47.639Z,3.30
2018-07-31T01:15:49.936Z,3.33
2018-07-31T01:18:52.764Z,3.53
2018-07-31T01:21:55.049Z,3.30
2018-07-31T01:24:57.357Z,4.03
2018-07-31T01:28:00.654Z,3.50
2018-07-31T01:31:03.059Z,3.73
2018-07-31T01:34:05.408Z,3.87
2018-07-31T01:37:07.665Z,4.03
2018-07-31T01:40:10.153Z,3.70
2018-07-31T01:43:12.407Z,3.90
2018-07-31T01:46:14.777Z,3.97
2018-07-31T01:49:17.145Z,3.50
2018-07-31T01:52:19.511Z,3.90
2018-07-31T01:55:21.757Z,4.17
2018-07-31T01:58:24.134Z,3.80
2018-07-31T02:01:26.404Z,4.00
2018-07-31T02:04:28.753Z,3.73
2018-07-31T02:07:31.127Z,3.70
2018-07-31T02:10:33.433Z,4.27
2018-07-31T02:13:35.727Z,3.90
2018-07-31T02:16:38.042Z,3.27
2018-07-31T02:19:40.382Z,3.77
2018-07-31T02:22:42.738Z,4.77
2018-07-31T02:25:44.997Z,3.97
2018-07-31T02:28:47.361Z,3.47
2018-07-31T02:31:49.627Z,3.63
2018-07-31T02:34:51.938Z,3.50
2018-07-31T02:37:54.226Z,4.30
2018-07-31T02:40:56.574Z,3.87
2018-07-31T02:43:58.960Z,3.57
2018-07-31T02:47:01.314Z,3.80
2018-07-31T02:50:03.927Z,3.90
2018-07-31T02:53:06.514Z,4.10
2018-07-31T02:56:08.777Z,3.43
2018-07-31T02:59:11.166Z,4.17
2018-07-31T03:02:13.572Z,4.40
2018-07-31T03:05:15.866Z,4.03
2018-07-31T03:08:18.216Z,3.67
2018-07-31T03:11:20.514Z,4.20
2018-07-31T03:14:22.922Z,4.00
2018-07-31T03:17:25.259Z,3.40
2018-07-31T03:20:27.588Z,4.00
2018-07-31T03:23:29.956Z,3.70
2018-07-31T03:26:32.276Z,3.93
2018-07-31T03:29:34.603Z,4.00
2018-07-31T03:32:36.947Z,3.83
2018-07-31T03:35:39.248Z,3.87
2018-07-31T03:38:41.642Z,4.27
2018-07-31T03:41:43.977Z,4.33
2018-07-31T03:44:46.282Z,3.97
2018-07-31T03:47:48.604Z,4.00
2018-07-31T03:50:50.877Z,3.90
2018-07-31T03:53:53.178Z,4.00
2018-07-31T03:56:55.415Z,3.67
2018-07-31T03:59:57.734Z,4.07
2018-07-31T04:03:00.074Z,4.00
2018-07-31T04:06:02.380Z,4.20
2018-07-31T04:09:08.159Z,3.67
2018-07-31T04:12:10.530Z,3.97
2018-07-31T04:15:12.869Z,3.67
2018-07-31T04:18:15.238Z,3.63
2018-07-31T04:21:17.735Z,4.00
2018-07-31T04:24:20.135Z,3.47
2018-07-31T04:27:22.411Z,8.27
2018-07-31T04:30:24.689Z,4.57
2018-07-31T04:33:26.910Z,4.10
2018-07-31T04:36:29.234Z,4.17
2018-07-31T04:39:31.497Z,4.50
2018-07-31T04:42:33.778Z,3.80
2018-07-31T04:45:36.048Z,4.17
2018-07-31T04:48:38.299Z,3.87
2018-07-31T04:51:40.651Z,3.53
2018-07-31T04:54:42.945Z,3.67
2018-07-31T04:57:45.233Z,3.90
2018-07-31T05:00:47.556Z,3.53
2018-07-31T05:03:49.785Z,4.00
2018-07-31T05:06:52.034Z,3.93
2018-07-31T05:09:54.363Z,4.10
2018-07-31T05:12:56.695Z,4.07
2018-07-31T05:15:58.955Z,4.00
2018-07-31T05:19:01.357Z,4.07
2018-07-31T05:22:03.605Z,4.37
2018-07-31T05:25:05.981Z,4.83
2018-07-31T05:28:08.321Z,4.43
2018-07-31T05:31:11.522Z,4.40
2018-07-31T05:34:13.803Z,4.20
2018-07-31T05:37:16.056Z,4.87
2018-07-31T05:40:18.366Z,4.77
2018-07-31T05:43:20.563Z,5.37
2018-07-31T05:46:22.854Z,4.90
2018-07-31T05:49:25.091Z,4.93
2018-07-31T05:52:27.348Z,5.30
2018-07-31T05:55:29.688Z,4.93
2018-07-31T05:58:32.152Z,4.97
2018-07-31T06:01:34.420Z,4.77
2018-07-31T06:04:36.848Z,5.17
2018-07-31T06:07:39.160Z,5.10
2018-07-31T06:10:41.498Z,5.57
2018-07-31T06:13:44.838Z,5.37
2018-07-31T06:16:47.148Z,4.80
2018-07-31T06:19:49.556Z,5.00
2018-07-31T06:22:51.820Z,5.23
2018-07-31T06:25:54.081Z,4.50
2018-07-31T06:28:56.425Z,4.40
2018-07-31T06:31:58.822Z,5.03
2018-07-31T06:35:01.167Z,5.00
2018-07-31T06:38:03.599Z,4.77
2018-07-31T06:41:05.970Z,4.23
2018-07-31T06:44:08.312Z,4.27
2018-07-31T06:47:10.566Z,4.53
2018-07-31T06:50:12.934Z,4.37
2018-07-31T06:53:15.282Z,4.57
2018-07-31T06:56:17.505Z,4.20
2018-07-31T06:59:19.883Z,4.20
2018-07-31T07:02:22.273Z,3.97
2018-07-31T07:05:24.541Z,4.37
2018-07-31T07:08:26.734Z,4.30
2018-07-31T07:11:28.941Z,3.90
2018-07-31T07:14:31.260Z,4.53
2018-07-31T07:17:33.619Z,3.90
2018-07-31T07:20:35.905Z,4.03
2018-07-31T07:23:38.160Z,3.63
2018-07-31T07:26:40.469Z,3.77
2018-07-31T07:29:42.804Z,4.63
2018-07-31T07:32:45.056Z,3.40
2018-07-31T07:35:47.401Z,3.50
2018-07-31T07:38:49.625Z,3.40
2018-07-31T07:41:51.877Z,3.70
2018-07-31T07:44:54.145Z,4.03
2018-07-31T07:47:56.358Z,4.20
2018-07-31T07:50:59.658Z,4.10
2018-07-31T07:54:01.970Z,4.50
2018-07-31T07:57:04.242Z,4.03
2018-07-31T08:00:08.007Z,3.90
2018-07-31T08:03:10.268Z,4.00
2018-07-31T08:06:12.610Z,3.80
2018-07-31T08:09:15.205Z,3.70
2018-07-31T08:12:17.544Z,3.90
2018-07-31T08:15:19.835Z,4.07
2018-07-31T08:18:22.064Z,4.03
2018-07-31T08:21:24.354Z,3.10
2018-07-31T08:24:26.718Z,3.33
2018-07-31T08:27:29.022Z,3.67
2018-07-31T08:30:31.375Z,3.10
2018-07-31T08:33:33.777Z,3.60
2018-07-31T08:36:35.988Z,3.57
2018-07-31T08:39:38.235Z,3.80
2018-07-31T08:42:40.534Z,3.23
2018-07-31T08:45:42.801Z,2.83
2018-07-31T08:48:45.051Z,3.33
2018-07-31T08:51:47.372Z,3.23
2018-07-31T08:54:49.627Z,3.47
2018-07-31T08:57:51.914Z,2.70
2018-07-31T09:00:54.171Z,3.27
2018-07-31T09:03:56.506Z,3.00
2018-07-31T09:06:58.842Z,3.33
2018-07-31T09:10:01.406Z,2.70
2018-07-31T09:13:04.709Z,2.67
2018-07-31T09:16:07.015Z,2.73
2018-07-31T09:19:09.303Z,2.90
2018-07-31T09:22:11.501Z,2.90
2018-07-31T09:25:13.866Z,2.53
2018-07-31T09:28:17.178Z,2.23
2018-07-31T09:31:19.459Z,2.57
2018-07-31T09:34:21.682Z,2.73
2018-07-31T09:37:24.052Z,2.40
2018-07-31T09:40:26.309Z,2.53
2018-07-31T09:43:28.607Z,2.80
2018-07-31T09:46:30.898Z,2.60
2018-07-31T09:49:33.258Z,2.50
2018-07-31T09:52:35.473Z,2.30
2018-07-31T09:55:37.721Z,2.77
2018-07-31T09:58:40.020Z,2.03
2018-07-31T10:01:42.227Z,2.73
2018-07-31T10:04:44.545Z,2.50
2018-07-31T10:07:46.846Z,2.70
2018-07-31T10:10:50.144Z,2.50
2018-07-31T10:13:52.320Z,2.50
2018-07-31T10:16:54.585Z,2.70
2018-07-31T10:19:56.791Z,2.27
2018-07-31T10:22:59.049Z,2.60
2018-07-31T10:26:01.347Z,2.53
2018-07-31T10:29:03.666Z,2.50
2018-07-31T10:32:06.847Z,2.80
2018-07-31T10:35:44.504Z,2.57
2018-07-31T10:38:47.777Z,2.20
2018-07-31T10:41:50.130Z,2.33
2018-07-31T10:44:52.367Z,2.50
2018-07-31T10:47:54.628Z,2.30
2018-07-31T10:50:57.898Z,2.73
2018-07-31T10:54:00.167Z,2.13
2018-07-31T10:57:02.366Z,2.33
2018-07-31T11:00:04.787Z,2.20
2018-07-31T11:03:07.086Z,2.37
2018-07-31T11:06:09.454Z,2.30
2018-07-31T11:09:11.945Z,2.70
2018-07-31T11:12:15.346Z,2.37
2018-07-31T11:15:17.634Z,2.30
2018-07-31T11:18:20.065Z,2.50
2018-07-31T11:21:22.389Z,2.50
2018-07-31T11:24:24.677Z,2.60
2018-07-31T11:27:26.989Z,2.27
2018-07-31T11:30:29.311Z,2.53
2018-07-31T11:33:31.627Z,2.63
2018-07-31T11:36:33.872Z,2.50
2018-07-31T11:39:36.287Z,2.80
2018-07-31T11:42:39.618Z,3.10
2018-07-31T11:45:42.009Z,2.43
2018-07-31T11:48:44.350Z,2.87
2018-07-31T11:51:46.726Z,2.70
2018-07-31T11:54:49.116Z,2.90
2018-07-31T11:57:51.468Z,2.83
2018-07-31T12:00:53.852Z,2.80
2018-07-31T12:03:56.173Z,2.67
2018-07-31T12:06:58.474Z,2.83
2018-07-31T12:10:00.897Z,3.03
2018-07-31T12:13:03.266Z,3.47
2018-07-31T12:16:05.765Z,3.20
2018-07-31T12:19:08.392Z,3.27
2018-07-31T12:22:10.653Z,3.07
2018-07-31T12:25:13.091Z,2.57
2018-07-31T12:28:16.100Z,2.53
2018-07-31T12:31:18.472Z,2.90
2018-07-31T12:34:20.794Z,2.70
2018-07-31T12:37:23.097Z,3.40
2018-07-31T12:40:25.807Z,3.30
2018-07-31T12:43:28.087Z,3.47
2018-07-31T12:46:30.399Z,2.50
2018-07-31T12:49:33.665Z,2.43
2018-07-31T12:52:37.045Z,2.87
2018-07-31T12:55:39.381Z,2.60
2018-07-31T12:58:41.757Z,2.70
2018-07-31T13:01:44.077Z,2.40
2018-07-31T13:04:46.386Z,2.60
2018-07-31T13:07:48.703Z,2.47
2018-07-31T13:10:51.022Z,2.50
2018-07-31T13:13:53.429Z,3.03
2018-07-31T13:16:55.754Z,2.13
2018-07-31T13:19:58.179Z,2.47
2018-07-31T13:23:00.499Z,2.50
2018-07-31T13:26:02.859Z,2.00
2018-07-31T13:29:05.320Z,2.20
2018-07-31T13:32:07.709Z,2.20
2018-07-31T13:35:10.028Z,2.40
2018-07-31T13:40:50.802Z,2.17
2018-07-31T13:43:53.346Z,2.27
2018-07-31T13:46:55.562Z,2.40
2018-07-31T13:49:57.918Z,2.20
2018-07-31T13:53:00.302Z,2.10
2018-07-31T13:56:03.589Z,2.47
2018-07-31T13:59:05.946Z,2.27
2018-07-31T14:02:08.251Z,1.77
2018-07-31T14:05:10.557Z,2.17
2018-07-31T14:08:12.823Z,2.07
2018-07-31T14:11:15.120Z,2.00
2018-07-31T14:14:17.367Z,2.13
2018-07-31T14:17:19.609Z,1.80
2018-07-31T14:20:21.917Z,1.90
2018-07-31T14:23:24.194Z,1.80
2018-07-31T14:26:26.614Z,2.47
2018-07-31T14:29:28.996Z,2.20
2018-07-31T14:32:32.202Z,2.30
2018-07-31T14:35:34.479Z,1.60
2018-07-31T14:38:36.808Z,1.80
2018-07-31T14:41:39.095Z,1.87
2018-07-31T14:44:41.466Z,2.03
2018-07-31T14:47:43.805Z,2.10
2018-07-31T14:50:48.128Z,1.63
2018-07-31T14:53:50.427Z,2.10
2018-07-31T14:56:52.675Z,1.90
2018-07-31T14:59:54.971Z,1.60
2018-07-31T15:02:57.375Z,1.30
2018-07-31T15:05:59.837Z,1.47
2018-07-31T15:09:02.310Z,1.30
2018-07-31T15:12:04.629Z,1.30
2018-07-31T15:15:07.072Z,1.10
2018-07-31T15:18:09.453Z,1.33
2018-07-31T15:21:12.185Z,1.10
2018-07-31T15:24:14.638Z,0.93
2018-07-31T15:27:17.070Z,0.90
2018-07-31T15:30:19.505Z,0.93
2018-07-31T15:33:21.861Z,1.00
2018-07-31T15:36:24.271Z,1.03
2018-07-31T15:39:26.653Z,1.33
2018-07-31T15:42:29.040Z,1.30
2018-07-31T15:45:31.390Z,1.07
2018-07-31T15:48:33.722Z,1.23
2018-07-31T15:51:36.090Z,1.10
2018-07-31T15:54:38.470Z,1.20
2018-07-31T15:57:40.830Z,1.03
2018-07-31T16:00:43.245Z,1.10
2018-07-31T16:03:46.545Z,0.83
2018-07-31T16:06:50.867Z,0.90
2018-07-31T16:09:54.134Z,1.00
2018-07-31T16:12:57.429Z,0.90
2018-07-31T16:15:59.689Z,1.07
2018-07-31T16:19:01.926Z,0.80
2018-07-31T16:22:04.183Z,1.00
2018-07-31T16:25:06.490Z,1.10
2018-07-31T16:28:08.797Z,1.10
2018-07-31T16:31:11.082Z,0.90
2018-07-31T16:34:13.394Z,0.70
2018-07-31T16:37:15.648Z,1.10
2018-07-31T16:40:17.941Z,0.80
2018-07-31T16:43:21.267Z,0.93
2018-07-31T16:46:24.620Z,0.90
2018-07-31T16:49:26.906Z,0.90
2018-07-31T16:52:29.219Z,0.70
2018-07-31T16:55:31.565Z,1.10
2018-07-31T16:58:33.858Z,0.80
2018-07-31T17:01:36.258Z,0.90
2018-07-31T17:04:39.718Z,0.70
2018-07-31T17:07:42.124Z,0.80
2018-07-31T17:10:45.373Z,0.90
2018-07-31T17:13:47.798Z,0.73
2018-07-31T17:16:50.194Z,0.73
2018-07-31T17:19:52.503Z,0.80
2018-07-31T17:22:54.918Z,1.00
2018-07-31T17:25:57.306Z,1.00
2018-07-31T17:28:59.989Z,1.00
2018-07-31T17:32:02.335Z,0.80
2018-07-31T17:35:05.453Z,1.20
2018-07-31T17:38:07.743Z,0.90
2018-07-31T17:41:10.111Z,0.90
2018-07-31T17:44:12.455Z,1.00
2018-07-31T17:47:14.919Z,1.10
2018-07-31T17:50:17.242Z,1.20
2018-07-31T17:53:19.665Z,1.40
2018-07-31T17:56:22.126Z,1.30
2018-07-31T17:59:24.540Z,1.43
2018-07-31T18:02:26.853Z,1.10
2018-07-31T18:05:30.124Z,1.87
2018-07-31T18:08:32.416Z,3.47
2018-07-31T18:11:34.686Z,1.10
2018-07-31T18:14:37.234Z,2.47
2018-07-31T18:17:39.547Z,2.60
2018-07-31T18:20:41.824Z,1.67
2018-07-31T18:23:44.365Z,2.10
2018-07-31T18:26:47.632Z,1.53
2018-07-31T18:29:49.984Z,1.13
2018-07-31T18:32:52.193Z,1.70
2018-07-31T18:35:54.490Z,1.37
2018-07-31T18:38:56.867Z,1.37
2018-07-31T18:41:59.332Z,1.30
2018-07-31T18:45:01.603Z,1.13
2018-07-31T18:48:04.002Z,1.20
2018-07-31T18:51:06.302Z,1.13
2018-07-31T18:54:08.730Z,1.47
2018-07-31T18:57:11.069Z,1.00
2018-07-31T19:00:13.473Z,1.20
2018-07-31T19:03:15.761Z,1.00
2018-07-31T19:06:18.043Z,0.90
2018-07-31T19:09:20.284Z,1.23
2018-07-31T19:12:22.604Z,1.23
2018-07-31T19:15:24.911Z,1.20
2018-07-31T19:18:27.151Z,1.07
2018-07-31T19:21:29.420Z,1.13
2018-07-31T19:24:31.676Z,1.10
2018-07-31T19:27:33.955Z,1.10
2018-07-31T19:30:36.228Z,1.00
2018-07-31T19:33:38.453Z,0.90
2018-07-31T19:36:40.850Z,1.13
2018-07-31T19:39:43.086Z,1.30
2018-07-31T19:42:45.358Z,1.10
2018-07-31T19:45:47.874Z,1.17
2018-07-31T19:48:50.168Z,1.20
2018-07-31T19:51:52.465Z,1.30
2018-07-31T19:54:54.868Z,1.20
2018-07-31T19:57:57.105Z,1.00
2018-07-31T20:00:59.479Z,1.13
2018-07-31T20:04:01.984Z,1.27
2018-07-31T20:07:05.326Z,1.10
2018-07-31T20:10:07.610Z,0.80
2018-07-31T20:13:09.934Z,1.00
2018-07-31T20:16:13.319Z,1.23
2018-07-31T20:19:15.680Z,1.10
2018-07-31T20:22:18.074Z,0.90
2018-07-31T20:25:20.494Z,1.13
2018-07-31T20:28:22.798Z,1.27
2018-07-31T20:31:25.169Z,0.93
2018-07-31T20:34:28.656Z,1.07
2018-07-31T20:37:31.006Z,0.90
2018-07-31T20:40:34.414Z,1.00
2018-07-31T20:43:36.709Z,1.10
2018-07-31T20:46:39.287Z,1.03
2018-07-31T20:49:41.879Z,1.33
2018-07-31T20:52:44.183Z,1.40
2018-07-31T20:55:46.534Z,1.90
2018-07-31T20:58:48.921Z,0.70
2018-07-31T21:01:51.306Z,0.90
2018-07-31T21:04:53.838Z,0.90
2018-07-31T21:07:56.141Z,1.07
2018-07-31T21:10:58.618Z,0.93
2018-07-31T21:14:01.019Z,0.90
2018-07-31T21:17:03.398Z,0.73
2018-07-31T21:20:05.885Z,0.77
2018-07-31T21:23:08.350Z,0.60
2018-07-31T21:26:10.672Z,0.70
2018-07-31T21:29:13.046Z,0.50
2018-07-31T21:32:15.379Z,0.70
2018-07-31T21:35:17.758Z,0.60
2018-07-31T21:38:20.249Z,0.50
2018-07-31T21:41:22.550Z,0.67
2018-07-31T21:44:24.992Z,0.60
2018-07-31T21:47:27.283Z,0.50
2018-07-31T21:50:29.621Z,0.60
2018-07-31T21:53:32.140Z,1.07
2018-07-31T21:56:34.441Z,0.70
2018-07-31T21:59:36.889Z,0.60
2018-07-31T22:02:39.347Z,0.50
2018-07-31T22:05:41.716Z,0.70
2018-07-31T22:08:44.158Z,0.50
2018-07-31T22:11:46.510Z,0.70
2018-07-31T22:14:49.700Z,0.70
2018-07-31T22:17:52.039Z,1.10
2018-07-31T22:20:54.321Z,0.63
2018-07-31T22:23:56.585Z,0.90
2018-07-31T22:26:59.214Z,0.50
2018-07-31T22:30:01.636Z,0.50
2018-07-31T22:33:04.844Z,0.70
2018-07-31T22:36:07.147Z,0.50
2018-07-31T22:39:10.735Z,0.60
2018-07-31T22:42:13.149Z,1.07
2018-07-31T22:45:15.441Z,0.83
2018-07-31T22:48:17.864Z,0.60
2018-07-31T22:51:20.229Z,0.60
2018-07-31T22:54:22.545Z,0.50
2018-07-31T22:57:24.813Z,0.60
2018-07-31T23:00:27.177Z,0.60
2018-07-31T23:03:29.571Z,0.80
2018-07-31T23:06:31.888Z,0.60
2018-07-31T23:09:34.358Z,0.60
2018-07-31T23:12:36.842Z,0.60
2018-07-31T23:15:39.185Z,1.23
2018-07-31T23:18:42.137Z,0.70
2018-07-31T23:21:45.956Z,0.60
2018-07-31T23:24:48.436Z,0.57
2018-07-31T23:27:51.091Z,0.60
2018-07-31T23:30:54.413Z,0.53
2018-07-31T23:33:56.975Z,0.57
2018-07-31T23:36:59.433Z,0.70
2018-07-31T23:40:02.765Z,0.60
2018-07-31T23:43:08.520Z,0.77
2018-07-31T23:46:10.811Z,0.57
2018-07-31T23:49:16.434Z,0.60
2018-07-31T23:52:19.813Z,0.50
2018-07-31T23:55:25.904Z,0.40
2018-07-31T23:58:31.594Z,0.50
