createdAt,value
2023-05-03T00:00:20.419Z,48.77148
2023-05-03T00:03:14.430Z,49.76367
2023-05-03T00:05:14.490Z,49.40234
2023-05-03T00:07:14.421Z,49.68164
2023-05-03T00:09:14.290Z,50.02051
2023-05-03T00:11:14.431Z,49.89844
2023-05-03T00:13:14.341Z,50.30859
2023-05-03T00:15:14.341Z,50.69727
2023-05-03T00:19:05.670Z,50.84863
2023-05-03T00:21:05.946Z,50.88867
2023-05-03T00:23:05.524Z,50.86816
2023-05-03T00:25:05.446Z,50.85645
2023-05-03T00:27:05.703Z,51.05957
2023-05-03T00:29:05.527Z,50.58301
2023-05-03T00:31:05.571Z,51.18945
2023-05-03T00:33:42.069Z,51.47559
2023-05-03T00:35:42.053Z,51.69629
2023-05-03T00:37:42.486Z,52.1543
2023-05-03T00:39:42.391Z,51.35156
2023-05-03T00:41:42.367Z,51.81738
2023-05-03T00:43:42.221Z,50.74707
2023-05-03T00:45:42.399Z,50.52832
2023-05-03T00:49:08.789Z,50.42773
2023-05-03T00:51:08.973Z,49.97461
2023-05-03T00:53:08.955Z,49.96094
2023-05-03T00:55:08.972Z,49.58496
2023-05-03T00:57:08.753Z,49.91406
2023-05-03T00:59:08.846Z,49.68652
2023-05-03T01:01:09.082Z,49.89844
2023-05-03T01:03:46.897Z,50.27832
2023-05-03T01:05:46.352Z,50.26074
2023-05-03T01:07:46.361Z,49.30859
2023-05-03T01:09:46.199Z,49.07813
2023-05-03T01:11:46.289Z,49.13867
2023-05-03T01:13:46.181Z,48.64258
2023-05-03T01:15:46.319Z,49.14063
2023-05-03T01:17:46.516Z,50.12109
2023-05-03T01:19:41.822Z,49.59766
2023-05-03T01:21:41.761Z,49.50195
2023-05-03T01:23:42.000Z,49.0498
2023-05-03T01:25:41.912Z,49.18555
2023-05-03T01:27:41.777Z,48.50781
2023-05-03T01:29:41.822Z,48.92383
2023-05-03T01:31:41.837Z,48.32324
2023-05-03T01:34:47.414Z,48.79785
2023-05-03T01:36:47.230Z,49.30957
2023-05-03T01:38:47.306Z,48.49707
2023-05-03T01:40:47.290Z,47.84766
2023-05-03T01:42:47.217Z,48.28125
2023-05-03T01:44:47.208Z,48.60352
2023-05-03T01:46:47.352Z,48.46484
2023-05-03T01:49:53.698Z,48.87109
2023-05-03T01:51:53.733Z,48.79785
2023-05-03T01:53:53.708Z,48.69043
2023-05-03T01:55:53.874Z,48.66309
2023-05-03T01:57:53.662Z,48.55469
2023-05-03T01:59:53.643Z,48.66602
2023-05-03T02:01:53.684Z,48.02148
2023-05-03T02:04:50.472Z,48.45801
2023-05-03T02:06:50.435Z,48.96387
2023-05-03T02:08:50.187Z,48.39844
2023-05-03T02:10:50.198Z,47.87402
2023-05-03T02:12:50.076Z,48.5498
2023-05-03T02:14:50.025Z,47.98242
2023-05-03T02:16:50.107Z,48.16113
2023-05-03T02:20:05.961Z,47.36328
2023-05-03T02:22:05.421Z,48.20605
2023-05-03T02:24:05.564Z,49.3291
2023-05-03T02:26:05.751Z,48.64941
2023-05-03T02:28:05.612Z,48.85547
2023-05-03T02:30:06.530Z,48.87402
2023-05-03T02:32:05.657Z,49.30762
2023-05-03T02:34:58.732Z,49.2666
2023-05-03T02:36:58.806Z,49.21875
2023-05-03T02:38:58.672Z,50.08398
2023-05-03T02:40:58.695Z,50.30469
2023-05-03T02:42:58.826Z,50.39746
2023-05-03T02:44:58.617Z,51.59277
2023-05-03T02:46:58.650Z,51.35547
2023-05-03T02:50:34.668Z,52.02832
2023-05-03T02:52:34.712Z,52.59863
2023-05-03T02:54:34.664Z,52.19727
2023-05-03T02:56:34.633Z,52.41797
2023-05-03T02:58:34.618Z,52.90137
2023-05-03T03:00:34.683Z,51.78906
2023-05-03T03:02:34.945Z,51.00391
2023-05-03T03:05:59.503Z,52.03516
2023-05-03T03:07:59.522Z,51.12109
2023-05-03T03:09:59.716Z,50.71387
2023-05-03T03:11:59.512Z,51.22363
2023-05-03T03:13:59.429Z,50.94238
2023-05-03T03:15:59.619Z,51.16895
2023-05-03T03:17:59.578Z,50.87891
2023-05-03T03:20:16.840Z,50.28516
2023-05-03T03:22:16.791Z,50.94727
2023-05-03T03:24:16.793Z,50.4502
2023-05-03T03:26:16.835Z,51.27832
2023-05-03T03:28:16.862Z,50.13965
2023-05-03T03:30:16.863Z,49.94922
2023-05-03T03:32:16.840Z,50.18848
2023-05-03T03:34:16.873Z,49.87305
2023-05-03T03:36:10.029Z,50.37305
2023-05-03T03:38:10.076Z,50.71191
2023-05-03T03:40:10.088Z,50.7373
2023-05-03T03:42:10.022Z,51.06641
2023-05-03T03:44:10.019Z,50.4082
2023-05-03T03:46:10.025Z,50.75488
2023-05-03T03:48:10.150Z,50.41309
2023-05-03T03:50:48.791Z,50.75684
2023-05-03T03:52:48.816Z,49.87305
2023-05-03T03:54:48.797Z,50.41602
2023-05-03T03:56:48.829Z,50.39453
2023-05-03T03:58:49.053Z,51.31348
2023-05-03T04:00:48.908Z,51.38867
2023-05-03T04:02:48.917Z,50.8291
2023-05-03T04:06:28.009Z,50.17188
2023-05-03T04:08:27.838Z,50.12012
2023-05-03T04:10:27.921Z,50.15527
2023-05-03T04:12:27.866Z,49.6084
2023-05-03T04:14:27.921Z,50.37598
2023-05-03T04:16:27.919Z,49.94043
2023-05-03T04:18:27.850Z,50.1543
2023-05-03T04:20:56.675Z,49.4873
2023-05-03T04:22:56.664Z,49.96191
2023-05-03T04:24:56.978Z,49.47754
2023-05-03T04:26:56.981Z,50.39941
2023-05-03T04:28:56.760Z,50.44043
2023-05-03T04:30:57.096Z,51.25879
2023-05-03T04:32:57.000Z,51.2002
2023-05-03T04:34:56.775Z,51.40723
2023-05-03T04:36:48.118Z,50.77344
2023-05-03T04:38:48.087Z,51.06348
2023-05-03T04:40:47.764Z,51.47363
2023-05-03T04:42:47.862Z,51.29102
2023-05-03T04:44:47.704Z,52.28809
2023-05-03T04:46:51.369Z,51.53613
2023-05-03T04:48:47.682Z,50.41992
2023-05-03T04:52:05.440Z,51.43848
2023-05-03T04:54:05.463Z,53.09668
2023-05-03T04:56:05.438Z,52.64941
2023-05-03T04:58:05.541Z,53.37988
2023-05-03T05:00:06.040Z,52.27246
2023-05-03T05:02:05.726Z,51.60352
2023-05-03T05:04:05.710Z,51.51953
2023-05-03T05:06:33.854Z,50.94336
2023-05-03T05:08:33.780Z,51.91699
2023-05-03T05:10:33.687Z,51.47168
2023-05-03T05:12:33.702Z,51.68164
2023-05-03T05:14:33.711Z,51.97852
2023-05-03T05:16:33.979Z,50.54004
2023-05-03T05:18:33.991Z,51.20801
2023-05-03T05:20:33.866Z,51.2998
2023-05-03T05:22:20.548Z,52.13379
2023-05-03T05:24:20.500Z,50.7334
2023-05-03T05:26:20.655Z,50.21875
2023-05-03T05:28:20.265Z,51.83594
2023-05-03T05:30:20.396Z,49.7168
2023-05-03T05:32:20.243Z,51.14453
2023-05-03T05:34:20.453Z,51.02051
2023-05-03T05:36:54.953Z,52.25977
2023-05-03T05:38:55.022Z,52.90234
2023-05-03T05:40:54.919Z,52.76953
2023-05-03T05:42:55.445Z,52.26367
2023-05-03T05:44:54.977Z,53.28223
2023-05-03T05:46:55.155Z,53.58691
2023-05-03T05:48:55.006Z,54.08203
2023-05-03T05:50:55.005Z,53.75488
2023-05-03T05:52:53.983Z,54.30762
2023-05-03T05:54:54.053Z,55.54004
2023-05-03T05:56:53.978Z,54.05469
2023-05-03T05:58:53.966Z,53.47363
2023-05-03T06:00:53.817Z,52.91016
2023-05-03T06:02:54.147Z,52.94336
2023-05-03T06:04:53.958Z,53.21875
2023-05-03T06:07:29.135Z,52.68555
2023-05-03T06:09:29.264Z,53.55078
2023-05-03T06:11:28.989Z,53.14453
2023-05-03T06:13:29.068Z,52.77246
2023-05-03T06:15:29.019Z,52.78809
2023-05-03T06:17:29.113Z,52.21289
2023-05-03T06:19:29.037Z,51.07422
2023-05-03T06:23:00.267Z,50.16992
2023-05-03T06:25:00.352Z,50.64844
2023-05-03T06:27:00.179Z,50.69824
2023-05-03T06:29:00.214Z,50.41504
2023-05-03T06:31:00.365Z,50.28223
2023-05-03T06:33:00.467Z,49.63672
2023-05-03T06:35:00.148Z,48.45703
2023-05-03T06:38:15.980Z,49.93457
2023-05-03T06:40:15.877Z,49.12402
2023-05-03T06:42:15.916Z,50.45703
2023-05-03T06:44:15.991Z,50.75391
2023-05-03T06:46:19.650Z,51.27344
2023-05-03T06:48:16.269Z,50.76172
2023-05-03T06:50:15.966Z,51.81445
2023-05-03T06:53:07.788Z,50.18262
2023-05-03T06:55:07.723Z,50.31934
2023-05-03T06:57:07.431Z,48.89648
2023-05-03T06:59:07.796Z,50.77344
2023-05-03T07:01:07.830Z,49.86816
2023-05-03T07:03:08.274Z,49.375
2023-05-03T07:05:07.592Z,49.10547
2023-05-03T07:08:08.721Z,49.39355
2023-05-03T07:10:08.686Z,48.17383
2023-05-03T07:12:08.808Z,48.20117
2023-05-03T07:14:08.704Z,48.36426
2023-05-03T07:16:08.795Z,48.44043
2023-05-03T07:18:08.833Z,48.64258
2023-05-03T07:20:08.930Z,50.35645
2023-05-03T07:23:27.604Z,48.69336
2023-05-03T07:25:27.688Z,49.79492
2023-05-03T07:27:27.751Z,50.03809
2023-05-03T07:29:27.796Z,48.39941
2023-05-03T07:31:27.611Z,47.45508
2023-05-03T07:33:27.884Z,47.47656
2023-05-03T07:35:27.618Z,47.49023
2023-05-03T07:38:49.950Z,47.01953
2023-05-03T07:40:50.061Z,48.76465
2023-05-03T07:42:50.037Z,48.35645
2023-05-03T07:44:49.943Z,48.55859
2023-05-03T07:46:49.959Z,48.38867
2023-05-03T07:48:49.970Z,47.78809
2023-05-03T07:50:49.994Z,48.10059
2023-05-03T07:54:09.590Z,49.12402
2023-05-03T07:56:09.599Z,49.97363
2023-05-03T07:58:09.780Z,48.41797
2023-05-03T08:00:09.516Z,49.45703
2023-05-03T08:02:09.771Z,49.12402
2023-05-03T08:04:09.995Z,48.98633
2023-05-03T08:06:09.694Z,50.12695
2023-05-03T08:08:31.361Z,51.20703
2023-05-03T08:10:31.345Z,49.50195
2023-05-03T08:12:31.351Z,49.23535
2023-05-03T08:14:31.347Z,49.85547
2023-05-03T08:16:31.592Z,49.16992
2023-05-03T08:18:31.378Z,49.18555
2023-05-03T08:20:31.348Z,46.49121
2023-05-03T08:22:31.331Z,47.66504
2023-05-03T08:23:44.597Z,50.61328
2023-05-03T08:25:44.604Z,49.44727
2023-05-03T08:27:44.568Z,50.88867
2023-05-03T08:29:44.647Z,50.34473
2023-05-03T08:31:44.759Z,49.92578
2023-05-03T08:33:44.651Z,47.74316
2023-05-03T08:35:44.651Z,47.62793
2023-05-03T08:37:44.832Z,47.6377
2023-05-03T08:39:00.680Z,44.93652
2023-05-03T08:41:00.644Z,47.84277
2023-05-03T08:43:00.660Z,47.44531
2023-05-03T08:45:00.797Z,47.2373
2023-05-03T08:47:01.012Z,47.41602
2023-05-03T08:49:00.580Z,50.35059
2023-05-03T08:51:00.529Z,49.70313
2023-05-03T08:54:36.013Z,48.08301
2023-05-03T08:56:35.616Z,47.05469
2023-05-03T08:58:35.629Z,47.1084
2023-05-03T09:00:35.679Z,46.20703
2023-05-03T09:02:35.782Z,45.43066
2023-05-03T09:04:35.576Z,45.15723
2023-05-03T09:06:35.784Z,45.95898
2023-05-03T09:09:13.613Z,46.63477
2023-05-03T09:11:13.730Z,44.26367
2023-05-03T09:13:13.653Z,44.67773
2023-05-03T09:15:13.607Z,44.51855
2023-05-03T09:17:13.674Z,43.88867
2023-05-03T09:19:13.679Z,40.97461
2023-05-03T09:21:13.575Z,40.06738
2023-05-03T09:23:13.588Z,39.83594
2023-05-03T09:24:35.030Z,40.86328
2023-05-03T09:26:37.778Z,44.16406
2023-05-03T09:28:34.912Z,44.65234
2023-05-03T09:30:34.904Z,43.53613
2023-05-03T09:32:35.123Z,44.28125
2023-05-03T09:34:35.186Z,41.72168
2023-05-03T09:36:35.103Z,41.73145
2023-05-03T09:39:29.863Z,43.63574
2023-05-03T09:41:29.749Z,46.30664
2023-05-03T09:43:30.010Z,42.54102
2023-05-03T09:45:29.721Z,44.79883
2023-05-03T09:47:32.529Z,43.68262
2023-05-03T09:49:29.833Z,42.7002
2023-05-03T09:51:29.744Z,40.84863
2023-05-03T09:53:29.663Z,42.31836
2023-05-03T09:55:26.613Z,42.68945
2023-05-03T09:57:26.633Z,41.47559
2023-05-03T09:59:26.921Z,44.36426
2023-05-03T10:01:26.681Z,43.24414
2023-05-03T10:03:26.618Z,44.33398
2023-05-03T10:05:26.708Z,43.9541
2023-05-03T10:07:26.693Z,44.45117
2023-05-03T10:10:06.704Z,43.52051
2023-05-03T10:12:06.758Z,43.19727
2023-05-03T10:14:06.619Z,43.38281
2023-05-03T10:16:06.977Z,43.94336
2023-05-03T10:18:06.787Z,43.69434
2023-05-03T10:20:06.693Z,41.60059
2023-05-03T10:22:06.847Z,42.60059
2023-05-03T10:25:44.978Z,43.33887
2023-05-03T10:27:45.048Z,43.01074
2023-05-03T10:29:44.938Z,43.10254
2023-05-03T10:31:45.156Z,43.16309
2023-05-03T10:33:44.959Z,43.52539
2023-05-03T10:35:45.037Z,43.1582
2023-05-03T10:37:45.011Z,44.13086
2023-05-03T10:40:36.379Z,44.13672
2023-05-03T10:42:36.479Z,44.89258
2023-05-03T10:44:36.279Z,43.90234
2023-05-03T10:46:36.681Z,45.6709
2023-05-03T10:48:36.368Z,45.5957
2023-05-03T10:50:36.268Z,45.60742
2023-05-03T10:52:36.411Z,47.58789
2023-05-03T10:55:38.894Z,47.65332
2023-05-03T10:57:40.654Z,47.09082
2023-05-03T10:59:38.676Z,47.22754
2023-05-03T11:01:38.812Z,47.56543
2023-05-03T11:03:38.679Z,45.66211
2023-05-03T11:05:38.494Z,46.16309
2023-05-03T11:07:38.450Z,47.35449
2023-05-03T11:10:58.140Z,48.13965
2023-05-03T11:12:58.188Z,45.66016
2023-05-03T11:14:58.200Z,46.17676
2023-05-03T11:16:58.210Z,44.67871
2023-05-03T11:18:58.092Z,43.00488
2023-05-03T11:20:58.175Z,41.58887
2023-05-03T11:22:58.076Z,43.02246
2023-05-03T11:26:23.774Z,41.49902
2023-05-03T11:28:23.692Z,41.55273
2023-05-03T11:30:23.750Z,40.71191
2023-05-03T11:32:23.970Z,40.89258
2023-05-03T11:34:23.689Z,43.2666
2023-05-03T11:36:23.762Z,41.62598
2023-05-03T11:38:23.678Z,39.62207
2023-05-03T11:40:54.895Z,40.11523
2023-05-03T11:42:55.278Z,39.29102
2023-05-03T11:44:55.034Z,40.79004
2023-05-03T11:46:55.018Z,41.45703
2023-05-03T11:48:55.311Z,41.97852
2023-05-03T11:50:55.187Z,42.53125
2023-05-03T11:52:54.946Z,41.95313
2023-05-03T11:54:55.231Z,41.69922
2023-05-03T11:56:55.499Z,44.00586
2023-05-03T11:58:55.571Z,40.44238
2023-05-03T12:00:55.663Z,40.1709
2023-05-03T12:02:55.897Z,43.7002
2023-05-03T12:04:56.084Z,43.2041
2023-05-03T12:06:57.968Z,42.92578
2023-05-03T12:08:56.093Z,40.97363
2023-05-03T12:11:35.365Z,40.00586
2023-05-03T12:13:35.037Z,39.63086
2023-05-03T12:15:30.926Z,41.42773
2023-05-03T12:17:30.944Z,41.92285
2023-05-03T12:19:34.785Z,43.16016
2023-05-03T12:21:33.305Z,43.94238
2023-05-03T12:23:30.985Z,43.16699
2023-05-03T12:27:24.179Z,44.25488
2023-05-03T12:29:24.145Z,42.93457
2023-05-03T12:31:23.766Z,43.4834
2023-05-03T12:33:23.652Z,43.26465
2023-05-03T12:35:23.646Z,44.5332
2023-05-03T12:37:23.041Z,44.43359
2023-05-03T12:39:23.946Z,45.0625
2023-05-03T12:42:06.653Z,44.28125
2023-05-03T12:43:52.933Z,45.52832
2023-05-03T12:46:25.610Z,49.32227
2023-05-03T12:47:52.335Z,49.94531
2023-05-03T12:49:52.881Z,49.61035
2023-05-03T12:52:25.232Z,51.00391
2023-05-03T12:53:55.376Z,50.21484
2023-05-03T12:57:22.488Z,51.66797
2023-05-03T12:59:39.873Z,52.12695
2023-05-03T13:03:22.193Z,54.49609
2023-05-03T13:05:34.933Z,55.07617
2023-05-03T13:07:16.784Z,55.40527
2023-05-03T13:09:21.956Z,56.24707
2023-05-03T13:11:56.054Z,56.25391
2023-05-03T13:13:55.998Z,57.08398
2023-05-03T13:15:56.024Z,58.20996
2023-05-03T13:17:56.174Z,59.08008
2023-05-03T13:19:56.006Z,62.3623
2023-05-03T13:21:55.994Z,65.4707
2023-05-03T13:23:56.025Z,64.81738
2023-05-03T13:25:56.000Z,64.92773
2023-05-03T13:27:09.679Z,64.2832
2023-05-03T13:29:09.691Z,60.81445
2023-05-03T13:31:09.625Z,61.08789
2023-05-03T13:33:09.724Z,62.61816
2023-05-03T13:35:09.786Z,61.96582
2023-05-03T13:37:09.660Z,63.04883
2023-05-03T13:39:09.635Z,62.24902
2023-05-03T13:41:09.659Z,62.01465
2023-05-03T13:42:22.405Z,61.9668
2023-05-03T13:44:22.345Z,59.56934
2023-05-03T13:46:22.501Z,61.99805
2023-05-03T13:48:22.536Z,61.03809
2023-05-03T13:50:22.738Z,62.3457
2023-05-03T13:52:22.321Z,63.39355
2023-05-03T13:54:22.551Z,66.08203
2023-05-03T13:56:22.728Z,67.11816
2023-05-03T13:57:50.065Z,66.58203
2023-05-03T13:59:50.092Z,65.82031
2023-05-03T14:01:50.223Z,65.96387
2023-05-03T14:03:50.142Z,64.04102
2023-05-03T14:05:50.279Z,63.71973
2023-05-03T14:07:50.056Z,63.49609
2023-05-03T14:09:50.174Z,62.84668
2023-05-03T14:13:11.634Z,62.21387
2023-05-03T14:15:11.489Z,62.1377
2023-05-03T14:17:11.650Z,62.48145
2023-05-03T14:19:12.304Z,64.51465
2023-05-03T14:21:11.515Z,65.27051
2023-05-03T14:23:11.415Z,65.25879
2023-05-03T14:25:11.455Z,65.87598
2023-05-03T14:28:27.294Z,64.3623
2023-05-03T14:30:27.196Z,64.39453
2023-05-03T14:32:27.430Z,63.7334
2023-05-03T14:34:27.321Z,64.63379
2023-05-03T14:36:27.422Z,64.22363
2023-05-03T14:38:27.308Z,64.08496
2023-05-03T14:40:27.295Z,64.61914
2023-05-03T14:43:12.549Z,65.43164
2023-05-03T14:45:13.107Z,67.83789
2023-05-03T14:47:12.608Z,67.57617
2023-05-03T14:49:12.597Z,68.00488
2023-05-03T14:51:12.546Z,67.33789
2023-05-03T14:53:12.573Z,68.64941
2023-05-03T14:55:12.475Z,68.51758
2023-05-03T14:58:56.700Z,67.6123
2023-05-03T15:00:56.758Z,67.34375
2023-05-03T15:02:57.236Z,68.78418
2023-05-03T15:04:56.665Z,70.25195
2023-05-03T15:06:56.791Z,69.4668
2023-05-03T15:08:56.680Z,68.78809
2023-05-03T15:10:56.581Z,68.40137
2023-05-03T15:14:02.202Z,67.65918
2023-05-03T15:16:01.893Z,67.81445
2023-05-03T15:18:02.128Z,68.13574
2023-05-03T15:20:02.560Z,66.74023
2023-05-03T15:22:01.919Z,67.03223
2023-05-03T15:24:02.272Z,66.90723
2023-05-03T15:26:02.182Z,69.25977
2023-05-03T15:29:14.657Z,68.91309
2023-05-03T15:31:14.972Z,67.99609
2023-05-03T15:33:16.964Z,69.16016
2023-05-03T15:35:14.597Z,68.59375
2023-05-03T15:37:14.601Z,67.9541
2023-05-03T15:39:14.533Z,68.45996
2023-05-03T15:41:14.621Z,67.55859
2023-05-03T15:44:22.881Z,66.5459
2023-05-03T15:46:22.921Z,66.91602
2023-05-03T15:48:23.921Z,67.16309
2023-05-03T15:50:22.919Z,67.32031
2023-05-03T15:52:22.923Z,66.79004
2023-05-03T15:54:22.890Z,66.58203
2023-05-03T15:56:23.112Z,66.55176
2023-05-03T15:58:55.491Z,67.61426
2023-05-03T16:00:56.102Z,66.72656
2023-05-03T16:02:55.514Z,67.22363
2023-05-03T16:04:55.510Z,66.90234
2023-05-03T16:06:55.421Z,67.95996
2023-05-03T16:08:55.329Z,67.59082
2023-05-03T16:10:55.465Z,68.2373
2023-05-03T16:14:16.987Z,67.44922
2023-05-03T16:16:16.985Z,66.96191
2023-05-03T16:18:17.267Z,67.55078
2023-05-03T16:20:17.032Z,67.22852
2023-05-03T16:22:16.960Z,66.89355
2023-05-03T16:24:17.022Z,66.72363
2023-05-03T16:26:17.076Z,66.14941
2023-05-03T16:29:08.631Z,66.9248
2023-05-03T16:31:09.084Z,66.93066
2023-05-03T16:33:08.854Z,67.09961
2023-05-03T16:35:08.774Z,67.32227
2023-05-03T16:37:08.597Z,68.09766
2023-05-03T16:39:08.916Z,68.88672
2023-05-03T16:41:08.557Z,69.38086
2023-05-03T16:43:08.737Z,69.86621
2023-05-03T16:45:07.777Z,69.07422
2023-05-03T16:47:07.447Z,68.5918
2023-05-03T16:49:07.550Z,69.16699
2023-05-03T16:51:07.591Z,69.30469
2023-05-03T16:53:07.606Z,69.65723
2023-05-03T16:55:08.082Z,69.49023
2023-05-03T16:57:07.537Z,70.15137
2023-05-03T17:00:21.445Z,69.90625
2023-05-03T17:02:21.563Z,69.8623
2023-05-03T17:04:21.588Z,69.50977
2023-05-03T17:06:21.389Z,69.35938
2023-05-03T17:08:21.649Z,68.90625
2023-05-03T17:10:21.562Z,69.86621
2023-05-03T17:12:21.362Z,69.28711
2023-05-03T17:15:08.701Z,69.58789
2023-05-03T17:17:09.022Z,68.90723
2023-05-03T17:19:08.904Z,69.34473
2023-05-03T17:21:08.992Z,69.66113
2023-05-03T17:23:09.060Z,69.41406
2023-05-03T17:25:08.777Z,69.2373
2023-05-03T17:27:08.830Z,69.75293
2023-05-03T17:30:02.498Z,70.25
2023-05-03T17:32:01.946Z,70.33105
2023-05-03T17:34:02.106Z,70.04199
2023-05-03T17:36:02.096Z,70.28223
2023-05-03T17:38:02.065Z,70.12207
2023-05-03T17:40:02.637Z,70.06934
2023-05-03T17:42:02.204Z,69.73535
2023-05-03T17:45:22.060Z,70.03906
2023-05-03T17:47:22.128Z,70.37109
2023-05-03T17:49:22.158Z,70.2666
2023-05-03T17:51:21.828Z,70.35742
2023-05-03T17:53:21.924Z,70.30664
2023-05-03T17:55:21.825Z,70.07129
2023-05-03T17:57:21.982Z,70.18555
2023-05-03T18:00:53.647Z,69.67578
2023-05-03T18:02:53.796Z,69.59863
2023-05-03T18:04:53.792Z,69.93652
2023-05-03T18:06:53.556Z,69.7666
2023-05-03T18:08:53.764Z,69.89551
2023-05-03T18:10:53.625Z,69.58789
2023-05-03T18:12:53.780Z,69.93848
2023-05-03T18:15:26.759Z,70.95703
2023-05-03T18:17:26.858Z,70.49902
2023-05-03T18:19:26.860Z,70.27246
2023-05-03T18:21:26.815Z,69.96777
2023-05-03T18:23:26.756Z,70.08008
2023-05-03T18:25:27.017Z,69.72363
2023-05-03T18:27:26.948Z,69.50293
2023-05-03T18:30:28.460Z,69.75391
2023-05-03T18:32:28.467Z,69.72559
2023-05-03T18:34:28.371Z,70.04297
2023-05-03T18:36:28.361Z,70.52344
2023-05-03T18:38:28.357Z,69.95215
2023-05-03T18:40:28.797Z,69.93945
2023-05-03T18:42:28.416Z,70.78125
2023-05-03T18:44:28.409Z,70.42578
2023-05-03T18:46:20.237Z,70.7832
2023-05-03T18:48:20.049Z,71.06152
2023-05-03T18:50:20.185Z,70.97363
2023-05-03T18:52:20.289Z,71.03906
2023-05-03T18:54:20.253Z,71.60254
2023-05-03T18:56:19.990Z,72.26758
2023-05-03T18:58:19.914Z,72.16016
2023-05-03T19:00:50.630Z,72.5498
2023-05-03T19:02:50.899Z,72.44238
2023-05-03T19:04:53.253Z,72.18262
2023-05-03T19:06:50.968Z,72.83105
2023-05-03T19:08:50.781Z,72.67578
2023-05-03T19:10:50.629Z,71.91406
2023-05-03T19:12:51.782Z,72.10059
2023-05-03T19:14:50.524Z,72.09863
2023-05-03T19:16:01.601Z,72.13672
2023-05-03T19:18:01.714Z,72.52832
2023-05-03T19:20:01.791Z,72.78516
2023-05-03T19:22:01.737Z,72.73145
2023-05-03T19:24:01.682Z,72.9834
2023-05-03T19:26:01.773Z,72.58496
2023-05-03T19:28:01.599Z,73.00684
2023-05-03T19:30:02.281Z,73.27246
2023-05-03T19:31:27.892Z,72.96289
2023-05-03T19:33:27.659Z,72.85547
2023-05-03T19:35:27.460Z,72.99609
2023-05-03T19:37:27.504Z,73.06152
2023-05-03T19:39:27.754Z,72.86719
2023-05-03T19:41:27.751Z,72.34863
2023-05-03T19:43:27.708Z,72.31055
2023-05-03T19:46:25.831Z,72.28027
2023-05-03T19:48:25.806Z,71.77148
2023-05-03T19:50:25.777Z,71.99512
2023-05-03T19:52:25.832Z,71.57227
2023-05-03T19:54:25.862Z,71.81445
2023-05-03T19:56:25.906Z,71.60742
2023-05-03T19:58:25.754Z,71.54785
2023-05-03T20:00:25.721Z,71.40332
2023-05-03T20:02:24.931Z,71.77637
2023-05-03T20:04:21.001Z,71.02051
2023-05-03T20:06:20.982Z,70.41602
2023-05-03T20:08:20.877Z,70.05664
2023-05-03T20:10:20.874Z,70.04102
2023-05-03T20:12:20.856Z,70.11621
2023-05-03T20:14:20.786Z,69.9209
2023-05-03T20:16:37.602Z,69.79785
2023-05-03T20:18:37.369Z,69.78125
2023-05-03T20:20:37.412Z,69.77734
2023-05-03T20:22:37.349Z,70.00195
2023-05-03T20:24:37.644Z,69.93457
2023-05-03T20:26:37.496Z,70.30859
2023-05-03T20:28:37.389Z,70.77539
2023-05-03T20:30:37.487Z,70.47949
2023-05-03T20:32:23.975Z,70.31152
2023-05-03T20:34:23.920Z,70.58301
2023-05-03T20:36:26.783Z,70.8418
2023-05-03T20:38:23.941Z,70.74023
2023-05-03T20:40:24.003Z,70.95801
2023-05-03T20:42:24.196Z,70.86523
2023-05-03T20:44:24.033Z,70.9541
2023-05-03T20:46:59.193Z,71.2998
2023-05-03T20:48:59.084Z,71.01758
2023-05-03T20:50:59.077Z,71.8916
2023-05-03T20:52:59.064Z,71.57031
2023-05-03T20:54:58.985Z,71.54102
2023-05-03T20:56:59.058Z,71.61816
2023-05-03T20:58:58.979Z,71.53906
2023-05-03T21:00:59.124Z,71.52734
2023-05-03T21:02:08.892Z,71.62598
2023-05-03T21:04:08.607Z,71.66895
2023-05-03T21:06:08.625Z,71.57813
2023-05-03T21:08:08.635Z,71.25781
2023-05-03T21:10:08.676Z,71.13965
2023-05-03T21:12:08.651Z,71.51172
2023-05-03T21:14:08.552Z,70.91699
2023-05-03T21:16:08.685Z,70.82129
2023-05-03T21:17:58.083Z,70.6582
2023-05-03T21:19:58.064Z,70.70117
2023-05-03T21:21:58.163Z,70.73633
2023-05-03T21:23:57.842Z,70.85547
2023-05-03T21:25:57.876Z,71.11035
2023-05-03T21:27:57.851Z,71.16016
2023-05-03T21:29:57.936Z,70.97168
2023-05-03T21:32:56.096Z,70.89844
2023-05-03T21:34:56.000Z,70.87891
2023-05-03T21:36:56.129Z,70.82715
2023-05-03T21:38:56.298Z,70.87109
2023-05-03T21:40:55.924Z,70.54688
2023-05-03T21:42:55.957Z,70.94727
2023-05-03T21:44:55.992Z,71.01074
2023-05-03T21:48:23.618Z,71.02441
2023-05-03T21:50:24.113Z,70.83301
2023-05-03T21:52:23.387Z,70.75586
2023-05-03T21:54:23.440Z,71.0957
2023-05-03T21:56:23.686Z,70.86426
2023-05-03T21:58:23.704Z,70.58887
2023-05-03T22:00:23.652Z,70.7041
2023-05-03T22:03:30.780Z,71.15918
2023-05-03T22:05:30.425Z,70.87402
2023-05-03T22:07:30.487Z,71.55762
2023-05-03T22:09:30.308Z,71.72266
2023-05-03T22:11:30.315Z,71.5459
2023-05-03T22:13:30.300Z,71.66113
2023-05-03T22:15:30.346Z,71.9209
2023-05-03T22:18:18.703Z,71.88965
2023-05-03T22:20:18.737Z,71.89844
2023-05-03T22:22:18.676Z,71.97559
2023-05-03T22:24:18.718Z,71.96094
2023-05-03T22:26:18.680Z,72.06836
2023-05-03T22:28:18.749Z,72.33887
2023-05-03T22:30:18.982Z,73.21484
2023-05-03T22:33:27.978Z,72.82324
2023-05-03T22:35:28.007Z,72.87109
2023-05-03T22:37:27.943Z,72.66797
2023-05-03T22:39:27.897Z,72.88672
2023-05-03T22:41:27.930Z,72.51758
2023-05-03T22:43:27.987Z,72.95313
2023-05-03T22:45:27.964Z,72.72754
2023-05-03T22:49:00.772Z,72.09961
2023-05-03T22:51:00.418Z,73.11328
2023-05-03T22:53:00.462Z,73.07129
2023-05-03T22:55:00.457Z,73.09863
2023-05-03T22:57:00.393Z,73.06738
2023-05-03T22:59:00.425Z,72.91504
2023-05-03T23:01:00.558Z,72.98242
2023-05-03T23:04:25.994Z,73.49609
2023-05-03T23:06:25.774Z,73.34863
2023-05-03T23:08:25.898Z,73.78809
2023-05-03T23:10:25.905Z,73.22559
2023-05-03T23:12:26.014Z,73.64258
2023-05-03T23:14:25.909Z,74.22363
2023-05-03T23:16:25.808Z,74.63477
2023-05-03T23:19:15.032Z,74.50879
2023-05-03T23:21:15.231Z,74.60938
2023-05-03T23:23:15.135Z,74.27051
2023-05-03T23:25:15.166Z,75.27051
2023-05-03T23:27:15.585Z,76.63574
2023-05-03T23:29:15.499Z,75.94141
2023-05-03T23:31:15.711Z,75.32422
2023-05-03T23:34:34.132Z,75.19238
2023-05-03T23:36:34.186Z,75.05176
2023-05-03T23:38:34.028Z,74.88379
2023-05-03T23:40:33.971Z,75.14844
2023-05-03T23:42:34.023Z,74.65137
2023-05-03T23:44:53.487Z,74.36035
2023-05-03T23:46:34.091Z,74.03418
2023-05-03T23:49:35.521Z,73.86914
2023-05-03T23:51:35.492Z,74.55371
2023-05-03T23:53:35.665Z,74.39063
2023-05-03T23:55:35.618Z,74.45117
2023-05-03T23:57:35.473Z,74.4707
2023-05-03T23:59:35.558Z,74.45605
